createdAt,value
2018-12-10T00:02:15.878Z,99.90
2018-12-10T00:04:45.253Z,99.90
2018-12-10T00:07:14.632Z,99.90
2018-12-10T00:09:44.118Z,99.90
2018-12-10T00:12:13.635Z,99.90
2018-12-10T00:14:43.036Z,99.90
2018-12-10T00:17:12.428Z,99.90
2018-12-10T00:19:41.905Z,99.90
2018-12-10T00:22:11.299Z,99.90
2018-12-10T00:24:40.663Z,99.90
2018-12-10T00:27:11.645Z,99.90
2018-12-10T00:29:41.349Z,99.90
2018-12-10T00:32:10.725Z,99.90
2018-12-10T00:34:40.097Z,99.90
2018-12-10T00:37:09.454Z,99.90
2018-12-10T00:39:38.815Z,99.90
2018-12-10T00:42:08.276Z,99.90
2018-12-10T00:44:37.749Z,99.90
2018-12-10T00:47:07.129Z,99.90
2018-12-10T00:49:36.484Z,99.90
2018-12-10T00:52:05.869Z,99.90
2018-12-10T00:54:35.237Z,99.90
2018-12-10T00:57:04.696Z,99.90
2018-12-10T00:59:34.050Z,99.90
2018-12-10T01:02:03.433Z,99.90
2018-12-10T01:04:32.797Z,99.90
2018-12-10T01:07:02.167Z,99.90
2018-12-10T01:09:31.559Z,99.90
2018-12-10T01:12:00.942Z,99.90
2018-12-10T01:14:30.444Z,99.90
2018-12-10T01:17:00.069Z,99.90
2018-12-10T01:19:29.465Z,99.90
2018-12-10T01:21:58.820Z,99.90
2018-12-10T01:24:28.290Z,99.90
2018-12-10T01:26:57.645Z,99.90
2018-12-10T01:29:27.117Z,99.90
2018-12-10T01:31:56.485Z,99.90
2018-12-10T01:34:26.281Z,99.90
2018-12-10T01:36:56.048Z,99.90
2018-12-10T01:39:25.408Z,99.90
2018-12-10T01:41:54.818Z,99.90
2018-12-10T01:44:24.261Z,99.90
2018-12-10T01:46:53.754Z,99.90
2018-12-10T01:49:23.262Z,99.90
2018-12-10T01:51:52.659Z,99.90
2018-12-10T01:54:22.063Z,99.90
2018-12-10T01:56:51.470Z,99.90
2018-12-10T01:59:20.897Z,99.90
2018-12-10T02:01:50.383Z,99.90
2018-12-10T02:04:19.780Z,99.90
2018-12-10T02:06:49.191Z,99.90
2018-12-10T02:09:18.694Z,99.90
2018-12-10T02:11:48.213Z,99.90
2018-12-10T02:14:17.626Z,99.90
2018-12-10T02:16:47.234Z,99.90
2018-12-10T02:19:16.720Z,99.90
2018-12-10T02:21:46.097Z,99.90
2018-12-10T02:24:15.457Z,99.90
2018-12-10T02:26:44.821Z,99.90
2018-12-10T02:29:14.808Z,99.90
2018-12-10T02:31:44.251Z,99.90
2018-12-10T02:34:14.124Z,99.90
2018-12-10T02:36:43.488Z,99.90
2018-12-10T02:39:12.852Z,99.90
2018-12-10T02:41:42.437Z,99.90
2018-12-10T02:44:11.822Z,99.90
2018-12-10T02:46:41.419Z,99.90
2018-12-10T02:49:10.929Z,99.90
2018-12-10T02:51:40.316Z,99.90
2018-12-10T02:54:09.786Z,99.90
2018-12-10T02:56:39.386Z,99.90
2018-12-10T02:59:08.761Z,99.90
2018-12-10T03:01:38.130Z,99.90
2018-12-10T03:04:07.631Z,99.90
2018-12-10T03:06:37.010Z,99.90
2018-12-10T03:09:08.049Z,99.90
2018-12-10T03:11:37.416Z,99.90
2018-12-10T03:14:06.777Z,99.90
2018-12-10T03:16:36.365Z,99.90
2018-12-10T03:19:05.869Z,99.90
2018-12-10T03:21:35.450Z,99.90
2018-12-10T03:24:05.021Z,99.90
2018-12-10T03:26:34.398Z,99.90
2018-12-10T03:29:03.781Z,99.90
2018-12-10T03:31:33.207Z,99.90
2018-12-10T03:34:02.828Z,99.90
2018-12-10T03:36:32.191Z,99.90
2018-12-10T03:39:01.649Z,99.90
2018-12-10T03:41:31.157Z,99.90
2018-12-10T03:44:00.526Z,99.90
2018-12-10T03:46:30.017Z,99.90
2018-12-10T03:48:59.613Z,99.90
2018-12-10T03:51:29.087Z,99.90
2018-12-10T03:53:58.465Z,99.90
2018-12-10T03:56:27.842Z,99.90
2018-12-10T03:58:57.450Z,99.90
2018-12-10T04:01:26.797Z,99.90
2018-12-10T04:03:56.153Z,99.90
2018-12-10T04:06:25.606Z,99.90
2018-12-10T04:08:55.062Z,99.90
2018-12-10T04:11:24.494Z,99.90
2018-12-10T04:13:53.974Z,99.90
2018-12-10T04:16:23.485Z,99.90
2018-12-10T04:18:52.874Z,99.90
2018-12-10T04:21:22.242Z,99.90
2018-12-10T04:23:51.619Z,99.90
2018-12-10T04:26:21.056Z,99.90
2018-12-10T04:28:50.534Z,99.90
2018-12-10T04:31:19.902Z,99.90
2018-12-10T04:33:49.289Z,99.90
2018-12-10T04:36:18.661Z,99.90
2018-12-10T04:38:48.033Z,99.90
2018-12-10T04:41:17.529Z,99.90
2018-12-10T04:43:46.902Z,99.90
2018-12-10T04:46:16.373Z,99.90
2018-12-10T04:48:45.826Z,99.90
2018-12-10T04:51:15.198Z,99.90
2018-12-10T04:53:44.646Z,99.90
2018-12-10T04:56:14.106Z,99.90
2018-12-10T04:58:43.517Z,99.90
2018-12-10T05:01:13.084Z,99.90
2018-12-10T05:03:42.472Z,99.90
2018-12-10T05:06:11.823Z,99.90
2018-12-10T05:08:41.348Z,99.90
2018-12-10T05:11:10.702Z,99.90
2018-12-10T05:13:40.281Z,99.90
2018-12-10T05:16:09.634Z,99.90
2018-12-10T05:18:39.093Z,99.90
2018-12-10T05:21:08.493Z,99.90
2018-12-10T05:23:37.830Z,99.90
2018-12-10T05:26:07.381Z,99.90
2018-12-10T05:28:36.917Z,99.90
2018-12-10T05:31:06.376Z,99.90
2018-12-10T05:33:35.745Z,99.90
2018-12-10T05:36:05.196Z,99.90
2018-12-10T05:38:34.561Z,99.90
2018-12-10T05:41:03.937Z,99.90
2018-12-10T05:43:33.289Z,99.90
2018-12-10T05:46:02.735Z,99.90
2018-12-10T05:48:32.112Z,99.90
2018-12-10T05:51:01.476Z,99.90
2018-12-10T05:53:30.850Z,99.90
2018-12-10T05:56:00.293Z,99.90
2018-12-10T05:58:29.853Z,99.90
2018-12-10T06:00:59.193Z,99.90
2018-12-10T06:03:28.449Z,99.90
2018-12-10T06:05:57.996Z,99.90
2018-12-10T06:08:27.512Z,99.90
2018-12-10T06:10:56.979Z,99.90
2018-12-10T06:13:26.536Z,99.90
2018-12-10T06:15:55.904Z,99.90
2018-12-10T06:18:25.363Z,99.90
2018-12-10T06:20:54.748Z,99.90
2018-12-10T06:23:24.104Z,99.90
2018-12-10T06:25:53.453Z,99.90
2018-12-10T06:28:22.801Z,99.90
2018-12-10T06:30:52.367Z,99.90
2018-12-10T06:33:21.945Z,99.90
2018-12-10T06:35:51.293Z,99.90
2018-12-10T06:38:21.513Z,99.90
2018-12-10T06:40:50.992Z,99.90
2018-12-10T06:43:20.360Z,99.90
2018-12-10T06:45:49.828Z,99.90
2018-12-10T06:48:19.300Z,99.90
2018-12-10T06:50:48.636Z,99.90
2018-12-10T06:53:18.089Z,99.90
2018-12-10T06:55:47.440Z,99.90
2018-12-10T06:58:16.901Z,99.90
2018-12-10T07:00:46.241Z,99.90
2018-12-10T07:03:15.694Z,99.90
2018-12-10T07:05:45.160Z,99.90
2018-12-10T07:08:14.616Z,99.90
2018-12-10T07:10:44.161Z,99.90
2018-12-10T07:13:13.529Z,99.90
2018-12-10T07:15:42.885Z,99.90
2018-12-10T07:18:12.457Z,99.90
2018-12-10T07:20:41.801Z,99.90
2018-12-10T07:23:11.284Z,99.90
2018-12-10T07:25:40.810Z,99.90
2018-12-10T07:28:10.893Z,99.90
2018-12-10T07:30:41.536Z,99.90
2018-12-10T07:33:11.720Z,99.90
2018-12-10T07:35:41.089Z,99.90
2018-12-10T07:38:10.449Z,99.90
2018-12-10T07:40:39.801Z,99.90
2018-12-10T07:43:09.140Z,99.90
2018-12-10T07:45:38.481Z,99.90
2018-12-10T07:48:08.245Z,99.90
2018-12-10T07:50:37.613Z,99.90
2018-12-10T07:53:06.987Z,99.90
2018-12-10T07:55:36.461Z,99.90
2018-12-10T07:58:06.618Z,99.90
2018-12-10T08:00:36.254Z,99.90
2018-12-10T08:03:05.733Z,99.50
2018-12-10T08:05:35.310Z,97.80
2018-12-10T08:08:06.177Z,95.80
2018-12-10T08:10:35.633Z,95.80
2018-12-10T08:13:05.101Z,91.80
2018-12-10T08:15:34.441Z,90.80
2018-12-10T08:18:05.420Z,90.70
2018-12-10T08:20:34.979Z,90.80
2018-12-10T08:23:04.344Z,92.10
2018-12-10T08:25:33.841Z,92.90
2018-12-10T08:28:05.321Z,95.50
2018-12-10T08:30:34.687Z,94.10
2018-12-10T08:33:04.117Z,90.90
2018-12-10T08:35:40.687Z,86.80
2018-12-10T08:38:06.189Z,83.60
2018-12-10T08:40:35.558Z,81.00
2018-12-10T08:43:04.997Z,81.30
2018-12-10T08:45:34.449Z,80.60
2018-12-10T08:48:05.179Z,78.50
2018-12-10T08:50:34.485Z,81.00
2018-12-10T08:53:03.944Z,80.60
2018-12-10T08:55:33.504Z,80.10
2018-12-10T08:58:03.221Z,80.30
2018-12-10T09:00:32.655Z,82.70
2018-12-10T09:03:01.904Z,85.10
2018-12-10T09:05:31.300Z,86.80
2018-12-10T09:08:00.683Z,86.50
2018-12-10T09:10:30.200Z,88.00
2018-12-10T09:12:59.715Z,87.40
2018-12-10T09:15:29.188Z,91.50
2018-12-10T09:17:58.569Z,90.70
2018-12-10T09:20:27.916Z,91.10
2018-12-10T09:22:57.461Z,90.30
2018-12-10T09:25:26.837Z,91.70
2018-12-10T09:27:56.316Z,93.00
2018-12-10T09:30:25.690Z,94.20
2018-12-10T09:32:55.066Z,93.80
2018-12-10T09:35:24.437Z,95.20
2018-12-10T09:37:53.793Z,95.80
2018-12-10T09:40:23.149Z,95.10
2018-12-10T09:42:52.509Z,92.40
2018-12-10T09:45:21.853Z,95.20
2018-12-10T09:47:51.289Z,92.60
2018-12-10T09:50:20.804Z,91.30
2018-12-10T09:52:50.263Z,91.90
2018-12-10T09:55:19.608Z,91.60
2018-12-10T09:57:48.948Z,91.40
2018-12-10T10:00:18.426Z,91.10
2018-12-10T10:02:47.669Z,92.30
2018-12-10T10:05:17.129Z,91.50
2018-12-10T10:07:46.485Z,93.10
2018-12-10T10:10:15.897Z,91.70
2018-12-10T10:12:45.445Z,91.20
2018-12-10T10:15:14.832Z,90.80
2018-12-10T10:17:44.193Z,91.90
2018-12-10T10:20:13.670Z,92.00
2018-12-10T10:22:43.108Z,91.00
2018-12-10T10:25:12.589Z,91.50
2018-12-10T10:27:42.149Z,92.80
2018-12-10T10:30:11.633Z,91.90
2018-12-10T10:32:40.992Z,91.50
2018-12-10T10:35:10.340Z,92.10
2018-12-10T10:37:39.709Z,91.80
2018-12-10T10:40:09.221Z,91.50
2018-12-10T10:42:38.688Z,90.80
2018-12-10T10:45:08.269Z,90.90
2018-12-10T10:47:37.617Z,90.00
2018-12-10T10:50:07.529Z,88.30
2018-12-10T10:52:37.034Z,87.20
2018-12-10T10:55:06.453Z,86.30
2018-12-10T10:57:35.928Z,84.70
2018-12-10T11:00:11.753Z,77.10
2018-12-10T11:02:47.197Z,79.60
2018-12-10T11:05:16.564Z,85.10
2018-12-10T11:07:46.109Z,85.10
2018-12-10T11:10:15.452Z,87.50
2018-12-10T11:12:44.921Z,85.40
2018-12-10T11:15:14.369Z,84.40
2018-12-10T11:17:43.838Z,84.80
2018-12-10T11:20:13.268Z,81.60
2018-12-10T11:22:42.621Z,77.90
2018-12-10T11:25:12.022Z,79.70
2018-12-10T11:27:41.377Z,81.00
2018-12-10T11:30:10.724Z,83.00
2018-12-10T11:32:40.177Z,83.40
2018-12-10T11:35:09.551Z,83.10
2018-12-10T11:37:38.930Z,83.80
2018-12-10T11:40:08.620Z,85.50
2018-12-10T11:42:38.073Z,82.60
2018-12-10T11:45:07.649Z,82.70
2018-12-10T11:47:37.001Z,81.30
2018-12-10T11:50:06.473Z,82.10
2018-12-10T11:52:35.909Z,79.10
2018-12-10T11:55:05.324Z,78.90
2018-12-10T11:57:34.785Z,77.70
2018-12-10T12:00:04.361Z,76.60
2018-12-10T12:02:33.721Z,76.90
2018-12-10T12:05:03.175Z,76.40
2018-12-10T12:07:32.560Z,73.90
2018-12-10T12:10:01.925Z,75.90
2018-12-10T12:12:31.387Z,78.40
2018-12-10T12:15:00.888Z,75.00
2018-12-10T12:17:30.237Z,74.00
2018-12-10T12:19:59.688Z,71.80
2018-12-10T12:22:29.081Z,69.80
2018-12-10T12:24:58.549Z,70.20
2018-12-10T12:27:27.950Z,71.50
2018-12-10T12:29:57.489Z,69.90
2018-12-10T12:32:27.117Z,69.10
2018-12-10T12:34:56.488Z,70.40
2018-12-10T12:37:25.992Z,70.40
2018-12-10T12:39:55.426Z,70.00
2018-12-10T12:42:24.773Z,67.40
2018-12-10T12:44:54.246Z,67.70
2018-12-10T12:47:23.604Z,69.00
2018-12-10T12:49:52.978Z,70.10
2018-12-10T12:52:22.330Z,68.00
2018-12-10T12:54:51.713Z,68.30
2018-12-10T12:57:21.262Z,68.60
2018-12-10T12:59:50.617Z,70.10
2018-12-10T13:02:20.084Z,70.20
2018-12-10T13:04:49.448Z,73.00
2018-12-10T13:07:19.001Z,72.40
2018-12-10T13:09:48.457Z,71.60
2018-12-10T13:12:17.827Z,71.70
2018-12-10T13:14:47.325Z,71.60
2018-12-10T13:17:16.679Z,71.50
2018-12-10T13:19:46.137Z,71.80
2018-12-10T13:22:15.692Z,70.80
2018-12-10T13:24:45.046Z,70.40
2018-12-10T13:27:14.397Z,72.30
2018-12-10T13:29:43.751Z,72.00
2018-12-10T13:32:13.107Z,72.00
2018-12-10T13:34:42.449Z,72.10
2018-12-10T13:37:11.801Z,72.40
2018-12-10T13:39:41.153Z,72.00
2018-12-10T13:42:10.697Z,72.20
2018-12-10T13:44:40.171Z,72.20
2018-12-10T13:47:09.530Z,71.40
2018-12-10T13:49:38.938Z,71.70
2018-12-10T13:52:09.265Z,71.90
2018-12-10T13:54:39.040Z,73.00
2018-12-10T13:57:08.489Z,72.80
2018-12-10T13:59:37.841Z,71.70
2018-12-10T14:02:07.389Z,72.20
2018-12-10T14:05:00.738Z,72.50
2018-12-10T14:07:30.321Z,72.80
2018-12-10T14:09:59.674Z,72.70
2018-12-10T14:12:29.033Z,73.90
2018-12-10T14:14:58.405Z,73.40
2018-12-10T14:17:27.765Z,72.90
2018-12-10T14:19:57.218Z,73.20
2018-12-10T14:22:26.573Z,73.30
2018-12-10T14:24:55.925Z,72.00
2018-12-10T14:27:25.350Z,72.30
2018-12-10T14:29:54.801Z,73.20
2018-12-10T14:32:24.385Z,73.90
2018-12-10T14:34:53.757Z,73.80
2018-12-10T14:37:23.108Z,74.50
2018-12-10T14:39:52.565Z,75.80
2018-12-10T14:42:24.603Z,77.30
2018-12-10T14:44:54.673Z,74.20
2018-12-10T14:47:24.046Z,74.90
2018-12-10T14:49:53.417Z,73.30
2018-12-10T14:52:23.038Z,76.60
2018-12-10T14:54:52.393Z,75.30
2018-12-10T14:57:21.757Z,75.70
2018-12-10T14:59:51.101Z,75.70
2018-12-10T15:02:20.588Z,76.50
2018-12-10T15:04:50.048Z,77.70
2018-12-10T15:07:19.405Z,77.00
2018-12-10T15:09:48.770Z,79.40
2018-12-10T15:12:18.121Z,84.30
2018-12-10T15:14:47.681Z,83.70
2018-12-10T15:17:17.033Z,86.40
2018-12-10T15:19:46.423Z,87.90
2018-12-10T15:22:15.876Z,91.50
2018-12-10T15:24:45.237Z,93.00
2018-12-10T15:27:14.605Z,92.40
2018-12-10T15:29:43.969Z,92.70
2018-12-10T15:32:13.330Z,92.70
2018-12-10T15:34:42.825Z,93.80
2018-12-10T15:37:12.185Z,94.00
2018-12-10T15:39:41.552Z,93.20
2018-12-10T15:42:10.881Z,92.50
2018-12-10T15:44:40.381Z,92.20
2018-12-10T15:47:09.737Z,92.40
2018-12-10T15:49:39.105Z,94.30
2018-12-10T15:52:08.561Z,95.60
2018-12-10T15:54:37.918Z,96.50
2018-12-10T15:57:07.396Z,97.70
2018-12-10T15:59:36.853Z,98.80
2018-12-10T16:02:06.412Z,99.90
2018-12-10T16:04:35.796Z,99.90
2018-12-10T16:07:05.325Z,99.90
2018-12-10T16:09:34.685Z,99.90
2018-12-10T16:12:04.251Z,99.90
2018-12-10T16:14:33.827Z,99.90
2018-12-10T16:17:03.797Z,99.90
2018-12-10T16:19:33.345Z,99.90
2018-12-10T16:22:03.213Z,99.90
2018-12-10T16:24:32.876Z,99.90
2018-12-10T16:27:02.254Z,99.90
2018-12-10T16:29:31.707Z,99.90
2018-12-10T16:32:01.366Z,99.90
2018-12-10T16:34:30.964Z,99.90
2018-12-10T16:37:00.325Z,99.90
2018-12-10T16:39:29.672Z,99.90
2018-12-10T16:41:59.042Z,99.90
2018-12-10T16:44:28.788Z,99.90
2018-12-10T16:46:58.271Z,99.90
2018-12-10T16:49:27.825Z,99.90
2018-12-10T16:51:57.206Z,99.90
2018-12-10T16:54:26.656Z,99.90
2018-12-10T16:56:56.121Z,99.90
2018-12-10T16:59:25.477Z,99.90
2018-12-10T17:01:54.886Z,99.90
2018-12-10T17:04:24.340Z,99.90
2018-12-10T17:06:53.742Z,99.90
2018-12-10T17:09:23.563Z,99.90
2018-12-10T17:11:53.261Z,99.90
2018-12-10T17:14:22.883Z,99.90
2018-12-10T17:16:52.246Z,99.90
2018-12-10T17:19:21.619Z,99.90
2018-12-10T17:21:51.069Z,99.90
2018-12-10T17:24:20.557Z,99.90
2018-12-10T17:26:49.928Z,99.90
2018-12-10T17:29:19.477Z,99.90
2018-12-10T17:31:48.850Z,99.90
2018-12-10T17:34:18.458Z,99.90
2018-12-10T17:36:47.940Z,99.90
2018-12-10T17:39:17.415Z,99.90
2018-12-10T17:41:46.816Z,99.90
2018-12-10T17:44:16.193Z,99.90
2018-12-10T17:46:45.669Z,99.90
2018-12-10T17:49:15.146Z,99.90
2018-12-10T17:51:44.629Z,99.90
2018-12-10T17:54:14.142Z,99.90
2018-12-10T17:56:43.837Z,99.90
2018-12-10T17:59:13.588Z,99.90
2018-12-10T18:01:43.216Z,99.90
2018-12-10T18:04:12.917Z,99.90
2018-12-10T18:06:42.577Z,99.90
2018-12-10T18:09:12.020Z,99.90
2018-12-10T18:11:41.585Z,99.90
2018-12-10T18:14:11.117Z,99.90
2018-12-10T18:16:40.647Z,99.90
2018-12-10T18:19:10.096Z,99.90
2018-12-10T18:21:39.833Z,99.90
2018-12-10T18:24:09.324Z,99.90
2018-12-10T18:26:38.889Z,99.90
2018-12-10T18:29:08.443Z,99.90
2018-12-10T18:31:37.917Z,99.90
2018-12-10T18:34:07.308Z,99.90
2018-12-10T18:36:36.789Z,99.90
2018-12-10T18:39:08.224Z,99.90
2018-12-10T18:41:37.585Z,99.90
2018-12-10T18:44:06.981Z,99.90
2018-12-10T18:46:36.719Z,99.90
2018-12-10T18:49:06.348Z,99.90
2018-12-10T18:51:35.794Z,99.90
2018-12-10T18:54:05.408Z,99.90
2018-12-10T18:56:34.925Z,99.90
2018-12-10T18:59:04.316Z,99.90
2018-12-10T19:01:33.931Z,99.90
2018-12-10T19:04:03.851Z,99.90
2018-12-10T19:06:33.341Z,99.90
2018-12-10T19:09:02.851Z,99.90
2018-12-10T19:11:32.477Z,99.90
2018-12-10T19:14:01.905Z,99.90
2018-12-10T19:16:31.469Z,99.90
2018-12-10T19:19:01.113Z,99.90
2018-12-10T19:21:30.815Z,99.90
2018-12-10T19:24:00.323Z,99.90
2018-12-10T19:26:30.088Z,99.90
2018-12-10T19:28:59.705Z,99.90
2018-12-10T19:31:29.072Z,99.90
2018-12-10T19:34:03.468Z,99.90
2018-12-10T19:36:30.119Z,99.90
2018-12-10T19:38:59.589Z,99.90
2018-12-10T19:41:29.053Z,99.90
2018-12-10T19:43:58.461Z,99.90
2018-12-10T19:46:27.917Z,99.90
2018-12-10T19:48:57.313Z,99.90
2018-12-10T19:51:26.735Z,99.90
2018-12-10T19:53:56.181Z,99.90
2018-12-10T19:56:25.690Z,99.90
2018-12-10T19:58:55.329Z,99.90
2018-12-10T20:01:25.159Z,99.90
2018-12-10T20:03:54.549Z,99.90
2018-12-10T20:06:35.928Z,99.90
2018-12-10T20:09:07.642Z,99.90
2018-12-10T20:11:37.324Z,99.90
2018-12-10T20:14:06.813Z,99.90
2018-12-10T20:16:36.206Z,99.90
2018-12-10T20:19:05.687Z,99.90
2018-12-10T20:21:35.057Z,99.90
2018-12-10T20:24:04.704Z,99.90
2018-12-10T20:26:34.138Z,99.90
2018-12-10T20:29:03.621Z,99.90
2018-12-10T20:31:33.019Z,99.90
2018-12-10T20:34:02.511Z,99.90
2018-12-10T20:36:32.343Z,99.90
2018-12-10T20:39:01.815Z,99.90
2018-12-10T20:41:31.229Z,99.90
2018-12-10T20:44:00.612Z,99.90
2018-12-10T20:46:30.020Z,99.90
2018-12-10T20:48:59.432Z,99.90
2018-12-10T20:51:29.479Z,99.90
2018-12-10T20:53:58.904Z,99.90
2018-12-10T20:56:28.432Z,99.90
2018-12-10T20:58:58.096Z,99.90
2018-12-10T21:01:27.806Z,99.90
2018-12-10T21:03:57.726Z,99.90
2018-12-10T21:06:32.462Z,99.90
2018-12-10T21:09:01.995Z,99.90
2018-12-10T21:11:31.809Z,99.90
2018-12-10T21:14:01.450Z,99.90
2018-12-10T21:16:30.853Z,99.90
2018-12-10T21:19:00.244Z,99.90
2018-12-10T21:21:29.726Z,99.90
2018-12-10T21:23:59.237Z,99.90
2018-12-10T21:26:28.778Z,99.90
2018-12-10T21:28:58.272Z,99.90
2018-12-10T21:31:27.844Z,99.90
2018-12-10T21:33:57.326Z,99.90
2018-12-10T21:36:27.107Z,99.90
2018-12-10T21:38:56.485Z,99.90
2018-12-10T21:41:26.731Z,99.90
2018-12-10T21:43:56.344Z,99.90
2018-12-10T21:46:25.717Z,99.90
2018-12-10T21:48:55.186Z,99.90
2018-12-10T21:51:24.698Z,99.90
2018-12-10T21:53:54.124Z,99.90
2018-12-10T21:56:23.529Z,99.90
2018-12-10T21:58:52.933Z,99.90
2018-12-10T22:01:22.345Z,99.90
2018-12-10T22:03:51.747Z,99.90
2018-12-10T22:06:21.261Z,99.90
2018-12-10T22:08:50.653Z,99.90
2018-12-10T22:11:20.033Z,99.90
2018-12-10T22:13:49.411Z,99.90
2018-12-10T22:16:18.885Z,99.90
2018-12-10T22:18:48.314Z,99.90
2018-12-10T22:21:17.743Z,99.90
2018-12-10T22:23:47.131Z,99.90
2018-12-10T22:26:16.620Z,99.90
2018-12-10T22:28:46.134Z,99.90
2018-12-10T22:31:15.781Z,99.90
2018-12-10T22:33:45.164Z,99.90
2018-12-10T22:36:14.655Z,99.90
2018-12-10T22:38:44.140Z,99.90
2018-12-10T22:41:13.540Z,99.90
2018-12-10T22:43:42.925Z,99.90
2018-12-10T22:46:12.310Z,99.90
2018-12-10T22:48:41.701Z,99.90
2018-12-10T22:51:11.122Z,99.90
2018-12-10T22:53:40.508Z,99.90
2018-12-10T22:56:09.886Z,99.90
2018-12-10T22:58:39.377Z,99.90
2018-12-10T23:01:08.993Z,99.90
2018-12-10T23:03:38.472Z,99.90
2018-12-10T23:06:07.966Z,99.90
2018-12-10T23:08:37.369Z,99.90
2018-12-10T23:11:06.754Z,99.90
2018-12-10T23:13:36.152Z,99.90
2018-12-10T23:16:05.541Z,99.90
2018-12-10T23:18:34.965Z,99.90
2018-12-10T23:21:04.397Z,99.90
2018-12-10T23:23:33.914Z,99.90
2018-12-10T23:26:03.395Z,99.90
2018-12-10T23:28:32.865Z,99.90
2018-12-10T23:31:02.254Z,99.90
2018-12-10T23:33:31.645Z,99.90
2018-12-10T23:36:01.028Z,99.90
2018-12-10T23:38:30.509Z,99.90
2018-12-10T23:40:59.896Z,99.90
2018-12-10T23:43:29.317Z,99.90
2018-12-10T23:45:58.696Z,99.90
2018-12-10T23:48:28.090Z,99.90
2018-12-10T23:50:57.493Z,99.90
2018-12-10T23:53:26.885Z,99.90
2018-12-10T23:55:56.271Z,99.90
2018-12-10T23:58:25.649Z,99.90
