createdAt,value
2018-06-04T00:00:24.956Z,83.73
2018-06-04T00:02:53.611Z,83.60
2018-06-04T00:05:22.260Z,83.89
2018-06-04T00:07:50.911Z,83.78
2018-06-04T00:10:19.554Z,83.75
2018-06-04T00:12:48.226Z,83.57
2018-06-04T00:15:16.879Z,84.05
2018-06-04T00:17:45.507Z,84.69
2018-06-04T00:20:14.189Z,84.85
2018-06-04T00:22:43.434Z,84.39
2018-06-04T00:25:12.135Z,83.92
2018-06-04T00:27:40.772Z,84.69
2018-06-04T00:30:09.403Z,85.62
2018-06-04T00:32:38.075Z,85.70
2018-06-04T00:35:06.833Z,86.12
2018-06-04T00:37:35.463Z,86.16
2018-06-04T00:40:04.212Z,85.54
2018-06-04T00:42:33.224Z,85.67
2018-06-04T00:45:01.864Z,85.66
2018-06-04T00:47:30.544Z,85.26
2018-06-04T00:49:59.162Z,85.43
2018-06-04T00:52:27.845Z,85.70
2018-06-04T00:54:56.471Z,86.44
2018-06-04T00:57:25.137Z,86.98
2018-06-04T00:59:53.804Z,86.68
2018-06-04T01:02:22.461Z,86.58
2018-06-04T01:04:51.125Z,87.27
2018-06-04T01:07:19.751Z,86.87
2018-06-04T01:09:48.419Z,86.98
2018-06-04T01:12:17.092Z,86.82
2018-06-04T01:14:45.859Z,86.34
2018-06-04T01:17:14.625Z,87.63
2018-06-04T01:19:43.315Z,87.46
2018-06-04T01:22:11.965Z,87.27
2018-06-04T01:24:40.687Z,87.20
2018-06-04T01:27:09.335Z,87.59
2018-06-04T01:29:38.065Z,87.59
2018-06-04T01:32:06.779Z,87.97
2018-06-04T01:34:35.451Z,88.30
2018-06-04T01:37:04.222Z,87.34
2018-06-04T01:39:32.872Z,87.84
2018-06-04T01:42:01.508Z,88.22
2018-06-04T01:44:30.151Z,88.33
2018-06-04T01:46:58.828Z,88.26
2018-06-04T01:49:27.495Z,87.88
2018-06-04T01:51:56.275Z,88.62
2018-06-04T01:54:24.884Z,88.81
2018-06-04T01:56:53.515Z,88.72
2018-06-04T01:59:22.190Z,88.20
2018-06-04T02:01:50.893Z,88.55
2018-06-04T02:04:19.565Z,88.70
2018-06-04T02:06:48.296Z,88.71
2018-06-04T02:09:17.179Z,87.80
2018-06-04T02:11:45.772Z,87.17
2018-06-04T02:14:14.433Z,86.64
2018-06-04T02:16:43.077Z,85.71
2018-06-04T02:19:11.720Z,85.24
2018-06-04T02:21:40.349Z,84.93
2018-06-04T02:24:09.327Z,84.52
2018-06-04T02:26:37.915Z,84.37
2018-06-04T02:29:06.663Z,84.09
2018-06-04T02:31:35.360Z,84.24
2018-06-04T02:34:04.029Z,84.63
2018-06-04T02:36:32.676Z,84.58
2018-06-04T02:39:01.344Z,84.44
2018-06-04T02:41:29.962Z,84.42
2018-06-04T02:43:58.646Z,84.92
2018-06-04T02:46:27.288Z,84.95
2018-06-04T02:48:55.911Z,84.84
2018-06-04T02:51:24.519Z,84.50
2018-06-04T02:53:53.186Z,84.94
2018-06-04T02:56:21.829Z,84.44
2018-06-04T02:58:50.480Z,84.31
2018-06-04T03:01:19.128Z,84.64
2018-06-04T03:03:47.816Z,85.21
2018-06-04T03:06:16.485Z,85.11
2018-06-04T03:08:45.104Z,84.76
2018-06-04T03:11:13.785Z,84.69
2018-06-04T03:13:42.454Z,84.34
2018-06-04T03:16:11.099Z,84.16
2018-06-04T03:18:39.711Z,84.68
2018-06-04T03:21:08.379Z,84.48
2018-06-04T03:23:37.137Z,83.93
2018-06-04T03:26:05.780Z,84.08
2018-06-04T03:28:34.387Z,84.31
2018-06-04T03:31:03.065Z,84.49
2018-06-04T03:33:31.776Z,84.46
2018-06-04T03:36:00.418Z,83.81
2018-06-04T03:38:29.085Z,83.38
2018-06-04T03:40:57.712Z,83.02
2018-06-04T03:43:26.399Z,82.41
2018-06-04T03:45:55.020Z,82.69
2018-06-04T03:48:23.708Z,82.42
2018-06-04T03:50:52.380Z,82.38
2018-06-04T03:53:21.004Z,81.99
2018-06-04T03:55:49.663Z,82.24
2018-06-04T03:58:18.290Z,81.54
2018-06-04T04:00:46.969Z,81.15
2018-06-04T04:03:15.585Z,81.10
2018-06-04T04:05:44.268Z,81.02
2018-06-04T04:08:12.963Z,81.41
2018-06-04T04:10:41.603Z,80.38
2018-06-04T04:13:10.287Z,80.35
2018-06-04T04:15:38.982Z,80.11
2018-06-04T04:18:07.594Z,80.37
2018-06-04T04:20:36.444Z,80.00
2018-06-04T04:23:05.284Z,80.24
2018-06-04T04:25:33.949Z,80.11
2018-06-04T04:28:02.568Z,79.96
2018-06-04T04:30:31.190Z,79.47
2018-06-04T04:32:59.817Z,79.80
2018-06-04T04:35:28.438Z,79.34
2018-06-04T04:37:57.119Z,79.19
2018-06-04T04:40:25.744Z,79.37
2018-06-04T04:42:54.496Z,79.13
2018-06-04T04:45:23.213Z,79.27
2018-06-04T04:47:51.927Z,78.67
2018-06-04T04:50:20.576Z,79.28
2018-06-04T04:52:49.223Z,79.57
2018-06-04T04:55:17.843Z,79.58
2018-06-04T04:57:46.509Z,79.98
2018-06-04T05:00:15.179Z,80.05
2018-06-04T05:02:43.948Z,79.48
2018-06-04T05:05:12.568Z,79.19
2018-06-04T05:07:41.213Z,79.25
2018-06-04T05:10:09.870Z,79.70
2018-06-04T05:12:38.555Z,79.70
2018-06-04T05:15:07.217Z,79.49
2018-06-04T05:17:35.860Z,79.67
2018-06-04T05:20:04.488Z,79.46
2018-06-04T05:22:33.184Z,79.14
2018-06-04T05:25:01.926Z,79.32
2018-06-04T05:27:30.539Z,79.42
2018-06-04T05:29:59.320Z,79.27
2018-06-04T05:32:27.980Z,79.61
2018-06-04T05:34:56.584Z,79.47
2018-06-04T05:37:25.247Z,80.24
2018-06-04T05:39:53.888Z,79.74
2018-06-04T05:42:22.546Z,79.32
2018-06-04T05:44:51.210Z,79.80
2018-06-04T05:47:19.851Z,80.24
2018-06-04T05:49:48.473Z,80.34
2018-06-04T05:52:17.113Z,79.94
2018-06-04T05:54:45.711Z,80.30
2018-06-04T05:57:14.356Z,80.66
2018-06-04T05:59:43.020Z,80.42
2018-06-04T06:02:11.652Z,80.52
2018-06-04T06:04:40.304Z,80.73
2018-06-04T06:07:09.011Z,80.88
2018-06-04T06:09:37.655Z,80.90
2018-06-04T06:12:06.332Z,80.46
2018-06-04T06:14:35.072Z,80.48
2018-06-04T06:17:03.715Z,80.90
2018-06-04T06:19:32.932Z,81.52
2018-06-04T06:22:01.596Z,81.67
2018-06-04T06:24:30.217Z,82.75
2018-06-04T06:26:58.855Z,82.28
2018-06-04T06:29:27.459Z,81.99
2018-06-04T06:31:56.124Z,82.13
2018-06-04T06:34:24.780Z,82.06
2018-06-04T06:36:53.420Z,82.86
2018-06-04T06:39:22.067Z,83.11
2018-06-04T06:41:50.748Z,82.89
2018-06-04T06:44:19.420Z,83.14
2018-06-04T06:46:48.063Z,83.14
2018-06-04T06:49:16.661Z,83.47
2018-06-04T06:51:45.508Z,83.46
2018-06-04T06:54:14.651Z,83.69
2018-06-04T06:56:43.279Z,84.73
2018-06-04T06:59:12.532Z,85.44
2018-06-04T07:01:41.123Z,85.29
2018-06-04T07:04:09.801Z,85.72
2018-06-04T07:06:38.463Z,86.24
2018-06-04T07:09:08.452Z,83.43
2018-06-04T07:11:37.117Z,83.48
2018-06-04T07:14:05.923Z,83.71
2018-06-04T07:16:34.605Z,83.86
2018-06-04T07:19:03.308Z,83.63
2018-06-04T07:21:32.018Z,83.71
2018-06-04T07:24:00.615Z,83.65
2018-06-04T07:26:29.303Z,83.60
2018-06-04T07:28:58.003Z,83.28
2018-06-04T07:31:26.654Z,82.86
2018-06-04T07:33:55.632Z,82.83
2018-06-04T07:36:24.317Z,82.80
2018-06-04T07:38:52.945Z,83.25
2018-06-04T07:41:21.771Z,83.24
2018-06-04T07:43:50.328Z,82.60
2018-06-04T07:46:18.962Z,82.18
2018-06-04T07:48:47.617Z,82.05
2018-06-04T07:51:17.173Z,81.76
2018-06-04T07:53:45.825Z,81.29
2018-06-04T07:56:14.443Z,81.02
2018-06-04T07:58:43.108Z,81.02
2018-06-04T08:01:11.776Z,80.75
2018-06-04T08:03:40.481Z,81.11
2018-06-04T08:06:09.139Z,80.80
2018-06-04T08:08:37.740Z,81.98
2018-06-04T08:11:06.820Z,81.43
2018-06-04T08:13:35.442Z,80.50
2018-06-04T08:16:04.099Z,80.08
2018-06-04T08:18:32.709Z,80.95
2018-06-04T08:21:01.346Z,81.38
2018-06-04T08:23:29.986Z,82.02
2018-06-04T08:25:58.611Z,80.61
2018-06-04T08:28:27.259Z,80.57
2018-06-04T08:30:55.919Z,80.89
2018-06-04T08:33:24.563Z,81.19
2018-06-04T08:35:53.592Z,81.28
2018-06-04T08:38:22.246Z,81.20
2018-06-04T08:40:50.880Z,81.53
2018-06-04T08:43:19.515Z,81.39
2018-06-04T08:45:48.229Z,81.66
2018-06-04T08:48:16.850Z,81.54
2018-06-04T08:50:45.500Z,81.70
2018-06-04T08:53:14.156Z,81.90
2018-06-04T08:55:42.824Z,81.45
2018-06-04T08:58:11.463Z,80.91
2018-06-04T09:00:40.155Z,81.09
2018-06-04T09:03:08.843Z,80.73
2018-06-04T09:05:37.508Z,81.28
2018-06-04T09:08:06.169Z,81.41
2018-06-04T09:10:34.824Z,80.25
2018-06-04T09:13:03.502Z,79.51
2018-06-04T09:15:32.148Z,79.45
2018-06-04T09:18:00.882Z,79.42
2018-06-04T09:20:29.532Z,79.48
2018-06-04T09:22:58.172Z,79.09
2018-06-04T09:25:26.856Z,79.09
2018-06-04T09:27:55.495Z,78.45
2018-06-04T09:30:24.188Z,78.20
2018-06-04T09:32:52.889Z,78.33
2018-06-04T09:35:21.519Z,78.15
2018-06-04T09:37:50.199Z,77.59
2018-06-04T09:40:18.888Z,77.17
2018-06-04T09:42:47.563Z,76.84
2018-06-04T09:45:16.276Z,76.97
2018-06-04T09:47:44.944Z,76.65
2018-06-04T09:50:13.679Z,76.20
2018-06-04T09:52:42.316Z,76.91
2018-06-04T09:55:10.957Z,76.87
2018-06-04T09:57:39.645Z,76.21
2018-06-04T10:00:08.389Z,76.10
2018-06-04T10:02:37.021Z,75.08
2018-06-04T10:05:05.675Z,75.37
2018-06-04T10:07:34.328Z,75.92
2018-06-04T10:10:03.441Z,76.04
2018-06-04T10:12:32.140Z,75.64
2018-06-04T10:15:00.841Z,75.99
2018-06-04T10:17:29.575Z,76.32
2018-06-04T10:19:58.243Z,77.07
2018-06-04T10:22:26.967Z,76.73
2018-06-04T10:24:55.575Z,77.03
2018-06-04T10:27:24.266Z,77.10
2018-06-04T10:29:52.979Z,76.16
2018-06-04T10:32:21.626Z,75.70
2018-06-04T10:34:50.308Z,75.93
2018-06-04T10:37:18.968Z,75.79
2018-06-04T10:39:48.504Z,76.14
2018-06-04T10:42:17.132Z,75.92
2018-06-04T10:44:45.794Z,75.95
2018-06-04T10:47:14.456Z,76.07
2018-06-04T10:49:43.096Z,75.66
2018-06-04T10:52:11.768Z,75.46
2018-06-04T10:54:40.448Z,75.93
2018-06-04T10:57:09.129Z,76.10
2018-06-04T10:59:37.841Z,76.24
2018-06-04T11:02:06.449Z,76.00
2018-06-04T11:04:35.105Z,76.25
2018-06-04T11:07:03.834Z,76.01
2018-06-04T11:09:32.721Z,74.99
2018-06-04T11:12:01.436Z,75.81
2018-06-04T11:14:30.074Z,75.24
2018-06-04T11:16:58.775Z,74.10
2018-06-04T11:19:27.426Z,74.82
2018-06-04T11:21:56.048Z,74.67
2018-06-04T11:24:24.801Z,74.20
2018-06-04T11:26:53.408Z,73.56
2018-06-04T11:29:22.111Z,73.25
2018-06-04T11:31:50.876Z,73.39
2018-06-04T11:34:19.543Z,73.65
2018-06-04T11:36:48.248Z,73.78
2018-06-04T11:39:16.884Z,73.80
2018-06-04T11:41:45.540Z,74.04
2018-06-04T11:44:14.296Z,74.15
2018-06-04T11:46:42.975Z,74.77
2018-06-04T11:49:11.663Z,74.69
2018-06-04T11:51:40.372Z,74.89
2018-06-04T11:54:09.060Z,75.13
2018-06-04T11:56:37.774Z,74.59
2018-06-04T11:59:06.447Z,74.59
2018-06-04T12:01:35.095Z,74.15
2018-06-04T12:04:03.820Z,73.69
2018-06-04T12:06:32.468Z,73.23
2018-06-04T12:09:01.135Z,71.96
2018-06-04T12:11:29.875Z,72.11
2018-06-04T12:13:58.495Z,72.37
2018-06-04T12:16:27.183Z,71.88
2018-06-04T12:18:55.869Z,71.82
2018-06-04T12:21:24.617Z,71.62
2018-06-04T12:23:53.263Z,72.24
2018-06-04T12:26:21.883Z,73.27
2018-06-04T12:28:50.652Z,72.90
2018-06-04T12:31:20.145Z,72.97
2018-06-04T12:33:48.999Z,73.24
2018-06-04T12:36:17.683Z,72.65
2018-06-04T12:38:46.544Z,72.19
2018-06-04T12:41:16.024Z,72.28
2018-06-04T12:43:44.675Z,71.85
2018-06-04T12:46:13.354Z,71.03
2018-06-04T12:48:42.799Z,70.92
2018-06-04T12:51:12.211Z,70.18
2018-06-04T12:53:40.941Z,70.63
2018-06-04T12:56:09.688Z,70.80
2018-06-04T12:58:38.301Z,70.53
2018-06-04T13:01:06.981Z,70.23
2018-06-04T13:03:35.699Z,69.76
2018-06-04T13:06:04.307Z,70.15
2018-06-04T13:08:33.064Z,69.61
2018-06-04T13:11:01.727Z,69.90
2018-06-04T13:13:30.583Z,69.05
2018-06-04T13:15:59.330Z,68.67
2018-06-04T13:18:28.055Z,67.81
2018-06-04T13:20:56.815Z,67.55
2018-06-04T13:23:26.396Z,67.09
2018-06-04T13:25:55.240Z,66.67
2018-06-04T13:28:23.907Z,66.48
2018-06-04T13:30:52.543Z,65.69
2018-06-04T13:33:21.166Z,63.64
2018-06-04T13:35:49.831Z,63.10
2018-06-04T13:38:18.668Z,64.15
2018-06-04T13:40:47.380Z,63.54
2018-06-04T13:43:16.103Z,64.00
2018-06-04T13:45:44.732Z,64.04
2018-06-04T13:48:13.366Z,64.68
2018-06-04T13:50:42.041Z,64.53
2018-06-04T13:53:10.686Z,64.68
2018-06-04T13:55:39.409Z,64.15
2018-06-04T13:58:08.197Z,64.90
2018-06-04T14:00:36.824Z,64.71
2018-06-04T14:03:05.534Z,64.35
2018-06-04T14:05:34.276Z,63.39
2018-06-04T14:08:03.289Z,64.02
2018-06-04T14:10:31.968Z,64.54
2018-06-04T14:13:00.592Z,63.87
2018-06-04T14:15:29.439Z,63.37
2018-06-04T14:17:58.127Z,62.70
2018-06-04T14:20:26.783Z,62.32
2018-06-04T14:22:55.428Z,61.84
2018-06-04T14:25:24.234Z,60.93
2018-06-04T14:27:52.931Z,60.95
2018-06-04T14:30:21.653Z,61.10
2018-06-04T14:32:50.277Z,60.56
2018-06-04T14:35:18.951Z,61.46
2018-06-04T14:37:47.593Z,62.00
2018-06-04T14:40:16.281Z,61.84
2018-06-04T14:42:44.973Z,61.17
2018-06-04T14:45:13.611Z,61.12
2018-06-04T14:47:42.300Z,60.87
2018-06-04T14:50:10.917Z,60.93
2018-06-04T14:52:39.563Z,61.17
2018-06-04T14:55:08.171Z,62.09
2018-06-04T14:57:36.804Z,61.62
2018-06-04T15:00:05.487Z,61.30
2018-06-04T15:02:34.188Z,62.29
2018-06-04T15:05:02.877Z,63.44
2018-06-04T15:07:31.583Z,62.36
2018-06-04T15:10:00.237Z,63.60
2018-06-04T15:12:28.858Z,64.19
2018-06-04T15:14:57.563Z,64.00
2018-06-04T15:17:26.242Z,64.25
2018-06-04T15:19:54.916Z,64.29
2018-06-04T15:22:23.604Z,64.22
2018-06-04T15:24:52.608Z,64.23
2018-06-04T15:27:21.248Z,64.41
2018-06-04T15:29:49.927Z,64.54
2018-06-04T15:32:18.643Z,64.22
2018-06-04T15:34:47.251Z,64.55
2018-06-04T15:37:15.999Z,64.13
2018-06-04T15:39:44.729Z,64.12
2018-06-04T15:42:13.372Z,64.62
2018-06-04T15:44:42.024Z,65.25
2018-06-04T15:47:10.699Z,65.32
2018-06-04T15:49:39.375Z,64.69
2018-06-04T15:52:08.041Z,64.76
2018-06-04T15:54:36.683Z,64.80
2018-06-04T15:57:05.360Z,65.04
2018-06-04T15:59:34.239Z,66.20
2018-06-04T16:02:02.946Z,65.57
2018-06-04T16:04:31.618Z,65.70
2018-06-04T16:07:00.264Z,66.16
2018-06-04T16:09:28.968Z,66.23
2018-06-04T16:11:57.603Z,65.54
2018-06-04T16:14:26.219Z,66.40
2018-06-04T16:16:55.177Z,66.49
2018-06-04T16:19:23.831Z,66.26
2018-06-04T16:21:52.472Z,66.35
2018-06-04T16:24:21.191Z,66.39
2018-06-04T16:26:49.849Z,66.56
2018-06-04T16:29:18.527Z,66.51
2018-06-04T16:31:47.213Z,66.46
2018-06-04T16:34:16.050Z,66.40
2018-06-04T16:36:44.701Z,66.46
2018-06-04T16:39:13.366Z,66.06
2018-06-04T16:41:42.030Z,66.67
2018-06-04T16:44:10.679Z,67.47
2018-06-04T16:46:39.360Z,67.30
2018-06-04T16:49:08.139Z,67.54
2018-06-04T16:51:36.847Z,67.87
2018-06-04T16:54:05.719Z,67.75
2018-06-04T16:56:34.367Z,67.80
2018-06-04T16:59:03.074Z,67.63
2018-06-04T17:01:31.764Z,67.79
2018-06-04T17:04:00.447Z,67.76
2018-06-04T17:06:29.143Z,68.19
2018-06-04T17:08:57.791Z,68.86
2018-06-04T17:11:26.475Z,68.89
2018-06-04T17:13:55.149Z,68.89
2018-06-04T17:16:23.817Z,69.30
2018-06-04T17:18:52.471Z,69.05
2018-06-04T17:21:21.125Z,69.44
2018-06-04T17:23:49.800Z,69.66
2018-06-04T17:26:19.207Z,69.01
2018-06-04T17:28:47.899Z,68.89
2018-06-04T17:31:16.626Z,68.83
2018-06-04T17:33:45.485Z,68.99
2018-06-04T17:36:14.080Z,69.15
2018-06-04T17:38:42.711Z,69.69
2018-06-04T17:41:11.389Z,70.17
2018-06-04T17:43:40.142Z,70.31
2018-06-04T17:46:08.843Z,70.86
2018-06-04T17:48:37.471Z,71.37
2018-06-04T17:51:06.147Z,71.90
2018-06-04T17:53:34.803Z,72.04
2018-06-04T17:56:03.495Z,71.75
2018-06-04T17:58:32.179Z,71.62
2018-06-04T18:01:00.890Z,71.93
2018-06-04T18:03:29.542Z,71.88
2018-06-04T18:05:58.151Z,72.04
2018-06-04T18:08:26.871Z,72.53
2018-06-04T18:10:55.592Z,72.80
2018-06-04T18:13:24.519Z,72.88
2018-06-04T18:15:53.223Z,72.88
2018-06-04T18:18:21.880Z,73.47
2018-06-04T18:20:50.539Z,73.65
2018-06-04T18:23:19.181Z,73.69
2018-06-04T18:25:47.867Z,73.59
2018-06-04T18:28:16.503Z,73.81
2018-06-04T18:30:45.157Z,73.10
2018-06-04T18:33:13.917Z,73.30
2018-06-04T18:35:42.578Z,73.16
2018-06-04T18:38:11.218Z,72.62
2018-06-04T18:40:39.899Z,72.89
2018-06-04T18:43:08.572Z,73.45
2018-06-04T18:45:37.199Z,73.63
2018-06-04T18:48:06.359Z,73.84
2018-06-04T18:50:34.999Z,74.11
2018-06-04T18:53:03.648Z,73.69
2018-06-04T18:55:32.306Z,73.90
2018-06-04T18:58:00.956Z,73.13
2018-06-04T19:00:29.599Z,73.30
2018-06-04T19:02:58.223Z,73.78
2018-06-04T19:05:27.001Z,74.04
2018-06-04T19:07:55.660Z,74.16
2018-06-04T19:10:24.286Z,73.79
2018-06-04T19:12:52.955Z,73.91
2018-06-04T19:15:21.852Z,74.00
2018-06-04T19:17:51.098Z,73.72
2018-06-04T19:20:19.747Z,73.63
2018-06-04T19:22:48.451Z,74.12
2018-06-04T19:25:17.212Z,73.98
2018-06-04T19:27:45.871Z,74.49
2018-06-04T19:30:14.512Z,75.04
2018-06-04T19:32:43.161Z,77.45
2018-06-04T19:35:12.003Z,75.19
2018-06-04T19:37:40.633Z,74.42
2018-06-04T19:40:10.404Z,75.52
2018-06-04T19:42:39.068Z,74.46
2018-06-04T19:45:07.772Z,74.38
2018-06-04T19:47:36.439Z,73.75
2018-06-04T19:50:05.251Z,74.61
2018-06-04T19:52:34.078Z,75.09
2018-06-04T19:55:02.767Z,75.66
2018-06-04T19:57:31.423Z,76.29
2018-06-04T20:00:00.071Z,76.32
2018-06-04T20:02:28.758Z,76.36
2018-06-04T20:04:57.442Z,76.99
2018-06-04T20:07:26.095Z,76.54
2018-06-04T20:09:54.782Z,76.90
2018-06-04T20:12:23.427Z,76.24
2018-06-04T20:14:52.055Z,76.71
2018-06-04T20:17:21.041Z,77.00
2018-06-04T20:19:49.701Z,77.75
2018-06-04T20:22:18.348Z,78.13
2018-06-04T20:24:46.995Z,78.32
2018-06-04T20:27:15.667Z,78.52
2018-06-04T20:29:44.303Z,78.90
2018-06-04T20:32:12.978Z,78.91
2018-06-04T20:34:41.620Z,79.26
2018-06-04T20:37:10.256Z,79.39
2018-06-04T20:39:38.964Z,79.39
2018-06-04T20:42:07.604Z,79.61
2018-06-04T20:44:36.263Z,79.71
2018-06-04T20:47:05.060Z,80.04
2018-06-04T20:49:33.656Z,80.15
2018-06-04T20:52:02.315Z,80.66
2018-06-04T20:54:30.963Z,80.53
2018-06-04T20:56:59.635Z,80.42
2018-06-04T20:59:28.274Z,81.28
2018-06-04T21:01:56.975Z,81.71
2018-06-04T21:04:25.608Z,81.68
2018-06-04T21:06:54.321Z,82.02
2018-06-04T21:09:22.988Z,81.96
2018-06-04T21:11:51.775Z,82.15
2018-06-04T21:14:21.137Z,82.13
2018-06-04T21:16:49.958Z,81.66
2018-06-04T21:19:18.585Z,81.96
2018-06-04T21:21:47.251Z,81.97
2018-06-04T21:24:15.957Z,82.05
2018-06-04T21:26:44.673Z,82.44
2018-06-04T21:29:13.401Z,82.54
2018-06-04T21:31:42.109Z,82.58
2018-06-04T21:34:10.796Z,82.57
2018-06-04T21:36:39.522Z,82.67
2018-06-04T21:39:08.581Z,82.79
2018-06-04T21:41:37.450Z,83.02
2018-06-04T21:44:06.091Z,83.11
2018-06-04T21:46:34.848Z,83.20
2018-06-04T21:49:03.596Z,83.41
2018-06-04T21:51:32.228Z,83.25
2018-06-04T21:54:00.940Z,83.27
2018-06-04T21:56:29.744Z,83.30
2018-06-04T21:58:58.333Z,83.72
2018-06-04T22:01:26.971Z,83.80
2018-06-04T22:03:55.631Z,83.97
2018-06-04T22:06:24.315Z,84.17
2018-06-04T22:08:53.028Z,83.98
2018-06-04T22:11:21.716Z,84.19
2018-06-04T22:13:50.414Z,84.24
2018-06-04T22:16:19.040Z,84.22
2018-06-04T22:18:47.697Z,83.98
2018-06-04T22:21:16.420Z,83.89
2018-06-04T22:23:45.077Z,83.47
2018-06-04T22:26:13.703Z,83.75
2018-06-04T22:28:42.375Z,83.75
2018-06-04T22:31:11.128Z,83.87
2018-06-04T22:33:39.896Z,83.89
2018-06-04T22:36:08.559Z,84.05
2018-06-04T22:38:37.393Z,84.21
2018-06-04T22:41:06.180Z,83.67
2018-06-04T22:43:34.791Z,84.00
2018-06-04T22:46:03.473Z,84.12
2018-06-04T22:48:32.172Z,84.30
2018-06-04T22:51:00.820Z,84.47
2018-06-04T22:53:29.475Z,84.50
2018-06-04T22:55:58.123Z,84.69
2018-06-04T22:58:26.768Z,85.08
2018-06-04T23:00:55.380Z,84.79
2018-06-04T23:03:24.043Z,84.92
2018-06-04T23:05:52.727Z,84.95
2018-06-04T23:08:21.617Z,84.88
2018-06-04T23:10:50.274Z,84.95
2018-06-04T23:13:18.980Z,85.32
2018-06-04T23:15:47.651Z,85.14
2018-06-04T23:18:16.289Z,85.09
2018-06-04T23:20:44.927Z,85.17
2018-06-04T23:23:13.591Z,85.32
2018-06-04T23:25:42.264Z,85.22
2018-06-04T23:28:10.888Z,85.72
2018-06-04T23:30:39.558Z,85.34
2018-06-04T23:33:08.178Z,85.75
2018-06-04T23:35:36.778Z,85.92
2018-06-04T23:38:05.446Z,85.79
2018-06-04T23:40:34.115Z,85.89
2018-06-04T23:43:02.859Z,85.92
2018-06-04T23:45:31.588Z,86.22
2018-06-04T23:48:00.248Z,86.00
2018-06-04T23:50:28.915Z,86.21
2018-06-04T23:52:57.537Z,86.34
2018-06-04T23:55:26.232Z,86.03
2018-06-04T23:57:54.852Z,85.84
