createdAt,value
2019-03-28T00:00:58.384Z,2.10
2019-03-28T00:03:28.044Z,2.10
2019-03-28T00:05:58.114Z,2.00
2019-03-28T00:08:28.274Z,2.00
2019-03-28T00:10:58.308Z,2.00
2019-03-28T00:13:27.732Z,2.00
2019-03-28T00:15:57.040Z,2.00
2019-03-28T00:18:26.450Z,1.90
2019-03-28T00:20:55.848Z,1.90
2019-03-28T00:23:39.493Z,1.90
2019-03-28T00:26:09.873Z,1.80
2019-03-28T00:28:39.184Z,1.70
2019-03-28T00:31:09.468Z,1.60
2019-03-28T00:33:38.915Z,1.50
2019-03-28T00:36:08.551Z,1.40
2019-03-28T00:38:37.969Z,1.30
2019-03-28T00:41:07.410Z,1.20
2019-03-28T00:43:36.794Z,1.10
2019-03-28T00:46:06.220Z,1.10
2019-03-28T00:48:35.633Z,1.10
2019-03-28T00:51:05.182Z,1.10
2019-03-28T00:53:34.970Z,1.00
2019-03-28T00:56:04.962Z,1.00
2019-03-28T00:58:34.418Z,1.00
2019-03-28T01:01:03.974Z,1.10
2019-03-28T01:03:33.514Z,1.10
2019-03-28T01:06:02.954Z,1.00
2019-03-28T01:08:32.309Z,1.00
2019-03-28T01:11:01.701Z,1.00
2019-03-28T01:13:31.156Z,0.90
2019-03-28T01:16:00.614Z,0.80
2019-03-28T01:18:30.433Z,0.70
2019-03-28T01:20:59.884Z,0.60
2019-03-28T01:23:29.553Z,0.50
2019-03-28T01:25:58.919Z,0.50
2019-03-28T01:28:28.348Z,0.40
2019-03-28T01:30:57.757Z,0.40
2019-03-28T01:33:27.438Z,0.40
2019-03-28T01:35:56.786Z,0.40
2019-03-28T01:38:26.498Z,0.50
2019-03-28T01:40:56.046Z,0.50
2019-03-28T01:43:25.698Z,0.50
2019-03-28T01:45:55.182Z,0.60
2019-03-28T01:48:24.576Z,0.60
2019-03-28T01:50:54.276Z,0.50
2019-03-28T01:53:23.952Z,0.40
2019-03-28T01:55:53.332Z,0.40
2019-03-28T01:58:22.837Z,0.30
2019-03-28T02:00:52.142Z,0.20
2019-03-28T02:03:21.475Z,0.20
2019-03-28T02:05:51.125Z,0.20
2019-03-28T02:11:49.322Z,0.10
2019-03-28T02:14:18.729Z,0.00
2019-03-28T02:16:48.416Z,-0.10
2019-03-28T02:19:17.812Z,-0.20
2019-03-28T02:21:47.203Z,-0.20
2019-03-28T02:24:16.884Z,-0.30
2019-03-28T02:26:46.378Z,-0.30
2019-03-28T02:29:16.085Z,-0.30
2019-03-28T02:31:45.470Z,-0.30
2019-03-28T02:34:15.156Z,-0.30
2019-03-28T02:36:44.546Z,-0.30
2019-03-28T02:39:14.098Z,-0.30
2019-03-28T02:41:43.697Z,-0.30
2019-03-28T02:44:13.524Z,-0.30
2019-03-28T02:46:51.945Z,-0.30
2019-03-28T02:49:21.782Z,-0.30
2019-03-28T02:51:51.295Z,-0.40
2019-03-28T02:54:20.876Z,-0.40
2019-03-28T02:56:50.314Z,-0.40
2019-03-28T02:59:19.768Z,-0.50
2019-03-28T03:01:49.409Z,-0.50
2019-03-28T03:04:18.783Z,-0.60
2019-03-28T03:06:48.425Z,-0.60
2019-03-28T03:09:17.812Z,-0.60
2019-03-28T03:11:47.173Z,-0.70
2019-03-28T03:14:16.604Z,-0.70
2019-03-28T03:16:46.076Z,-0.70
2019-03-28T03:19:15.552Z,-0.70
2019-03-28T03:21:45.295Z,-0.70
2019-03-28T03:24:22.548Z,-0.80
2019-03-28T03:26:52.338Z,-0.80
2019-03-28T03:29:21.730Z,-0.80
2019-03-28T03:31:51.235Z,-0.90
2019-03-28T03:34:20.600Z,-0.90
2019-03-28T03:36:50.625Z,-0.90
2019-03-28T03:39:20.342Z,-0.90
2019-03-28T03:41:50.342Z,-0.90
2019-03-28T03:44:20.089Z,-1.00
2019-03-28T03:46:50.099Z,-1.00
2019-03-28T03:49:19.835Z,-0.90
2019-03-28T03:51:49.768Z,-0.80
2019-03-28T03:54:19.670Z,-0.80
2019-03-28T03:56:49.549Z,-0.80
2019-03-28T03:59:19.397Z,-0.80
2019-03-28T04:01:49.315Z,-0.80
2019-03-28T04:04:19.274Z,-0.80
2019-03-28T04:06:48.662Z,-0.80
2019-03-28T04:09:18.278Z,-0.80
2019-03-28T04:11:47.917Z,-0.80
2019-03-28T04:14:17.355Z,-0.80
2019-03-28T04:16:47.078Z,-0.80
2019-03-28T04:19:16.686Z,-0.90
2019-03-28T04:21:46.432Z,-0.90
2019-03-28T04:24:16.018Z,-1.00
2019-03-28T04:26:45.448Z,-1.00
2019-03-28T04:29:15.390Z,-1.00
2019-03-28T04:31:44.852Z,-1.00
2019-03-28T04:34:14.610Z,-1.00
2019-03-28T04:36:46.278Z,-1.00
2019-03-28T04:39:16.567Z,-1.10
2019-03-28T04:41:46.265Z,-1.10
2019-03-28T04:44:15.601Z,-1.20
2019-03-28T04:46:45.381Z,-1.30
2019-03-28T04:49:15.826Z,-1.30
2019-03-28T04:51:45.902Z,-1.30
2019-03-28T04:54:15.258Z,-1.30
2019-03-28T04:56:44.664Z,-1.30
2019-03-28T04:59:14.174Z,-1.30
2019-03-28T05:01:43.601Z,-1.30
2019-03-28T05:04:13.054Z,-1.30
2019-03-28T05:06:42.438Z,-1.30
2019-03-28T05:09:12.180Z,-1.30
2019-03-28T05:11:41.576Z,-1.30
2019-03-28T05:14:11.556Z,-1.20
2019-03-28T05:16:41.221Z,-1.20
2019-03-28T05:19:10.870Z,-1.20
2019-03-28T05:21:40.425Z,-1.30
2019-03-28T05:24:09.822Z,-1.30
2019-03-28T05:26:39.162Z,-1.30
2019-03-28T05:29:27.915Z,-1.30
2019-03-28T05:31:57.622Z,-1.40
2019-03-28T05:34:26.965Z,-1.40
2019-03-28T05:36:56.329Z,-1.40
2019-03-28T05:39:27.787Z,-1.30
2019-03-28T05:41:57.171Z,-1.30
2019-03-28T05:44:26.625Z,-1.30
2019-03-28T05:46:56.313Z,-1.20
2019-03-28T05:49:25.735Z,-1.10
2019-03-28T05:51:55.155Z,-1.00
2019-03-28T05:54:24.745Z,-1.00
2019-03-28T05:56:54.397Z,-0.90
2019-03-28T05:59:23.905Z,-0.80
2019-03-28T06:01:56.773Z,-0.70
2019-03-28T06:04:26.484Z,-0.70
2019-03-28T06:06:56.234Z,-0.60
2019-03-28T06:09:26.066Z,-0.50
2019-03-28T06:11:55.569Z,-0.40
2019-03-28T06:14:25.284Z,-0.30
2019-03-28T06:16:54.911Z,-0.20
2019-03-28T06:19:24.502Z,-0.10
2019-03-28T06:21:54.152Z,0.10
2019-03-28T06:24:44.469Z,0.20
2019-03-28T06:27:14.199Z,0.30
2019-03-28T06:29:43.829Z,0.40
2019-03-28T06:32:13.405Z,0.60
2019-03-28T06:34:43.084Z,0.70
2019-03-28T06:37:12.779Z,0.80
2019-03-28T06:39:42.566Z,1.00
2019-03-28T06:42:12.077Z,1.10
2019-03-28T06:44:41.645Z,1.20
2019-03-28T06:47:11.366Z,1.30
2019-03-28T06:49:40.921Z,1.40
2019-03-28T06:52:10.516Z,1.50
2019-03-28T06:54:40.208Z,1.60
2019-03-28T06:57:09.765Z,1.70
2019-03-28T06:59:39.348Z,1.80
2019-03-28T07:02:08.800Z,2.00
2019-03-28T07:04:38.466Z,2.10
2019-03-28T07:07:08.233Z,2.20
2019-03-28T07:09:37.674Z,2.40
2019-03-28T07:12:07.258Z,2.50
2019-03-28T07:14:37.030Z,2.60
2019-03-28T07:19:35.325Z,3.00
2019-03-28T07:22:04.997Z,3.20
2019-03-28T07:24:34.426Z,3.40
2019-03-28T07:27:03.853Z,3.70
2019-03-28T07:29:33.346Z,4.00
2019-03-28T07:32:03.205Z,4.30
2019-03-28T07:34:32.733Z,4.60
2019-03-28T07:37:02.139Z,4.90
2019-03-28T07:39:41.132Z,5.20
2019-03-28T07:42:18.484Z,5.50
2019-03-28T07:44:48.032Z,5.80
2019-03-28T07:47:17.477Z,6.10
2019-03-28T07:49:47.249Z,6.40
2019-03-28T07:52:19.756Z,6.70
2019-03-28T07:54:48.932Z,6.90
2019-03-28T07:57:18.896Z,7.10
2019-03-28T07:59:48.397Z,7.40
2019-03-28T08:02:17.903Z,7.70
2019-03-28T08:04:47.323Z,7.90
2019-03-28T08:07:16.814Z,8.20
2019-03-28T08:09:46.342Z,8.50
2019-03-28T08:12:22.550Z,8.90
2019-03-28T08:15:36.083Z,9.00
2019-03-28T08:18:23.654Z,9.30
2019-03-28T08:20:47.490Z,9.60
2019-03-28T08:23:17.061Z,9.80
2019-03-28T08:25:46.561Z,10.10
2019-03-28T08:28:16.070Z,10.40
2019-03-28T08:30:45.874Z,10.70
2019-03-28T08:33:15.565Z,10.90
2019-03-28T08:35:45.152Z,11.20
2019-03-28T08:38:15.206Z,11.50
2019-03-28T08:40:45.052Z,11.70
2019-03-28T08:43:14.877Z,11.90
2019-03-28T08:45:44.651Z,12.00
2019-03-28T08:48:14.209Z,12.30
2019-03-28T08:50:44.021Z,12.60
2019-03-28T08:53:13.521Z,12.80
2019-03-28T08:55:43.680Z,13.10
2019-03-28T08:58:13.241Z,13.20
2019-03-28T09:00:51.723Z,13.50
2019-03-28T09:03:14.333Z,13.70
2019-03-28T09:06:09.877Z,14.00
2019-03-28T09:08:39.571Z,14.20
2019-03-28T09:11:09.384Z,14.40
2019-03-28T09:13:39.222Z,14.70
2019-03-28T09:16:08.765Z,14.70
2019-03-28T09:18:38.270Z,14.70
2019-03-28T09:21:08.256Z,14.80
2019-03-28T09:23:38.308Z,14.80
2019-03-28T09:26:08.107Z,15.00
2019-03-28T09:28:37.857Z,15.10
2019-03-28T09:31:19.179Z,15.20
2019-03-28T09:33:55.398Z,15.40
2019-03-28T09:36:25.140Z,15.60
2019-03-28T09:38:54.725Z,15.80
2019-03-28T09:41:24.182Z,16.00
2019-03-28T09:43:55.530Z,16.20
2019-03-28T09:46:25.140Z,16.10
2019-03-28T09:48:54.717Z,16.10
2019-03-28T09:51:24.144Z,16.20
2019-03-28T09:53:53.650Z,16.30
2019-03-28T09:56:23.154Z,16.50
2019-03-28T09:58:52.632Z,16.70
2019-03-28T10:01:22.466Z,16.70
2019-03-28T10:03:52.726Z,16.90
2019-03-28T10:06:22.222Z,17.10
2019-03-28T10:08:52.074Z,17.40
2019-03-28T10:11:21.594Z,17.60
2019-03-28T10:13:51.074Z,17.90
2019-03-28T10:16:20.668Z,18.10
2019-03-28T10:18:50.059Z,18.40
2019-03-28T10:21:19.466Z,18.50
2019-03-28T10:23:48.869Z,18.60
2019-03-28T10:26:18.294Z,18.60
2019-03-28T10:28:47.923Z,18.50
2019-03-28T10:31:17.631Z,18.50
2019-03-28T10:33:47.510Z,18.40
2019-03-28T10:36:17.590Z,18.50
2019-03-28T10:38:47.320Z,18.60
2019-03-28T10:41:16.784Z,18.60
2019-03-28T10:43:46.413Z,18.70
2019-03-28T10:46:16.102Z,18.80
2019-03-28T10:48:45.667Z,18.60
2019-03-28T10:51:15.204Z,18.50
2019-03-28T10:53:44.980Z,18.70
2019-03-28T10:56:22.024Z,18.80
2019-03-28T10:58:46.612Z,18.90
2019-03-28T11:01:18.213Z,18.90
2019-03-28T11:03:47.533Z,18.80
2019-03-28T11:06:17.244Z,18.80
2019-03-28T11:08:46.825Z,18.90
2019-03-28T11:11:16.405Z,18.90
2019-03-28T11:13:45.974Z,18.90
2019-03-28T11:16:15.534Z,19.10
2019-03-28T11:18:45.169Z,19.00
2019-03-28T11:21:14.699Z,18.90
2019-03-28T11:23:44.372Z,19.00
2019-03-28T11:26:13.844Z,19.10
2019-03-28T11:28:52.960Z,19.10
2019-03-28T11:31:22.720Z,19.20
2019-03-28T11:33:52.512Z,19.70
2019-03-28T11:36:22.193Z,19.90
2019-03-28T11:38:51.784Z,20.00
2019-03-28T11:41:21.297Z,19.90
2019-03-28T11:43:50.857Z,20.10
2019-03-28T11:46:20.672Z,20.10
2019-03-28T11:48:50.309Z,20.00
2019-03-28T11:51:20.130Z,20.00
2019-03-28T11:53:51.028Z,20.10
2019-03-28T11:56:20.527Z,20.30
2019-03-28T11:58:50.068Z,20.50
2019-03-28T12:01:19.716Z,20.80
2019-03-28T12:03:49.171Z,21.20
2019-03-28T12:06:18.744Z,21.00
2019-03-28T12:08:48.311Z,20.60
2019-03-28T12:11:17.982Z,20.50
2019-03-28T12:13:47.826Z,20.60
2019-03-28T12:16:17.657Z,20.80
2019-03-28T12:18:47.154Z,20.80
2019-03-28T12:21:17.004Z,20.50
2019-03-28T12:23:47.667Z,20.10
2019-03-28T12:26:17.530Z,20.20
2019-03-28T12:28:46.994Z,20.10
2019-03-28T12:31:16.694Z,19.80
2019-03-28T12:33:46.523Z,19.70
2019-03-28T12:36:16.078Z,19.70
2019-03-28T12:38:45.893Z,19.80
2019-03-28T12:41:15.503Z,19.90
2019-03-28T12:43:45.588Z,19.70
2019-03-28T12:46:15.486Z,19.40
2019-03-28T12:48:45.041Z,19.10
2019-03-28T12:51:15.579Z,18.90
2019-03-28T12:53:45.117Z,19.00
2019-03-28T12:56:14.685Z,19.20
2019-03-28T12:58:46.816Z,18.80
2019-03-28T13:01:18.366Z,18.50
2019-03-28T13:03:48.383Z,18.40
2019-03-28T13:06:17.952Z,18.50
2019-03-28T13:08:47.420Z,18.60
2019-03-28T13:11:17.417Z,18.60
2019-03-28T13:13:56.432Z,18.60
2019-03-28T13:16:26.057Z,18.90
2019-03-28T13:18:55.788Z,19.30
2019-03-28T13:21:25.711Z,19.60
2019-03-28T13:23:55.325Z,19.80
2019-03-28T13:26:24.880Z,19.70
2019-03-28T13:28:54.656Z,19.40
2019-03-28T13:31:24.962Z,19.20
2019-03-28T13:34:08.259Z,19.10
2019-03-28T13:36:38.210Z,18.90
2019-03-28T13:39:08.670Z,18.60
2019-03-28T13:41:40.497Z,18.50
2019-03-28T13:44:12.719Z,18.50
2019-03-28T13:50:27.859Z,18.60
2019-03-28T13:53:47.537Z,18.80
2019-03-28T13:56:34.822Z,18.60
2019-03-28T13:59:34.962Z,18.10
2019-03-28T14:02:06.644Z,17.80
2019-03-28T14:07:28.861Z,17.50
2019-03-28T14:10:04.961Z,17.50
2019-03-28T14:12:38.188Z,17.30
2019-03-28T14:15:08.313Z,17.30
2019-03-28T14:17:38.431Z,17.10
2019-03-28T14:20:08.922Z,17.10
2019-03-28T14:22:38.563Z,17.10
2019-03-28T14:25:08.830Z,17.10
2019-03-28T14:27:39.563Z,17.00
2019-03-28T14:30:10.769Z,17.00
2019-03-28T14:32:52.552Z,17.00
2019-03-28T14:35:13.261Z,16.90
2019-03-28T14:37:43.027Z,17.00
2019-03-28T14:40:30.913Z,17.00
2019-03-28T14:43:01.169Z,16.90
2019-03-28T14:48:00.073Z,16.80
2019-03-28T14:50:38.149Z,16.70
2019-03-28T14:53:08.055Z,16.60
2019-03-28T14:55:37.951Z,16.60
2019-03-28T14:58:07.942Z,16.50
2019-03-28T15:00:47.128Z,16.50
2019-03-28T15:03:26.737Z,16.50
2019-03-28T15:05:54.062Z,16.50
2019-03-28T15:08:23.933Z,16.60
2019-03-28T15:10:53.696Z,16.70
2019-03-28T15:13:23.499Z,16.60
2019-03-28T15:15:53.666Z,16.60
2019-03-28T15:25:23.901Z,16.20
2019-03-28T15:32:08.470Z,16.20
2019-03-28T15:38:14.011Z,16.30
2019-03-28T15:40:43.865Z,16.20
2019-03-28T16:08:17.568Z,15.30
2019-03-28T16:10:47.253Z,15.10
2019-03-28T16:13:19.295Z,15.00
2019-03-28T16:15:48.792Z,15.00
2019-03-28T16:18:21.605Z,15.00
2019-03-28T16:20:53.443Z,15.00
2019-03-28T16:23:22.537Z,15.00
2019-03-28T16:25:52.167Z,15.00
2019-03-28T16:28:22.025Z,15.00
2019-03-28T16:30:51.595Z,14.90
2019-03-28T16:33:21.104Z,14.80
2019-03-28T16:35:50.745Z,14.80
2019-03-28T16:38:20.197Z,14.70
2019-03-28T16:40:49.600Z,14.60
2019-03-28T16:43:21.872Z,14.50
2019-03-28T16:45:51.530Z,14.40
2019-03-28T16:48:20.889Z,14.40
2019-03-28T16:50:50.373Z,14.30
2019-03-28T16:53:19.894Z,14.30
2019-03-28T16:55:49.424Z,14.20
2019-03-28T16:58:19.799Z,14.10
2019-03-28T17:01:00.117Z,14.10
2019-03-28T17:03:29.588Z,14.00
2019-03-28T17:05:59.784Z,14.00
2019-03-28T17:08:31.781Z,13.90
2019-03-28T17:11:01.300Z,13.90
2019-03-28T17:13:31.060Z,13.90
2019-03-28T17:16:00.598Z,13.90
2019-03-28T17:18:31.238Z,13.80
2019-03-28T17:21:01.052Z,13.70
2019-03-28T17:23:30.568Z,13.70
2019-03-28T17:26:00.100Z,13.60
2019-03-28T17:28:29.820Z,13.50
2019-03-28T17:30:59.484Z,13.50
2019-03-28T17:33:29.040Z,13.40
2019-03-28T17:35:58.522Z,13.40
2019-03-28T17:38:27.897Z,13.30
2019-03-28T17:40:57.590Z,13.30
2019-03-28T17:43:26.946Z,13.20
2019-03-28T17:45:56.432Z,13.10
2019-03-28T17:48:28.338Z,13.00
2019-03-28T17:50:57.996Z,12.90
2019-03-28T17:53:27.344Z,12.90
2019-03-28T17:55:56.823Z,12.80
2019-03-28T17:58:26.426Z,12.80
2019-03-28T18:00:56.319Z,12.70
2019-03-28T18:03:31.508Z,12.70
2019-03-28T18:05:58.711Z,12.60
2019-03-28T18:08:28.521Z,12.60
2019-03-28T18:11:00.343Z,12.60
2019-03-28T18:13:29.389Z,12.60
2019-03-28T18:15:59.101Z,12.50
2019-03-28T18:18:28.797Z,12.30
2019-03-28T18:20:58.275Z,12.20
2019-03-28T18:23:27.642Z,12.00
2019-03-28T18:25:57.079Z,12.00
2019-03-28T18:28:26.810Z,11.90
2019-03-28T18:30:56.241Z,11.90
2019-03-28T18:33:25.671Z,11.70
2019-03-28T18:35:55.128Z,11.60
2019-03-28T18:38:24.595Z,11.60
2019-03-28T18:40:54.027Z,11.50
2019-03-28T18:43:23.804Z,11.50
2019-03-28T18:45:53.476Z,11.40
2019-03-28T18:48:30.843Z,11.30
2019-03-28T18:50:54.547Z,11.30
2019-03-28T18:53:24.845Z,11.20
2019-03-28T18:55:55.732Z,11.10
2019-03-28T18:58:25.523Z,11.10
2019-03-28T19:00:55.017Z,10.90
2019-03-28T19:03:24.539Z,10.90
2019-03-28T19:05:53.895Z,10.90
2019-03-28T19:08:23.394Z,10.80
2019-03-28T19:10:52.960Z,10.80
2019-03-28T19:13:22.349Z,10.80
2019-03-28T19:15:52.050Z,10.80
2019-03-28T19:18:21.463Z,10.80
2019-03-28T19:20:54.121Z,10.80
2019-03-28T19:23:24.821Z,10.70
2019-03-28T19:25:54.763Z,10.80
2019-03-28T19:28:29.099Z,10.80
2019-03-28T19:30:55.753Z,10.80
2019-03-28T19:33:25.336Z,10.90
2019-03-28T19:35:55.304Z,10.90
2019-03-28T19:38:25.636Z,11.00
2019-03-28T19:40:55.094Z,11.00
2019-03-28T19:43:24.659Z,11.00
2019-03-28T19:45:54.120Z,11.10
2019-03-28T19:48:23.540Z,11.10
2019-03-28T19:50:53.256Z,11.10
2019-03-28T19:53:23.040Z,11.10
2019-03-28T19:55:52.582Z,11.10
2019-03-28T19:58:22.525Z,11.10
2019-03-28T20:00:52.041Z,11.10
2019-03-28T20:03:23.266Z,11.10
2019-03-28T20:05:52.754Z,11.10
2019-03-28T20:08:25.829Z,11.20
2019-03-28T20:10:54.199Z,11.20
2019-03-28T20:13:24.203Z,11.20
2019-03-28T20:15:53.826Z,11.30
2019-03-28T20:18:23.499Z,11.30
2019-03-28T20:20:55.636Z,11.30
2019-03-28T20:23:24.391Z,11.30
2019-03-28T20:25:53.872Z,11.30
2019-03-28T20:28:26.484Z,11.30
2019-03-28T20:30:54.388Z,11.30
2019-03-28T20:33:25.195Z,11.30
2019-03-28T20:36:11.842Z,11.30
2019-03-28T20:38:26.567Z,11.30
2019-03-28T20:40:58.506Z,11.30
2019-03-28T20:43:27.412Z,11.30
2019-03-28T20:45:56.776Z,11.30
2019-03-28T20:48:26.336Z,11.30
2019-03-28T20:50:55.864Z,11.30
2019-03-28T20:53:25.333Z,11.20
2019-03-28T20:55:55.033Z,11.20
2019-03-28T20:58:24.403Z,11.20
2019-03-28T21:00:53.957Z,11.20
2019-03-28T21:03:23.488Z,11.10
2019-03-28T21:05:55.262Z,11.10
2019-03-28T21:08:25.093Z,11.00
2019-03-28T21:10:55.188Z,11.00
2019-03-28T21:13:29.683Z,10.90
2019-03-28T21:15:58.252Z,10.80
2019-03-28T21:18:30.045Z,10.90
2019-03-28T21:20:59.496Z,10.80
2019-03-28T21:23:29.229Z,10.80
2019-03-28T21:25:58.693Z,10.80
2019-03-28T21:28:28.069Z,10.80
2019-03-28T21:30:59.050Z,10.80
2019-03-28T21:33:28.701Z,10.80
2019-03-28T21:35:58.272Z,10.80
2019-03-28T21:38:27.844Z,10.70
2019-03-28T21:40:59.582Z,10.70
2019-03-28T21:43:28.405Z,10.70
2019-03-28T21:45:58.100Z,10.70
2019-03-28T21:48:27.741Z,10.70
2019-03-28T21:50:57.061Z,10.70
2019-03-28T21:53:26.400Z,10.80
2019-03-28T21:55:57.484Z,10.80
2019-03-28T21:58:26.965Z,10.80
2019-03-28T22:00:56.342Z,10.70
2019-03-28T22:03:25.666Z,10.70
2019-03-28T22:05:55.485Z,10.70
2019-03-28T22:08:24.797Z,10.70
2019-03-28T22:10:54.141Z,10.60
2019-03-28T22:13:23.461Z,10.60
2019-03-28T22:15:52.779Z,10.50
2019-03-28T22:18:22.225Z,10.40
2019-03-28T22:20:51.644Z,10.30
2019-03-28T22:23:21.228Z,10.30
2019-03-28T22:25:50.556Z,10.20
2019-03-28T22:28:19.872Z,10.10
2019-03-28T22:30:49.440Z,10.00
2019-03-28T22:33:18.807Z,10.00
2019-03-28T22:35:48.406Z,10.00
2019-03-28T22:38:17.753Z,10.00
2019-03-28T22:40:47.155Z,10.00
2019-03-28T22:43:16.497Z,9.90
2019-03-28T22:45:45.893Z,9.90
2019-03-28T22:48:15.468Z,9.80
2019-03-28T22:50:44.961Z,9.80
2019-03-28T22:53:14.366Z,9.70
2019-03-28T22:55:43.973Z,9.70
2019-03-28T22:58:13.492Z,9.70
2019-03-28T23:00:46.997Z,9.60
2019-03-28T23:03:17.782Z,9.60
2019-03-28T23:05:47.235Z,9.50
2019-03-28T23:08:16.565Z,9.50
2019-03-28T23:10:46.209Z,9.50
2019-03-28T23:13:15.538Z,9.50
2019-03-28T23:15:45.309Z,9.50
2019-03-28T23:18:14.765Z,9.40
2019-03-28T23:20:44.319Z,9.40
2019-03-28T23:23:14.615Z,9.30
2019-03-28T23:25:44.052Z,9.20
2019-03-28T23:28:13.572Z,9.20
2019-03-28T23:30:42.869Z,9.20
2019-03-28T23:33:12.296Z,9.20
2019-03-28T23:35:41.677Z,9.10
2019-03-28T23:38:11.791Z,9.10
2019-03-28T23:40:41.421Z,8.90
2019-03-28T23:43:10.752Z,8.80
2019-03-28T23:45:40.312Z,8.60
2019-03-28T23:48:09.683Z,8.50
2019-03-28T23:50:39.253Z,8.50
2019-03-28T23:53:08.980Z,8.40
2019-03-28T23:55:38.589Z,8.40
2019-03-28T23:58:07.920Z,8.30
