createdAt,value
2019-05-03T00:02:42.710Z,26.37
2019-05-03T00:05:32.666Z,26.47
2019-05-03T00:08:21.752Z,26.00
2019-05-03T00:11:09.626Z,27.20
2019-05-03T00:13:57.631Z,27.00
2019-05-03T00:16:47.307Z,26.53
2019-05-03T00:19:35.734Z,26.37
2019-05-03T00:22:23.386Z,28.37
2019-05-03T00:25:12.869Z,27.33
2019-05-03T00:28:01.852Z,28.47
2019-05-03T00:30:51.894Z,27.87
2019-05-03T00:33:42.258Z,26.20
2019-05-03T00:36:34.784Z,27.57
2019-05-03T00:39:27.675Z,27.93
2019-05-03T00:42:15.765Z,29.53
2019-05-03T00:45:05.174Z,27.53
2019-05-03T00:47:53.345Z,28.33
2019-05-03T00:50:42.530Z,27.73
2019-05-03T00:53:31.767Z,27.10
2019-05-03T00:56:21.599Z,25.70
2019-05-03T00:59:09.672Z,25.10
2019-05-03T01:01:57.305Z,27.03
2019-05-03T01:04:45.261Z,25.73
2019-05-03T01:07:32.984Z,25.97
2019-05-03T01:10:22.590Z,24.83
2019-05-03T01:13:12.335Z,25.63
2019-05-03T01:16:04.897Z,26.03
2019-05-03T01:18:52.565Z,23.93
2019-05-03T01:21:42.212Z,23.27
2019-05-03T01:24:32.118Z,24.67
2019-05-03T01:27:19.597Z,26.13
2019-05-03T01:30:08.132Z,24.20
2019-05-03T01:32:55.794Z,24.13
2019-05-03T01:35:43.461Z,24.67
2019-05-03T01:38:31.863Z,24.73
2019-05-03T01:41:21.739Z,24.13
2019-05-03T01:44:09.366Z,23.80
2019-05-03T01:46:58.809Z,23.83
2019-05-03T01:49:48.524Z,23.57
2019-05-03T01:52:37.893Z,24.40
2019-05-03T01:55:27.735Z,24.13
2019-05-03T01:58:15.496Z,23.47
2019-05-03T02:01:22.086Z,23.77
2019-05-03T02:04:12.252Z,23.63
2019-05-03T02:07:02.202Z,23.73
2019-05-03T02:09:51.880Z,25.43
2019-05-03T02:12:41.678Z,25.47
2019-05-03T02:15:29.608Z,24.63
2019-05-03T02:18:17.612Z,25.30
2019-05-03T02:21:05.217Z,24.60
2019-05-03T02:23:53.245Z,25.67
2019-05-03T02:26:42.517Z,25.90
2019-05-03T02:29:32.391Z,27.27
2019-05-03T02:32:23.120Z,23.93
2019-05-03T02:35:09.920Z,26.77
2019-05-03T02:37:57.950Z,26.53
2019-05-03T02:40:45.844Z,26.00
2019-05-03T02:43:36.415Z,27.37
2019-05-03T02:46:26.806Z,25.93
2019-05-03T02:49:22.180Z,27.83
2019-05-03T02:52:11.950Z,27.53
2019-05-03T02:54:59.836Z,29.47
2019-05-03T02:57:47.804Z,27.53
2019-05-03T03:00:59.573Z,28.90
2019-05-03T03:03:47.581Z,28.63
2019-05-03T03:06:36.972Z,28.87
2019-05-03T03:09:25.896Z,29.10
2019-05-03T03:12:15.247Z,30.07
2019-05-03T03:15:06.178Z,29.77
2019-05-03T03:17:56.126Z,29.53
2019-05-03T03:20:47.075Z,29.30
2019-05-03T03:23:37.742Z,27.70
2019-05-03T03:26:37.668Z,28.17
2019-05-03T03:29:21.450Z,27.67
2019-05-03T03:32:18.223Z,29.83
2019-05-03T03:35:21.379Z,28.33
2019-05-03T03:38:05.807Z,28.80
2019-05-03T03:40:58.625Z,31.17
2019-05-03T03:43:46.356Z,29.53
2019-05-03T03:46:36.034Z,29.03
2019-05-03T03:49:26.039Z,30.13
2019-05-03T03:52:16.049Z,29.70
2019-05-03T03:55:06.419Z,27.87
2019-05-03T03:57:55.689Z,28.77
2019-05-03T04:00:46.390Z,28.67
2019-05-03T04:03:36.178Z,29.60
2019-05-03T04:06:26.846Z,28.77
2019-05-03T04:09:16.041Z,28.00
2019-05-03T04:12:06.029Z,29.03
2019-05-03T04:14:56.399Z,27.77
2019-05-03T04:18:05.633Z,29.83
2019-05-03T04:20:55.979Z,28.10
2019-05-03T04:23:45.716Z,27.63
2019-05-03T04:26:35.645Z,27.77
2019-05-03T04:29:25.423Z,26.80
2019-05-03T04:32:15.432Z,27.37
2019-05-03T04:35:05.160Z,28.20
2019-05-03T04:37:52.016Z,26.13
2019-05-03T04:40:40.053Z,25.07
2019-05-03T04:43:28.105Z,23.23
2019-05-03T04:46:20.495Z,21.53
2019-05-03T04:49:08.351Z,21.37
2019-05-03T04:51:56.622Z,20.30
2019-05-03T04:54:49.216Z,20.57
2019-05-03T04:57:45.134Z,19.57
2019-05-03T05:00:26.917Z,19.23
2019-05-03T05:03:15.242Z,19.73
2019-05-03T05:06:05.981Z,20.03
2019-05-03T05:08:55.004Z,20.00
2019-05-03T05:11:42.692Z,18.80
2019-05-03T05:14:30.413Z,21.00
2019-05-03T05:17:20.836Z,23.27
2019-05-03T05:20:14.481Z,23.33
2019-05-03T05:23:04.441Z,24.50
2019-05-03T05:26:06.296Z,24.67
2019-05-03T05:29:01.919Z,25.30
2019-05-03T05:31:49.638Z,26.50
2019-05-03T05:34:40.147Z,26.27
2019-05-03T05:37:27.814Z,24.50
2019-05-03T05:40:18.863Z,24.93
2019-05-03T05:43:07.019Z,23.80
2019-05-03T05:45:55.703Z,23.87
2019-05-03T05:48:49.589Z,24.97
2019-05-03T05:51:38.688Z,23.63
2019-05-03T05:54:26.509Z,23.87
2019-05-03T05:57:25.584Z,24.03
2019-05-03T06:00:21.419Z,23.00
2019-05-03T06:03:09.079Z,20.97
2019-05-03T06:05:58.929Z,19.70
2019-05-03T06:08:57.606Z,19.00
2019-05-03T06:12:02.097Z,17.77
2019-05-03T06:14:57.877Z,16.63
2019-05-03T06:17:47.238Z,17.30
2019-05-03T06:20:36.800Z,15.83
2019-05-03T06:23:26.223Z,14.47
2019-05-03T06:26:31.983Z,13.90
2019-05-03T06:29:20.299Z,14.33
2019-05-03T06:32:09.815Z,14.17
2019-05-03T06:34:57.647Z,13.83
2019-05-03T06:37:46.323Z,13.37
2019-05-03T06:40:35.393Z,12.20
2019-05-03T06:43:24.505Z,12.70
2019-05-03T06:46:12.592Z,12.90
2019-05-03T06:49:01.027Z,14.53
2019-05-03T06:51:49.908Z,15.20
2019-05-03T06:54:38.032Z,15.33
2019-05-03T06:57:26.206Z,15.57
2019-05-03T07:00:18.088Z,15.63
2019-05-03T07:03:07.501Z,14.60
2019-05-03T07:06:15.024Z,15.07
2019-05-03T07:09:07.624Z,15.40
2019-05-03T07:11:55.608Z,16.50
2019-05-03T07:14:45.021Z,16.27
2019-05-03T07:17:34.918Z,15.23
2019-05-03T07:20:25.289Z,15.77
2019-05-03T07:23:15.414Z,14.27
2019-05-03T07:26:05.209Z,15.27
2019-05-03T07:28:54.589Z,13.93
2019-05-03T07:31:44.641Z,13.70
2019-05-03T07:34:34.928Z,12.67
2019-05-03T07:37:24.444Z,13.73
2019-05-03T07:40:11.997Z,13.03
2019-05-03T07:43:00.083Z,11.90
2019-05-03T07:45:48.358Z,12.20
2019-05-03T07:48:36.362Z,12.57
2019-05-03T07:51:25.025Z,11.77
2019-05-03T07:54:15.537Z,12.30
2019-05-03T07:57:05.187Z,12.20
2019-05-03T07:59:55.722Z,12.37
2019-05-03T08:02:44.682Z,12.60
2019-05-03T08:05:34.863Z,12.90
2019-05-03T08:08:22.300Z,11.63
2019-05-03T08:11:10.110Z,10.87
2019-05-03T08:13:57.734Z,11.43
2019-05-03T08:16:45.718Z,11.90
2019-05-03T08:19:35.531Z,11.50
2019-05-03T08:22:23.029Z,11.60
2019-05-03T08:25:10.814Z,10.60
2019-05-03T08:27:58.460Z,10.73
2019-05-03T08:30:51.152Z,10.00
2019-05-03T08:33:40.784Z,9.33
2019-05-03T08:36:30.052Z,9.27
2019-05-03T08:39:18.009Z,9.47
2019-05-03T08:42:07.874Z,8.30
2019-05-03T08:44:56.060Z,8.20
2019-05-03T08:47:45.044Z,7.77
2019-05-03T08:50:34.746Z,8.10
2019-05-03T08:53:25.430Z,9.20
2019-05-03T08:56:12.705Z,8.80
2019-05-03T08:59:00.479Z,9.37
2019-05-03T09:01:48.417Z,9.57
2019-05-03T09:04:38.547Z,8.67
2019-05-03T09:07:26.284Z,8.40
2019-05-03T09:10:17.000Z,7.43
2019-05-03T09:13:07.019Z,7.40
2019-05-03T09:15:55.923Z,7.83
2019-05-03T09:18:45.455Z,7.13
2019-05-03T09:21:34.738Z,7.00
2019-05-03T09:24:24.576Z,6.43
2019-05-03T09:27:12.724Z,6.23
2019-05-03T09:30:01.440Z,5.93
2019-05-03T09:32:49.434Z,5.70
2019-05-03T09:35:38.872Z,5.80
2019-05-03T09:38:26.906Z,6.30
2019-05-03T09:41:15.226Z,6.00
2019-05-03T09:44:04.770Z,6.23
2019-05-03T09:46:54.800Z,5.40
2019-05-03T09:49:45.379Z,6.30
2019-05-03T09:52:35.522Z,5.80
2019-05-03T09:55:30.658Z,6.50
2019-05-03T09:58:18.648Z,6.10
2019-05-03T10:01:08.567Z,6.43
2019-05-03T10:03:56.091Z,6.87
2019-05-03T10:06:45.291Z,7.80
2019-05-03T10:09:35.194Z,7.60
2019-05-03T10:12:25.461Z,7.30
2019-05-03T10:15:15.551Z,7.83
2019-05-03T10:18:10.619Z,6.73
2019-05-03T10:20:53.008Z,7.33
2019-05-03T10:23:40.950Z,6.87
2019-05-03T10:26:28.980Z,6.90
2019-05-03T10:29:16.835Z,7.03
2019-05-03T10:32:21.471Z,6.77
2019-05-03T10:35:11.120Z,6.40
2019-05-03T10:37:59.046Z,6.77
2019-05-03T10:40:46.988Z,6.57
2019-05-03T10:43:35.503Z,6.40
2019-05-03T10:46:25.079Z,5.97
2019-05-03T10:49:15.152Z,5.40
2019-05-03T10:52:05.620Z,5.67
2019-05-03T10:54:55.813Z,5.97
2019-05-03T10:57:45.572Z,6.10
2019-05-03T11:00:49.718Z,5.57
2019-05-03T11:03:22.452Z,5.17
2019-05-03T11:06:10.245Z,5.47
2019-05-03T11:08:59.794Z,6.07
2019-05-03T11:11:47.849Z,6.13
2019-05-03T11:14:35.814Z,6.40
2019-05-03T11:17:25.569Z,6.57
2019-05-03T11:20:28.037Z,6.57
2019-05-03T11:23:07.709Z,6.47
2019-05-03T11:25:55.837Z,6.10
2019-05-03T11:28:44.858Z,7.00
2019-05-03T11:31:54.956Z,6.13
2019-05-03T11:34:46.680Z,6.33
2019-05-03T11:37:52.586Z,6.33
2019-05-03T11:40:40.187Z,6.00
2019-05-03T11:43:34.995Z,5.80
2019-05-03T11:46:24.797Z,5.40
2019-05-03T11:49:14.786Z,4.60
2019-05-03T11:52:02.448Z,4.17
2019-05-03T11:54:50.670Z,4.10
2019-05-03T11:57:38.520Z,3.50
2019-05-03T12:00:28.126Z,3.00
2019-05-03T12:03:17.494Z,3.00
2019-05-03T12:06:05.176Z,3.50
2019-05-03T12:08:55.265Z,4.27
2019-05-03T12:11:42.897Z,3.87
2019-05-03T12:14:30.688Z,3.77
2019-05-03T12:17:26.779Z,3.60
2019-05-03T12:20:11.600Z,3.33
2019-05-03T12:23:00.281Z,3.87
2019-05-03T12:25:49.482Z,4.13
2019-05-03T12:28:37.388Z,3.77
2019-05-03T12:31:33.889Z,4.47
2019-05-03T12:34:15.935Z,3.87
2019-05-03T12:37:05.212Z,3.87
2019-05-03T12:39:54.892Z,4.03
2019-05-03T12:42:42.688Z,4.50
2019-05-03T12:45:30.377Z,6.63
2019-05-03T12:48:18.277Z,9.67
2019-05-03T12:51:07.656Z,32.30
2019-05-03T12:53:56.113Z,4.10
2019-05-03T12:56:45.375Z,3.60
2019-05-03T12:59:41.619Z,2.87
2019-05-03T13:02:46.779Z,2.80
2019-05-03T13:05:35.630Z,3.87
2019-05-03T13:08:35.203Z,3.97
2019-05-03T13:11:25.166Z,3.53
2019-05-03T13:14:12.832Z,3.87
2019-05-03T13:17:00.669Z,4.13
2019-05-03T13:19:48.596Z,3.17
2019-05-03T13:22:36.765Z,3.27
2019-05-03T13:25:25.893Z,3.53
2019-05-03T13:28:15.304Z,3.47
2019-05-03T13:31:05.446Z,3.20
2019-05-03T13:33:54.761Z,3.20
2019-05-03T13:36:42.040Z,2.70
2019-05-03T13:39:29.908Z,3.17
2019-05-03T13:42:17.645Z,2.93
2019-05-03T13:45:07.199Z,3.10
2019-05-03T13:47:55.311Z,3.00
2019-05-03T13:50:44.569Z,3.43
2019-05-03T13:53:34.678Z,3.50
2019-05-03T13:56:21.736Z,3.10
2019-05-03T13:59:19.083Z,3.03
2019-05-03T14:02:11.472Z,3.33
2019-05-03T14:04:52.353Z,4.27
2019-05-03T14:07:38.597Z,3.80
2019-05-03T14:10:26.436Z,3.97
2019-05-03T14:13:14.249Z,5.50
2019-05-03T14:16:02.384Z,4.60
2019-05-03T14:18:51.723Z,8.23
2019-05-03T14:21:47.209Z,5.17
2019-05-03T14:24:35.213Z,8.80
2019-05-03T14:27:22.797Z,4.10
2019-05-03T14:30:11.068Z,4.30
2019-05-03T14:32:58.942Z,4.20
2019-05-03T14:35:46.984Z,4.57
2019-05-03T14:38:34.696Z,3.93
2019-05-03T14:41:22.576Z,4.00
2019-05-03T14:44:10.508Z,4.23
2019-05-03T14:46:59.206Z,3.93
2019-05-03T14:49:47.043Z,4.67
2019-05-03T14:52:34.976Z,6.20
2019-05-03T14:55:36.959Z,5.13
2019-05-03T14:58:29.613Z,4.03
2019-05-03T15:01:19.184Z,4.30
2019-05-03T15:04:06.974Z,4.00
2019-05-03T15:06:57.722Z,4.50
2019-05-03T15:09:45.816Z,4.27
2019-05-03T15:12:35.780Z,3.60
2019-05-03T15:15:25.083Z,3.80
2019-05-03T15:18:14.912Z,3.87
2019-05-03T15:21:02.848Z,3.83
2019-05-03T15:23:50.581Z,3.70
2019-05-03T15:26:38.472Z,4.00
2019-05-03T15:29:26.173Z,3.10
2019-05-03T15:32:15.602Z,2.77
2019-05-03T15:35:05.551Z,2.80
2019-05-03T15:37:55.646Z,2.77
2019-05-03T15:40:46.185Z,3.10
2019-05-03T15:43:35.421Z,2.77
2019-05-03T15:46:25.223Z,2.97
2019-05-03T15:49:15.111Z,2.73
2019-05-03T15:52:04.690Z,2.90
2019-05-03T15:54:52.491Z,2.73
2019-05-03T15:57:40.497Z,3.27
2019-05-03T16:00:28.523Z,3.97
2019-05-03T16:03:16.821Z,4.03
2019-05-03T16:06:05.022Z,4.60
2019-05-03T16:08:55.100Z,4.50
2019-05-03T16:11:44.952Z,4.33
2019-05-03T16:14:32.285Z,3.97
2019-05-03T16:17:21.086Z,4.10
2019-05-03T16:20:09.481Z,4.40
2019-05-03T16:25:54.235Z,3.70
2019-05-03T16:29:00.116Z,3.90
2019-05-03T16:31:48.288Z,3.70
2019-05-03T16:34:39.172Z,3.53
2019-05-03T16:37:26.888Z,3.40
2019-05-03T16:40:16.799Z,3.33
2019-05-03T16:43:05.149Z,3.43
2019-05-03T16:45:54.998Z,3.63
2019-05-03T16:48:44.864Z,3.57
2019-05-03T16:51:34.771Z,3.43
2019-05-03T16:54:25.387Z,3.83
2019-05-03T16:57:14.875Z,3.93
2019-05-03T17:00:05.701Z,3.30
2019-05-03T17:02:55.258Z,3.27
2019-05-03T17:05:50.381Z,3.17
2019-05-03T17:08:40.018Z,2.93
2019-05-03T17:11:29.471Z,3.10
2019-05-03T17:14:17.106Z,3.00
2019-05-03T17:17:14.797Z,3.23
2019-05-03T17:20:04.403Z,3.27
2019-05-03T17:22:52.181Z,3.53
2019-05-03T17:25:39.969Z,3.10
2019-05-03T17:28:27.589Z,3.30
2019-05-03T17:31:15.328Z,3.47
2019-05-03T17:34:05.399Z,4.57
2019-05-03T17:36:54.454Z,3.57
2019-05-03T17:39:45.521Z,3.60
2019-05-03T17:42:50.586Z,3.97
2019-05-03T17:45:52.748Z,3.73
2019-05-03T17:48:40.581Z,3.33
2019-05-03T17:51:39.000Z,3.73
2019-05-03T17:54:28.670Z,3.53
2019-05-03T17:57:30.132Z,4.10
2019-05-03T18:00:31.971Z,3.70
2019-05-03T18:03:21.211Z,19.03
2019-05-03T18:06:10.631Z,10.33
2019-05-03T18:09:08.916Z,12.27
2019-05-03T18:11:58.472Z,8.13
2019-05-03T18:14:46.572Z,6.20
2019-05-03T18:17:35.257Z,4.90
2019-05-03T18:20:25.447Z,3.97
2019-05-03T18:23:15.969Z,8.33
2019-05-03T18:26:05.266Z,4.13
2019-05-03T18:28:55.261Z,17.93
2019-05-03T18:31:44.594Z,9.93
2019-05-03T18:34:33.117Z,14.03
2019-05-03T18:37:21.319Z,8.17
2019-05-03T18:40:10.121Z,6.93
2019-05-03T18:43:04.547Z,6.93
2019-05-03T18:45:54.625Z,5.00
2019-05-03T18:48:44.455Z,9.57
2019-05-03T18:51:34.034Z,19.43
2019-05-03T18:54:22.092Z,6.83
2019-05-03T18:57:09.887Z,5.40
2019-05-03T18:59:58.019Z,9.17
2019-05-03T19:02:47.559Z,5.83
2019-05-03T19:05:40.076Z,5.90
2019-05-03T19:08:36.198Z,6.70
2019-05-03T19:11:31.992Z,6.20
2019-05-03T19:14:21.862Z,6.23
2019-05-03T19:17:16.913Z,3.53
2019-05-03T19:20:07.871Z,5.03
2019-05-03T19:22:55.659Z,5.97
2019-05-03T19:25:49.038Z,3.87
2019-05-03T19:28:35.427Z,4.73
2019-05-03T19:31:25.171Z,4.63
2019-05-03T19:34:15.301Z,4.00
2019-05-03T19:37:05.138Z,4.30
2019-05-03T19:39:55.044Z,3.93
2019-05-03T19:42:44.618Z,4.00
2019-05-03T19:45:45.214Z,3.97
2019-05-03T19:48:34.784Z,4.53
2019-05-03T19:51:23.304Z,4.47
2019-05-03T19:54:11.061Z,4.37
2019-05-03T19:56:58.870Z,5.10
2019-05-03T19:59:56.869Z,4.13
2019-05-03T20:02:58.358Z,4.20
2019-05-03T20:05:50.903Z,4.53
2019-05-03T20:08:40.427Z,4.07
2019-05-03T20:11:34.741Z,4.17
2019-05-03T20:14:22.616Z,4.17
2019-05-03T20:17:10.452Z,4.50
2019-05-03T20:19:58.407Z,5.83
2019-05-03T20:22:47.671Z,4.37
2019-05-03T20:25:35.736Z,4.27
2019-05-03T20:28:24.679Z,4.43
2019-05-03T20:31:12.861Z,4.60
2019-05-03T20:34:00.578Z,8.60
2019-05-03T20:36:48.384Z,10.37
2019-05-03T20:39:36.343Z,8.53
2019-05-03T20:42:44.851Z,6.40
2019-05-03T20:45:37.451Z,5.77
2019-05-03T20:48:46.498Z,5.37
2019-05-03T20:51:34.619Z,5.17
2019-05-03T20:54:22.589Z,5.07
2019-05-03T20:57:10.303Z,4.80
2019-05-03T20:59:58.360Z,5.00
2019-05-03T21:02:53.294Z,4.30
2019-05-03T21:05:37.361Z,4.63
2019-05-03T21:08:25.713Z,4.43
2019-05-03T21:11:14.804Z,4.10
2019-05-03T21:14:04.772Z,4.30
2019-05-03T21:17:11.130Z,4.77
2019-05-03T21:20:00.909Z,8.80
2019-05-03T21:22:48.767Z,7.87
2019-05-03T21:26:02.702Z,7.20
2019-05-03T21:28:28.317Z,4.97
2019-05-03T21:31:16.032Z,5.33
2019-05-03T21:34:25.155Z,4.87
2019-05-03T21:37:15.037Z,4.83
2019-05-03T21:40:05.158Z,4.80
2019-05-03T21:42:54.601Z,4.43
2019-05-03T21:45:45.337Z,5.30
2019-05-03T21:48:55.252Z,11.20
2019-05-03T21:51:44.844Z,9.53
2019-05-03T21:54:34.513Z,6.17
2019-05-03T21:57:22.691Z,5.73
2019-05-03T22:00:11.777Z,5.60
2019-05-03T22:02:59.611Z,6.23
2019-05-03T22:05:54.944Z,5.60
2019-05-03T22:08:37.019Z,5.73
2019-05-03T22:11:25.289Z,5.13
2019-05-03T22:14:15.181Z,5.40
2019-05-03T22:17:22.880Z,5.70
2019-05-03T22:20:13.321Z,5.40
2019-05-03T22:23:08.836Z,6.40
2019-05-03T22:25:57.171Z,7.53
2019-05-03T22:28:45.199Z,7.60
2019-05-03T22:31:34.976Z,7.20
2019-05-03T22:34:42.435Z,6.63
2019-05-03T22:37:30.499Z,12.63
2019-05-03T22:40:18.416Z,10.13
2019-05-03T22:43:06.339Z,10.93
2019-05-03T22:45:54.805Z,18.17
2019-05-03T22:48:44.951Z,7.00
2019-05-03T22:51:34.482Z,7.70
2019-05-03T22:54:24.562Z,5.87
2019-05-03T22:57:15.494Z,4.73
2019-05-03T23:00:07.173Z,5.07
2019-05-03T23:02:54.979Z,4.47
2019-05-03T23:05:46.331Z,4.50
2019-05-03T23:08:34.552Z,4.80
2019-05-03T23:11:24.423Z,4.80
2019-05-03T23:14:14.850Z,5.00
2019-05-03T23:17:02.746Z,4.80
2019-05-03T23:19:52.158Z,4.60
2019-05-03T23:22:40.559Z,4.77
2019-05-03T23:25:30.664Z,4.80
2019-05-03T23:28:18.360Z,5.23
2019-05-03T23:31:05.632Z,4.73
2019-05-03T23:33:54.502Z,5.60
2019-05-03T23:36:43.141Z,4.77
2019-05-03T23:39:31.359Z,4.73
2019-05-03T23:42:19.139Z,5.67
2019-05-03T23:45:06.939Z,5.23
2019-05-03T23:47:56.472Z,5.93
2019-05-03T23:50:44.627Z,5.57
2019-05-03T23:53:32.915Z,5.77
2019-05-03T23:56:24.287Z,5.87
2019-05-03T23:59:12.395Z,5.40
