createdAt,value
2022-11-03T00:02:10.100Z,9.49
2022-11-03T00:04:37.661Z,9.50
2022-11-03T00:07:05.525Z,9.46
2022-11-03T00:09:32.488Z,9.55
2022-11-03T00:11:59.017Z,9.47
2022-11-03T00:14:29.768Z,9.47
2022-11-03T00:16:56.532Z,9.40
2022-11-03T00:19:23.057Z,9.44
2022-11-03T00:21:51.019Z,9.43
2022-11-03T00:24:19.852Z,9.39
2022-11-03T00:26:46.323Z,9.47
2022-11-03T00:29:14.267Z,9.26
2022-11-03T00:31:43.052Z,9.40
2022-11-03T00:34:10.071Z,9.19
2022-11-03T00:36:43.967Z,9.17
2022-11-03T00:39:11.082Z,9.21
2022-11-03T00:41:38.554Z,8.97
2022-11-03T00:44:05.506Z,9.13
2022-11-03T00:46:35.390Z,9.15
2022-11-03T00:49:03.142Z,8.98
2022-11-03T00:51:30.696Z,8.94
2022-11-03T00:53:58.928Z,8.91
2022-11-03T00:56:28.115Z,8.84
2022-11-03T00:58:55.599Z,8.78
2022-11-03T01:01:24.863Z,8.87
2022-11-03T01:04:14.059Z,8.80
2022-11-03T01:06:52.366Z,8.60
2022-11-03T01:09:22.791Z,8.81
2022-11-03T01:12:12.270Z,8.70
2022-11-03T01:14:43.861Z,8.67
2022-11-03T01:17:23.190Z,8.58
2022-11-03T01:19:50.957Z,8.64
2022-11-03T01:22:18.301Z,8.68
2022-11-03T01:24:45.247Z,8.63
2022-11-03T01:27:17.576Z,8.65
2022-11-03T01:29:44.324Z,8.60
2022-11-03T01:32:11.344Z,8.72
2022-11-03T01:34:38.390Z,8.57
2022-11-03T01:37:04.835Z,8.54
2022-11-03T01:39:31.273Z,8.46
2022-11-03T01:41:58.232Z,8.58
2022-11-03T01:44:30.828Z,8.51
2022-11-03T01:47:13.694Z,8.41
2022-11-03T01:49:55.547Z,8.41
2022-11-03T01:52:29.587Z,8.33
2022-11-03T01:55:01.024Z,8.30
2022-11-03T01:57:40.163Z,8.40
2022-11-03T02:00:08.839Z,8.17
2022-11-03T02:02:35.551Z,8.20
2022-11-03T02:05:03.335Z,8.19
2022-11-03T02:07:48.545Z,8.22
2022-11-03T02:10:15.132Z,8.18
2022-11-03T02:12:42.606Z,8.22
2022-11-03T02:15:12.421Z,8.27
2022-11-03T02:17:40.504Z,8.33
2022-11-03T02:20:12.607Z,8.29
2022-11-03T02:22:57.239Z,8.37
2022-11-03T02:25:43.143Z,8.22
2022-11-03T02:28:11.237Z,8.30
2022-11-03T02:30:46.478Z,8.43
2022-11-03T02:33:15.839Z,8.22
2022-11-03T02:35:51.537Z,8.31
2022-11-03T02:38:20.163Z,8.30
2022-11-03T02:40:50.458Z,8.33
2022-11-03T02:43:17.513Z,8.36
2022-11-03T02:45:47.079Z,8.24
2022-11-03T02:48:15.232Z,8.25
2022-11-03T02:50:41.734Z,8.24
2022-11-03T02:53:11.853Z,8.24
2022-11-03T02:55:40.872Z,8.40
2022-11-03T02:58:34.431Z,8.44
2022-11-03T03:01:02.510Z,8.49
2022-11-03T03:03:40.180Z,8.52
2022-11-03T03:06:12.663Z,8.39
2022-11-03T03:08:47.572Z,8.38
2022-11-03T03:11:14.006Z,8.42
2022-11-03T03:13:41.477Z,8.30
2022-11-03T03:16:30.947Z,8.40
2022-11-03T03:19:09.981Z,8.41
2022-11-03T03:21:43.126Z,8.54
2022-11-03T03:24:14.360Z,8.40
2022-11-03T03:26:42.943Z,8.40
2022-11-03T03:29:16.260Z,8.35
2022-11-03T03:31:45.799Z,8.24
2022-11-03T03:37:00.209Z,8.28
2022-11-03T03:39:30.128Z,8.23
2022-11-03T03:41:57.955Z,8.15
2022-11-03T03:44:25.032Z,8.21
2022-11-03T03:46:56.012Z,8.15
2022-11-03T03:49:22.440Z,8.19
2022-11-03T03:51:49.966Z,8.17
2022-11-03T03:54:16.408Z,8.15
2022-11-03T03:57:03.966Z,8.16
2022-11-03T03:59:31.686Z,8.19
2022-11-03T04:01:59.129Z,8.21
2022-11-03T04:04:25.753Z,8.28
2022-11-03T04:07:12.847Z,8.23
2022-11-03T04:09:39.355Z,8.31
2022-11-03T04:12:24.704Z,8.39
2022-11-03T04:15:11.998Z,8.23
2022-11-03T04:18:00.309Z,8.24
2022-11-03T04:20:45.354Z,8.20
2022-11-03T04:23:11.895Z,8.10
2022-11-03T04:25:38.338Z,8.19
2022-11-03T04:28:12.926Z,8.16
2022-11-03T04:30:39.604Z,8.20
2022-11-03T04:33:22.029Z,8.11
2022-11-03T04:35:49.847Z,8.04
2022-11-03T04:38:16.212Z,8.09
2022-11-03T04:40:55.121Z,7.99
2022-11-03T04:43:24.105Z,7.96
2022-11-03T04:45:51.128Z,7.91
2022-11-03T04:48:24.650Z,8.01
2022-11-03T04:50:55.514Z,8.00
2022-11-03T04:53:22.919Z,7.99
2022-11-03T04:55:53.301Z,7.82
2022-11-03T04:58:23.174Z,7.86
2022-11-03T05:00:55.138Z,7.86
2022-11-03T05:03:27.972Z,7.75
2022-11-03T05:05:54.483Z,7.83
2022-11-03T05:08:21.694Z,7.79
2022-11-03T05:10:48.767Z,7.63
2022-11-03T05:13:25.348Z,7.56
2022-11-03T05:15:54.365Z,7.54
2022-11-03T05:18:25.621Z,7.44
2022-11-03T05:20:55.484Z,7.49
2022-11-03T05:23:22.876Z,7.35
2022-11-03T05:25:58.048Z,7.22
2022-11-03T05:28:33.960Z,7.26
2022-11-03T05:31:00.534Z,7.27
2022-11-03T05:33:33.460Z,7.23
2022-11-03T05:36:12.334Z,7.03
2022-11-03T05:38:38.777Z,7.04
2022-11-03T05:41:15.328Z,7.09
2022-11-03T05:43:41.823Z,7.21
2022-11-03T05:46:11.212Z,7.11
2022-11-03T05:48:39.661Z,7.09
2022-11-03T05:51:27.736Z,7.18
2022-11-03T05:53:57.510Z,7.20
2022-11-03T05:56:27.504Z,7.08
2022-11-03T05:58:58.336Z,7.25
2022-11-03T06:01:29.630Z,7.31
2022-11-03T06:03:56.884Z,7.19
2022-11-03T06:06:32.702Z,6.97
2022-11-03T06:09:01.379Z,7.02
2022-11-03T06:11:33.296Z,7.09
2022-11-03T06:13:59.744Z,7.07
2022-11-03T06:16:48.083Z,7.10
2022-11-03T06:19:27.363Z,7.29
2022-11-03T06:21:58.096Z,7.31
2022-11-03T06:24:28.739Z,7.30
2022-11-03T06:26:56.496Z,7.26
2022-11-03T06:29:22.962Z,7.28
2022-11-03T06:31:50.927Z,7.17
2022-11-03T06:34:44.603Z,7.41
2022-11-03T06:37:18.307Z,7.50
2022-11-03T06:39:44.786Z,7.38
2022-11-03T06:42:14.304Z,7.44
2022-11-03T06:44:43.256Z,7.46
2022-11-03T06:47:26.490Z,7.54
2022-11-03T06:50:00.099Z,7.52
2022-11-03T06:52:27.676Z,7.64
2022-11-03T06:55:13.819Z,7.63
2022-11-03T06:57:45.609Z,7.42
2022-11-03T07:00:40.061Z,7.58
2022-11-03T07:03:15.482Z,7.68
2022-11-03T07:05:42.026Z,7.46
2022-11-03T07:08:24.259Z,7.68
2022-11-03T07:10:57.465Z,7.68
2022-11-03T07:13:25.068Z,7.86
2022-11-03T07:15:52.023Z,8.00
2022-11-03T07:18:31.584Z,8.00
2022-11-03T07:20:58.492Z,8.04
2022-11-03T07:23:27.042Z,8.06
2022-11-03T07:25:58.245Z,8.20
2022-11-03T07:28:29.021Z,8.35
2022-11-03T07:30:55.499Z,8.42
2022-11-03T07:33:26.599Z,8.49
2022-11-03T07:36:14.427Z,8.25
2022-11-03T07:38:43.202Z,8.38
2022-11-03T07:41:14.870Z,8.45
2022-11-03T07:43:41.428Z,8.54
2022-11-03T07:46:15.709Z,8.62
2022-11-03T07:48:50.580Z,8.81
2022-11-03T07:51:21.414Z,9.04
2022-11-03T07:53:49.160Z,9.26
2022-11-03T07:56:20.187Z,9.46
2022-11-03T07:58:49.700Z,9.88
2022-11-03T08:01:28.336Z,10.42
2022-11-03T08:03:57.574Z,10.71
2022-11-03T08:06:24.052Z,11.14
2022-11-03T08:08:50.564Z,11.39
2022-11-03T08:11:17.226Z,11.56
2022-11-03T08:13:43.691Z,12.05
2022-11-03T08:16:10.167Z,12.51
2022-11-03T08:18:37.161Z,12.75
2022-11-03T08:21:03.707Z,13.04
2022-11-03T08:23:30.420Z,13.20
2022-11-03T08:25:57.174Z,12.96
2022-11-03T08:28:23.975Z,12.71
2022-11-03T08:30:50.421Z,12.85
2022-11-03T08:33:17.190Z,13.43
2022-11-03T08:35:43.709Z,12.58
2022-11-03T08:38:10.311Z,12.89
2022-11-03T08:40:36.958Z,13.22
2022-11-03T08:43:04.075Z,13.91
2022-11-03T08:45:30.612Z,13.72
2022-11-03T08:47:57.306Z,13.55
2022-11-03T08:50:24.093Z,13.53
2022-11-03T08:52:50.606Z,13.00
2022-11-03T08:55:17.087Z,13.07
2022-11-03T08:57:43.567Z,13.18
2022-11-03T09:00:10.821Z,13.05
2022-11-03T09:02:37.631Z,12.91
2022-11-03T09:05:05.730Z,13.44
2022-11-03T09:10:20.175Z,13.84
2022-11-03T09:12:48.678Z,14.33
2022-11-03T09:15:15.136Z,13.50
2022-11-03T09:17:44.689Z,13.38
2022-11-03T09:20:12.615Z,14.01
2022-11-03T09:22:39.314Z,13.87
2022-11-03T09:25:06.301Z,14.35
2022-11-03T09:27:33.717Z,13.98
2022-11-03T09:30:12.780Z,14.14
2022-11-03T09:32:40.903Z,14.34
2022-11-03T09:35:08.644Z,13.96
2022-11-03T09:37:35.121Z,14.16
2022-11-03T09:40:02.186Z,14.00
2022-11-03T09:42:28.892Z,14.26
2022-11-03T09:44:55.554Z,14.26
2022-11-03T09:47:28.371Z,13.75
2022-11-03T09:49:55.005Z,13.65
2022-11-03T09:52:23.552Z,14.26
2022-11-03T09:54:52.218Z,14.16
2022-11-03T09:57:19.013Z,14.04
2022-11-03T09:59:48.353Z,14.28
2022-11-03T10:02:25.590Z,14.21
2022-11-03T10:04:53.192Z,14.62
2022-11-03T10:07:20.894Z,14.82
2022-11-03T10:09:49.988Z,14.28
2022-11-03T10:12:16.490Z,14.51
2022-11-03T10:14:44.146Z,14.60
2022-11-03T10:17:22.161Z,14.83
2022-11-03T10:19:52.280Z,13.92
2022-11-03T10:22:20.527Z,14.02
2022-11-03T10:24:47.236Z,14.10
2022-11-03T10:27:22.207Z,14.52
2022-11-03T10:30:12.116Z,13.92
2022-11-03T10:32:38.799Z,13.83
2022-11-03T10:35:36.187Z,13.75
2022-11-03T10:38:22.331Z,13.57
2022-11-03T10:40:48.962Z,13.47
2022-11-03T10:43:15.506Z,13.48
2022-11-03T10:45:41.977Z,13.73
2022-11-03T10:48:10.393Z,13.85
2022-11-03T10:50:39.547Z,13.74
2022-11-03T10:53:09.126Z,13.71
2022-11-03T10:55:36.059Z,13.85
2022-11-03T10:58:02.555Z,13.43
2022-11-03T11:00:31.078Z,13.05
2022-11-03T11:03:00.870Z,13.45
2022-11-03T11:05:27.421Z,13.91
2022-11-03T11:07:55.315Z,14.03
2022-11-03T11:10:26.837Z,13.56
2022-11-03T11:13:15.603Z,13.44
2022-11-03T11:15:44.160Z,13.37
2022-11-03T11:18:11.112Z,13.28
2022-11-03T11:20:41.642Z,13.05
2022-11-03T11:23:29.688Z,12.80
2022-11-03T11:26:07.012Z,12.50
2022-11-03T11:28:33.541Z,12.91
2022-11-03T11:31:35.358Z,12.78
2022-11-03T11:34:12.193Z,12.87
2022-11-03T11:36:57.207Z,12.94
2022-11-03T11:39:23.645Z,12.97
2022-11-03T11:42:10.362Z,13.19
2022-11-03T11:44:40.060Z,12.58
2022-11-03T11:47:31.299Z,12.18
2022-11-03T11:50:06.725Z,12.17
2022-11-03T11:52:36.490Z,12.16
2022-11-03T11:55:04.001Z,12.05
2022-11-03T11:57:33.180Z,12.11
2022-11-03T12:00:00.259Z,11.86
2022-11-03T12:02:31.126Z,11.98
2022-11-03T12:05:04.921Z,11.94
2022-11-03T12:07:37.327Z,12.49
2022-11-03T12:10:12.605Z,12.59
2022-11-03T12:12:39.574Z,12.46
2022-11-03T12:15:06.427Z,12.63
2022-11-03T12:17:33.505Z,12.84
2022-11-03T12:19:59.943Z,12.92
2022-11-03T12:22:26.687Z,13.04
2022-11-03T12:24:54.634Z,12.87
2022-11-03T12:27:42.402Z,12.87
2022-11-03T12:30:16.125Z,12.94
2022-11-03T12:32:42.759Z,12.94
2022-11-03T12:35:10.053Z,12.83
2022-11-03T12:37:37.536Z,12.91
2022-11-03T12:40:05.112Z,12.92
2022-11-03T12:42:32.957Z,12.95
2022-11-03T12:44:59.661Z,13.21
2022-11-03T12:47:26.131Z,12.86
2022-11-03T12:49:52.644Z,13.26
2022-11-03T12:52:19.198Z,13.05
2022-11-03T12:54:45.629Z,13.35
2022-11-03T12:57:12.344Z,13.20
2022-11-03T12:59:39.423Z,13.35
2022-11-03T13:02:06.058Z,13.72
2022-11-03T13:04:32.686Z,13.89
2022-11-03T13:06:59.166Z,13.89
2022-11-03T13:09:26.012Z,13.37
2022-11-03T13:12:13.243Z,13.46
2022-11-03T13:14:43.201Z,13.55
2022-11-03T13:17:12.543Z,13.39
2022-11-03T13:19:39.498Z,13.25
2022-11-03T13:22:05.920Z,13.78
2022-11-03T13:24:32.569Z,13.95
2022-11-03T13:27:01.923Z,13.99
2022-11-03T13:29:33.989Z,13.94
2022-11-03T13:32:03.553Z,13.69
2022-11-03T13:34:31.543Z,13.35
2022-11-03T13:36:58.750Z,13.19
2022-11-03T13:39:25.286Z,12.83
2022-11-03T13:41:51.738Z,12.59
2022-11-03T13:44:18.216Z,12.44
2022-11-03T13:46:44.687Z,12.29
2022-11-03T13:51:58.598Z,12.10
2022-11-03T14:00:01.872Z,11.98
2022-11-03T14:05:17.615Z,11.80
2022-11-03T14:07:45.122Z,11.66
2022-11-03T14:10:11.633Z,11.65
2022-11-03T14:12:38.151Z,11.57
2022-11-03T14:15:07.718Z,11.50
2022-11-03T14:17:34.288Z,11.55
2022-11-03T14:20:04.628Z,11.58
2022-11-03T14:22:31.814Z,11.63
2022-11-03T14:24:58.417Z,11.58
2022-11-03T14:27:25.017Z,11.54
2022-11-03T14:29:51.537Z,11.57
2022-11-03T14:32:18.807Z,11.56
2022-11-03T14:34:45.643Z,11.66
2022-11-03T14:37:13.992Z,11.69
2022-11-03T14:39:40.731Z,11.65
2022-11-03T14:42:16.131Z,11.30
2022-11-03T14:44:44.324Z,11.16
2022-11-03T14:47:24.008Z,11.11
2022-11-03T14:49:50.541Z,11.03
2022-11-03T14:52:17.798Z,11.04
2022-11-03T14:54:44.334Z,10.86
2022-11-03T14:57:10.840Z,10.99
2022-11-03T14:59:37.388Z,10.94
2022-11-03T15:02:04.745Z,10.86
2022-11-03T15:04:31.456Z,10.70
2022-11-03T15:06:59.268Z,10.57
2022-11-03T15:09:25.728Z,10.44
2022-11-03T15:11:52.233Z,10.20
2022-11-03T15:14:18.815Z,10.02
2022-11-03T15:16:47.415Z,10.00
2022-11-03T15:19:14.049Z,9.93
2022-11-03T15:21:40.529Z,9.94
2022-11-03T15:26:53.831Z,9.88
2022-11-03T15:29:20.323Z,9.77
2022-11-03T15:31:48.416Z,9.79
2022-11-03T15:34:15.613Z,9.73
2022-11-03T15:36:49.262Z,9.69
2022-11-03T15:39:16.068Z,9.61
2022-11-03T15:41:42.581Z,9.52
2022-11-03T15:44:10.187Z,9.71
2022-11-03T15:46:37.324Z,9.73
2022-11-03T15:49:03.801Z,9.77
2022-11-03T15:51:30.371Z,9.59
2022-11-03T15:53:58.969Z,9.45
2022-11-03T15:56:29.614Z,9.63
2022-11-03T15:58:56.358Z,9.51
2022-11-03T16:01:23.078Z,9.47
2022-11-03T16:03:49.692Z,9.44
2022-11-03T16:06:16.382Z,9.20
2022-11-03T16:08:42.957Z,9.46
2022-11-03T16:11:09.418Z,9.56
2022-11-03T16:13:35.898Z,9.44
2022-11-03T16:16:03.713Z,9.26
2022-11-03T16:18:30.172Z,9.22
2022-11-03T16:20:56.713Z,9.32
2022-11-03T16:23:23.233Z,9.33
2022-11-03T16:25:49.711Z,9.24
2022-11-03T16:28:16.210Z,9.15
2022-11-03T16:30:42.671Z,9.10
2022-11-03T16:33:09.391Z,9.09
2022-11-03T16:35:35.879Z,9.01
2022-11-03T16:38:02.427Z,9.00
2022-11-03T16:40:29.141Z,8.91
2022-11-03T16:42:55.640Z,8.74
2022-11-03T16:45:25.889Z,8.71
2022-11-03T16:47:52.352Z,8.55
2022-11-03T16:50:19.686Z,8.55
2022-11-03T16:52:47.386Z,8.55
2022-11-03T16:55:15.269Z,8.58
2022-11-03T16:57:42.285Z,8.50
2022-11-03T17:00:13.035Z,8.40
2022-11-03T17:02:39.725Z,8.55
2022-11-03T17:05:06.483Z,8.53
2022-11-03T17:07:33.269Z,8.57
2022-11-03T17:09:59.733Z,8.56
2022-11-03T17:12:26.229Z,8.52
2022-11-03T17:14:55.714Z,8.36
2022-11-03T17:17:23.388Z,7.97
2022-11-03T17:19:49.852Z,7.86
2022-11-03T17:22:16.784Z,8.08
2022-11-03T17:24:43.425Z,8.04
2022-11-03T17:27:42.484Z,7.99
2022-11-03T17:30:20.438Z,8.08
2022-11-03T17:32:47.845Z,7.86
2022-11-03T17:35:25.250Z,7.95
2022-11-03T17:37:54.977Z,7.78
2022-11-03T17:40:23.749Z,8.00
2022-11-03T17:42:50.602Z,8.07
2022-11-03T17:45:20.904Z,7.94
2022-11-03T17:47:47.378Z,7.95
2022-11-03T17:50:16.039Z,7.94
2022-11-03T17:52:43.584Z,7.76
2022-11-03T17:55:17.778Z,7.79
2022-11-03T17:57:48.171Z,7.67
2022-11-03T18:00:18.117Z,7.77
2022-11-03T18:02:45.076Z,7.89
2022-11-03T18:05:14.133Z,7.57
2022-11-03T18:07:43.759Z,7.41
2022-11-03T18:10:10.267Z,7.30
2022-11-03T18:12:58.407Z,7.46
2022-11-03T18:15:25.960Z,7.21
2022-11-03T18:17:52.727Z,7.18
2022-11-03T18:20:23.375Z,7.02
2022-11-03T18:22:49.947Z,7.19
2022-11-03T18:25:18.681Z,7.46
2022-11-03T18:27:45.225Z,7.30
2022-11-03T18:30:13.672Z,7.22
2022-11-03T18:32:41.211Z,7.15
2022-11-03T18:35:14.211Z,7.11
2022-11-03T18:37:45.334Z,6.93
2022-11-03T18:40:12.781Z,6.91
2022-11-03T18:42:39.282Z,6.80
2022-11-03T18:45:16.766Z,6.86
2022-11-03T18:47:43.793Z,6.78
2022-11-03T18:50:14.544Z,7.19
2022-11-03T18:52:43.144Z,7.04
2022-11-03T18:55:12.804Z,6.99
2022-11-03T18:57:39.728Z,6.92
2022-11-03T19:00:18.719Z,7.02
2022-11-03T19:02:45.642Z,7.10
2022-11-03T19:05:13.922Z,6.93
2022-11-03T19:07:41.589Z,6.69
2022-11-03T19:10:10.940Z,6.80
2022-11-03T19:12:39.307Z,6.67
2022-11-03T19:15:07.259Z,6.91
2022-11-03T19:17:35.905Z,7.02
2022-11-03T19:20:10.360Z,6.79
2022-11-03T19:22:36.808Z,6.89
2022-11-03T19:25:03.560Z,6.81
2022-11-03T19:27:32.218Z,6.80
2022-11-03T19:29:59.721Z,6.75
2022-11-03T19:32:42.542Z,6.63
2022-11-03T19:35:21.876Z,6.92
2022-11-03T19:38:00.446Z,6.79
2022-11-03T19:40:28.740Z,6.78
2022-11-03T19:42:55.772Z,6.85
2022-11-03T19:45:24.251Z,6.62
2022-11-03T19:48:22.423Z,6.55
2022-11-03T19:50:43.980Z,6.65
2022-11-03T19:53:19.417Z,6.59
2022-11-03T19:55:46.141Z,6.63
2022-11-03T19:58:15.465Z,6.55
2022-11-03T20:00:43.001Z,6.58
2022-11-03T20:03:09.556Z,6.48
2022-11-03T20:05:36.014Z,6.44
2022-11-03T20:08:05.400Z,6.44
2022-11-03T20:10:35.868Z,6.28
2022-11-03T20:13:03.144Z,6.20
2022-11-03T20:15:29.614Z,6.26
2022-11-03T20:17:56.133Z,6.20
2022-11-03T20:20:26.505Z,6.10
2022-11-03T20:22:55.798Z,6.04
2022-11-03T20:25:27.885Z,6.06
2022-11-03T20:27:56.152Z,5.97
2022-11-03T20:30:25.494Z,6.01
2022-11-03T20:32:53.369Z,5.97
2022-11-03T20:35:24.283Z,6.09
2022-11-03T20:37:52.677Z,5.98
2022-11-03T20:40:22.414Z,5.84
2022-11-03T20:42:52.438Z,5.82
2022-11-03T20:45:21.264Z,5.83
2022-11-03T20:47:49.819Z,5.72
2022-11-03T20:50:18.878Z,5.79
2022-11-03T20:52:49.101Z,5.77
2022-11-03T20:55:17.106Z,5.68
2022-11-03T20:57:43.757Z,5.64
2022-11-03T21:00:15.807Z,5.61
2022-11-03T21:02:42.673Z,5.64
2022-11-03T21:05:23.523Z,5.59
2022-11-03T21:07:50.726Z,5.53
2022-11-03T21:10:20.693Z,5.56
2022-11-03T21:12:47.661Z,5.54
2022-11-03T21:15:36.223Z,5.55
2022-11-03T21:18:27.350Z,5.59
2022-11-03T21:20:53.925Z,5.54
2022-11-03T21:23:25.088Z,5.52
2022-11-03T21:25:52.661Z,5.59
2022-11-03T21:28:20.271Z,5.50
2022-11-03T21:30:48.998Z,5.53
2022-11-03T21:33:15.746Z,5.52
2022-11-03T21:35:43.239Z,5.44
2022-11-03T21:38:11.174Z,5.43
2022-11-03T21:41:16.759Z,5.40
2022-11-03T21:44:01.488Z,5.38
2022-11-03T21:46:28.001Z,5.44
2022-11-03T21:49:13.141Z,5.42
2022-11-03T21:51:39.617Z,5.44
2022-11-03T21:54:06.177Z,5.44
2022-11-03T21:56:32.627Z,5.41
2022-11-03T21:58:59.101Z,5.38
2022-11-03T22:01:26.924Z,5.43
2022-11-03T22:03:58.136Z,5.36
2022-11-03T22:06:24.584Z,5.36
2022-11-03T22:08:51.042Z,5.35
2022-11-03T22:11:23.085Z,5.43
2022-11-03T22:13:51.768Z,5.41
2022-11-03T22:16:36.559Z,5.34
2022-11-03T22:19:41.903Z,5.47
2022-11-03T22:22:31.896Z,5.42
2022-11-03T22:25:17.102Z,5.45
2022-11-03T22:27:44.251Z,5.38
2022-11-03T22:30:31.437Z,5.41
2022-11-03T22:32:58.178Z,5.47
2022-11-03T22:35:44.232Z,5.27
2022-11-03T22:38:18.615Z,5.30
2022-11-03T22:41:06.398Z,5.26
2022-11-03T22:44:08.286Z,5.11
2022-11-03T22:46:34.770Z,5.14
2022-11-03T22:49:01.225Z,5.16
2022-11-03T22:51:28.132Z,5.17
2022-11-03T22:54:12.933Z,5.14
2022-11-03T22:56:41.983Z,5.02
2022-11-03T22:59:08.920Z,4.97
2022-11-03T23:01:36.804Z,4.95
2022-11-03T23:04:06.648Z,4.91
2022-11-03T23:06:38.149Z,4.97
2022-11-03T23:09:05.190Z,4.89
2022-11-03T23:11:32.722Z,4.89
2022-11-03T23:14:03.560Z,4.89
2022-11-03T23:16:34.681Z,4.92
2022-11-03T23:19:21.303Z,4.85
2022-11-03T23:21:52.106Z,4.92
2022-11-03T23:24:42.235Z,5.00
2022-11-03T23:27:14.875Z,5.01
2022-11-03T23:29:41.500Z,4.90
2022-11-03T23:32:08.551Z,5.01
2022-11-03T23:34:35.366Z,4.92
2022-11-03T23:37:04.085Z,4.92
2022-11-03T23:39:30.535Z,4.79
2022-11-03T23:41:57.095Z,5.00
2022-11-03T23:44:25.678Z,5.02
2022-11-03T23:47:10.520Z,4.99
2022-11-03T23:49:37.022Z,5.12
2022-11-03T23:52:03.623Z,5.07
2022-11-03T23:54:30.114Z,5.13
2022-11-03T23:57:15.345Z,5.14
2022-11-03T23:59:41.943Z,5.07
