createdAt,value
2023-02-06T00:02:01.983Z,23.2
2023-02-06T00:07:20.793Z,23.2
2023-02-06T00:12:39.726Z,23.2
2023-02-06T00:17:58.130Z,23.2
2023-02-06T00:23:17.014Z,23.2
2023-02-06T00:28:35.213Z,23.2
2023-02-06T00:33:53.703Z,23.2
2023-02-06T00:39:11.763Z,23.1
2023-02-06T00:44:29.962Z,23.1
2023-02-06T00:49:48.424Z,23.1
2023-02-06T00:55:07.498Z,23.1
2023-02-06T01:00:25.969Z,23.1
2023-02-06T01:05:44.740Z,23.1
2023-02-06T01:11:02.983Z,23.2
2023-02-06T01:16:20.971Z,23.2
2023-02-06T01:21:39.214Z,23.2
2023-02-06T01:27:03.492Z,23.2
2023-02-06T01:32:27.527Z,23.2
2023-02-06T01:37:45.916Z,23.2
2023-02-06T01:43:04.185Z,23.2
2023-02-06T01:48:22.147Z,23.2
2023-02-06T01:53:40.798Z,23.2
2023-02-06T01:58:59.322Z,23.2
2023-02-06T02:04:17.239Z,23.2
2023-02-06T02:09:35.710Z,23.2
2023-02-06T02:14:53.692Z,23.2
2023-02-06T02:20:12.143Z,23.2
2023-02-06T02:25:30.377Z,23.2
2023-02-06T02:30:49.075Z,23.2
2023-02-06T02:36:07.589Z,23.2
2023-02-06T02:41:25.790Z,23.2
2023-02-06T02:46:44.305Z,23.2
2023-02-06T02:52:02.479Z,23.3
2023-02-06T02:57:20.684Z,23.3
2023-02-06T03:02:38.948Z,23.3
2023-02-06T03:07:57.410Z,23.3
2023-02-06T03:13:15.813Z,23.3
2023-02-06T03:18:34.328Z,23.3
2023-02-06T03:23:52.220Z,23.3
2023-02-06T03:29:10.737Z,23.3
2023-02-06T03:34:29.500Z,23.3
2023-02-06T03:39:47.953Z,23.3
2023-02-06T03:45:06.949Z,23.3
2023-02-06T03:50:25.496Z,23.3
2023-02-06T03:55:43.736Z,23.3
2023-02-06T04:01:02.530Z,23.3
2023-02-06T04:06:21.166Z,23.3
2023-02-06T04:11:39.628Z,23.3
2023-02-06T04:16:58.251Z,23.3
2023-02-06T04:22:16.797Z,23.3
2023-02-06T04:27:34.988Z,23.3
2023-02-06T04:32:53.765Z,23.3
2023-02-06T04:38:12.558Z,23.3
2023-02-06T04:43:31.317Z,23.3
2023-02-06T04:48:50.107Z,23.3
2023-02-06T04:54:08.910Z,23.3
2023-02-06T04:59:27.384Z,23.3
2023-02-06T05:04:45.309Z,23.3
2023-02-06T05:10:03.752Z,23.3
2023-02-06T05:15:21.928Z,23.3
2023-02-06T05:20:40.204Z,23.3
2023-02-06T05:25:58.717Z,23.4
2023-02-06T05:31:17.777Z,23.3
2023-02-06T05:36:36.984Z,23.4
2023-02-06T05:41:55.632Z,23.4
2023-02-06T05:47:13.805Z,23.4
2023-02-06T05:52:32.318Z,23.4
2023-02-06T05:57:51.118Z,23.4
2023-02-06T06:03:09.616Z,23.4
2023-02-06T06:08:27.842Z,23.4
2023-02-06T06:13:46.453Z,23.4
2023-02-06T06:19:05.402Z,23.3
2023-02-06T06:24:23.689Z,23.4
2023-02-06T06:29:42.102Z,23.4
2023-02-06T06:35:00.840Z,23.4
2023-02-06T06:40:19.371Z,23.4
2023-02-06T06:45:38.949Z,23.4
2023-02-06T06:50:58.481Z,23.4
2023-02-06T06:56:17.458Z,23.4
2023-02-06T07:01:36.016Z,23.3
2023-02-06T07:06:54.519Z,23.3
2023-02-06T07:12:13.005Z,23.3
2023-02-06T07:17:31.624Z,23.3
2023-02-06T07:22:34.704Z,23.3
2023-02-06T07:27:52.985Z,23.3
2023-02-06T07:33:11.680Z,23.3
2023-02-06T07:38:30.540Z,23.3
2023-02-06T07:43:49.402Z,23.2
2023-02-06T07:49:08.397Z,23.2
2023-02-06T07:54:26.434Z,23.2
2023-02-06T07:59:44.733Z,23.2
2023-02-06T08:05:02.981Z,23.3
2023-02-06T08:10:21.803Z,23.3
2023-02-06T08:15:40.301Z,23.3
2023-02-06T08:20:59.015Z,23.4
2023-02-06T08:26:17.646Z,23.5
2023-02-06T08:31:36.866Z,23.6
2023-02-06T08:36:55.434Z,23.6
2023-02-06T08:42:13.650Z,23.7
2023-02-06T08:47:32.141Z,23.7
2023-02-06T08:52:50.756Z,23.7
2023-02-06T08:58:09.319Z,23.7
2023-02-06T09:03:28.120Z,23.7
2023-02-06T09:08:46.635Z,23.7
2023-02-06T09:14:05.111Z,23.7
2023-02-06T09:19:24.109Z,23.7
2023-02-06T09:24:28.061Z,23.7
2023-02-06T09:29:46.411Z,23.7
2023-02-06T09:35:05.174Z,23.7
2023-02-06T09:40:23.530Z,23.7
2023-02-06T09:45:42.284Z,23.8
2023-02-06T09:51:00.877Z,23.8
2023-02-06T09:56:19.429Z,23.9
2023-02-06T10:01:37.610Z,23.9
2023-02-06T10:06:55.909Z,23.9
2023-02-06T10:12:14.532Z,23.9
2023-02-06T10:17:33.275Z,23.9
2023-02-06T10:22:52.116Z,23.9
2023-02-06T10:28:10.837Z,23.9
2023-02-06T10:33:29.743Z,23.9
2023-02-06T10:38:48.548Z,23.9
2023-02-06T10:44:07.354Z,24
2023-02-06T10:49:26.644Z,24
2023-02-06T10:54:45.458Z,24
2023-02-06T11:00:04.071Z,24
2023-02-06T11:05:23.062Z,24
2023-02-06T11:10:41.721Z,24
2023-02-06T11:16:00.662Z,24
2023-02-06T11:21:19.244Z,24
2023-02-06T11:26:37.945Z,24
2023-02-06T11:31:56.911Z,24
2023-02-06T11:37:15.210Z,24
2023-02-06T11:42:33.968Z,24.1
2023-02-06T11:47:52.841Z,24.1
2023-02-06T11:53:11.592Z,24.1
2023-02-06T11:58:30.167Z,24.1
2023-02-06T12:03:49.359Z,24.1
2023-02-06T12:09:07.589Z,24.2
2023-02-06T12:14:26.059Z,24.2
2023-02-06T12:19:44.854Z,24.2
2023-02-06T12:25:03.039Z,24.2
2023-02-06T12:30:06.443Z,24.2
2023-02-06T12:35:25.595Z,24.2
2023-02-06T12:40:44.428Z,24.1
2023-02-06T12:46:03.448Z,24.1
2023-02-06T12:51:06.376Z,24.1
2023-02-06T12:56:09.547Z,24.1
2023-02-06T13:01:34.480Z,24
2023-02-06T13:06:53.681Z,24
2023-02-06T13:12:12.493Z,24
2023-02-06T13:17:31.095Z,24
2023-02-06T13:22:49.422Z,24
2023-02-06T13:28:08.053Z,23.9
2023-02-06T13:33:26.401Z,23.9
2023-02-06T13:38:45.257Z,23.9
2023-02-06T13:44:03.735Z,23.9
2023-02-06T13:49:22.756Z,23.8
2023-02-06T13:54:25.934Z,23.8
2023-02-06T13:59:29.059Z,23.8
2023-02-06T14:04:40.256Z,23.8
2023-02-06T14:09:58.815Z,23.8
2023-02-06T14:15:01.703Z,23.8
2023-02-06T14:20:19.965Z,23.7
2023-02-06T14:25:39.659Z,23.7
2023-02-06T14:30:58.793Z,23.7
2023-02-06T14:36:17.874Z,23.7
2023-02-06T14:41:40.794Z,23.7
2023-02-06T14:46:59.739Z,23.7
2023-02-06T14:52:18.356Z,23.7
2023-02-06T14:57:36.941Z,23.7
2023-02-06T15:02:55.595Z,23.7
2023-02-06T15:08:13.821Z,23.7
2023-02-06T15:13:32.491Z,23.7
2023-02-06T15:18:51.070Z,23.7
2023-02-06T15:24:10.169Z,23.7
2023-02-06T15:29:28.977Z,23.6
2023-02-06T15:34:48.062Z,23.6
2023-02-06T15:40:07.426Z,23.6
2023-02-06T15:45:26.322Z,23.6
2023-02-06T15:50:45.426Z,23.6
2023-02-06T15:55:49.545Z,23.6
2023-02-06T16:01:08.547Z,23.6
2023-02-06T16:06:27.388Z,23.6
2023-02-06T16:11:46.218Z,23.6
2023-02-06T16:17:04.775Z,23.6
2023-02-06T16:22:23.256Z,23.5
2023-02-06T16:27:41.836Z,23.5
2023-02-06T16:33:00.368Z,23.5
2023-02-06T16:38:19.125Z,23.5
2023-02-06T16:43:37.622Z,23.5
2023-02-06T16:48:56.448Z,23.5
2023-02-06T16:54:14.920Z,23.5
2023-02-06T16:59:34.700Z,23.5
2023-02-06T17:04:53.333Z,23.5
2023-02-06T17:10:12.317Z,23.5
2023-02-06T17:15:31.015Z,23.5
2023-02-06T17:20:49.875Z,23.5
2023-02-06T17:26:08.845Z,23.5
2023-02-06T17:31:27.506Z,23.5
2023-02-06T17:36:46.447Z,23.5
2023-02-06T17:42:04.632Z,23.5
2023-02-06T17:47:23.664Z,23.5
2023-02-06T17:52:26.845Z,23.4
2023-02-06T17:57:45.598Z,23.4
2023-02-06T18:03:04.535Z,23.4
2023-02-06T18:08:23.486Z,23.4
2023-02-06T18:13:26.332Z,23.4
2023-02-06T18:18:45.240Z,23.4
2023-02-06T18:24:04.037Z,23.4
2023-02-06T18:29:22.766Z,23.4
2023-02-06T18:34:44.432Z,23.4
2023-02-06T18:40:03.142Z,23.4
2023-02-06T18:45:22.068Z,23.4
2023-02-06T18:50:41.220Z,23.4
2023-02-06T18:55:59.802Z,23.4
2023-02-06T19:01:18.533Z,23.4
2023-02-06T19:06:37.329Z,23.4
2023-02-06T19:11:56.144Z,23.4
2023-02-06T19:17:14.875Z,23.4
2023-02-06T19:22:33.615Z,23.4
2023-02-06T19:27:52.576Z,23.4
2023-02-06T19:33:11.368Z,23.4
2023-02-06T19:38:30.193Z,23.4
2023-02-06T19:43:49.158Z,23.4
2023-02-06T19:49:08.331Z,23.4
2023-02-06T19:54:10.924Z,23.4
2023-02-06T19:59:29.536Z,23.4
2023-02-06T20:04:48.038Z,23.4
2023-02-06T20:10:06.794Z,23.4
2023-02-06T20:15:25.639Z,23.4
2023-02-06T20:20:44.460Z,23.4
2023-02-06T20:26:03.305Z,23.4
2023-02-06T20:31:22.673Z,23.4
2023-02-06T20:36:41.666Z,23.4
2023-02-06T20:41:44.532Z,23.4
2023-02-06T20:47:03.205Z,23.4
2023-02-06T20:52:21.666Z,23.4
2023-02-06T20:57:40.157Z,23.4
2023-02-06T21:02:58.963Z,23.4
2023-02-06T21:08:17.715Z,23.4
2023-02-06T21:13:36.529Z,23.4
2023-02-06T21:18:55.090Z,23.4
2023-02-06T21:24:13.856Z,23.4
2023-02-06T21:29:32.980Z,23.4
2023-02-06T21:34:51.792Z,23.4
2023-02-06T21:40:10.523Z,23.3
2023-02-06T21:45:29.857Z,23.3
2023-02-06T21:50:48.375Z,23.3
2023-02-06T21:56:07.201Z,23.3
2023-02-06T22:01:26.033Z,23.3
2023-02-06T22:06:45.008Z,23.3
2023-02-06T22:12:03.488Z,23.3
2023-02-06T22:17:22.263Z,23.3
2023-02-06T22:22:41.203Z,23.3
2023-02-06T22:28:00.036Z,23.3
2023-02-06T22:33:18.929Z,23.3
2023-02-06T22:38:37.244Z,23.3
2023-02-06T22:43:55.726Z,23.3
2023-02-06T22:49:14.518Z,23.3
2023-02-06T22:54:33.342Z,23.3
2023-02-06T22:59:52.095Z,23.3
2023-02-06T23:05:11.018Z,23.3
2023-02-06T23:10:29.540Z,23.3
2023-02-06T23:15:48.391Z,23.3
2023-02-06T23:21:06.893Z,23.3
2023-02-06T23:26:25.416Z,23.3
2023-02-06T23:31:44.459Z,23.3
2023-02-06T23:37:03.264Z,23.3
2023-02-06T23:42:22.176Z,23.3
2023-02-06T23:47:40.353Z,23.3
2023-02-06T23:52:59.144Z,23.3
2023-02-06T23:58:18.090Z,23.4
