createdAt,value
2018-04-01T00:00:20.686Z,0
2018-04-01T00:01:21.428Z,0
2018-04-01T00:02:22.146Z,0
2018-04-01T00:03:22.943Z,0
2018-04-01T00:04:23.686Z,0
2018-04-01T00:05:24.496Z,0
2018-04-01T00:06:25.215Z,0
2018-04-01T00:07:25.942Z,0
2018-04-01T00:08:26.662Z,0
2018-04-01T00:09:27.401Z,0
2018-04-01T00:10:28.130Z,0
2018-04-01T00:11:28.839Z,0
2018-04-01T00:12:29.629Z,0
2018-04-01T00:13:30.415Z,0
2018-04-01T00:14:31.150Z,0
2018-04-01T00:15:31.938Z,0
2018-04-01T00:16:32.732Z,0
2018-04-01T00:17:33.466Z,0
2018-04-01T00:18:34.244Z,0
2018-04-01T00:19:34.976Z,0
2018-04-01T00:20:35.704Z,0
2018-04-01T00:21:36.436Z,0
2018-04-01T00:22:37.166Z,0
2018-04-01T00:23:37.926Z,0
2018-04-01T00:24:38.658Z,0
2018-04-01T00:25:39.381Z,0
2018-04-01T00:26:40.176Z,0
2018-04-01T00:27:40.900Z,0
2018-04-01T00:28:41.655Z,0
2018-04-01T00:29:42.381Z,0
2018-04-01T00:30:43.108Z,0
2018-04-01T00:31:43.897Z,0
2018-04-01T00:32:44.635Z,0
2018-04-01T00:33:45.350Z,0
2018-04-01T00:34:46.071Z,0
2018-04-01T00:35:46.860Z,0
2018-04-01T00:36:47.580Z,0
2018-04-01T00:37:48.382Z,0
2018-04-01T00:38:49.114Z,0
2018-04-01T00:39:49.852Z,0
2018-04-01T00:40:50.632Z,0
2018-04-01T00:41:51.410Z,0
2018-04-01T00:42:52.141Z,0
2018-04-01T00:43:52.875Z,0
2018-04-01T00:44:53.595Z,0
2018-04-01T00:45:54.705Z,0
2018-04-01T00:46:55.419Z,0
2018-04-01T00:47:56.154Z,0
2018-04-01T00:48:56.886Z,0
2018-04-01T00:49:57.604Z,0
2018-04-01T00:50:58.445Z,0
2018-04-01T00:51:59.196Z,0
2018-04-01T00:53:00.033Z,0
2018-04-01T00:54:00.852Z,0
2018-04-01T00:55:01.592Z,0
2018-04-01T00:56:02.317Z,0
2018-04-01T00:57:03.037Z,0
2018-04-01T00:58:03.850Z,0
2018-04-01T00:59:04.633Z,0
2018-04-01T01:00:05.355Z,0
2018-04-01T01:01:06.075Z,0
2018-04-01T01:02:06.793Z,0
2018-04-01T01:03:07.520Z,0
2018-04-01T01:04:08.243Z,0
2018-04-01T01:05:08.973Z,0
2018-04-01T01:06:09.697Z,0
2018-04-01T01:07:10.506Z,0
2018-04-01T01:08:11.223Z,0
2018-04-01T01:09:11.972Z,0
2018-04-01T01:10:12.836Z,0
2018-04-01T01:11:13.507Z,0
2018-04-01T01:12:14.296Z,0
2018-04-01T01:13:15.013Z,0
2018-04-01T01:14:15.746Z,0
2018-04-01T01:15:16.480Z,0
2018-04-01T01:16:17.185Z,0
2018-04-01T01:17:17.949Z,0
2018-04-01T01:18:18.678Z,0
2018-04-01T01:19:19.491Z,0
2018-04-01T01:20:20.338Z,0
2018-04-01T01:21:21.059Z,0
2018-04-01T01:22:21.798Z,0
2018-04-01T01:23:22.543Z,0
2018-04-01T01:24:23.333Z,0
2018-04-01T01:25:24.066Z,0
2018-04-01T01:26:24.851Z,0
2018-04-01T01:27:25.581Z,0
2018-04-01T01:28:26.304Z,0
2018-04-01T01:29:27.036Z,0
2018-04-01T01:30:27.803Z,0
2018-04-01T01:31:28.529Z,0
2018-04-01T01:32:29.250Z,0
2018-04-01T01:33:29.922Z,0
2018-04-01T01:34:30.646Z,0
2018-04-01T01:35:31.440Z,0
2018-04-01T01:36:32.232Z,0
2018-04-01T01:37:33.047Z,0
2018-04-01T01:38:33.787Z,0
2018-04-01T01:39:34.520Z,0
2018-04-01T01:40:35.309Z,0
2018-04-01T01:41:36.025Z,0
2018-04-01T01:42:36.744Z,0
2018-04-01T01:43:37.544Z,0
2018-04-01T01:44:38.281Z,0
2018-04-01T01:45:39.058Z,0
2018-04-01T01:46:39.764Z,0
2018-04-01T01:47:40.495Z,0
2018-04-01T01:48:41.206Z,0
2018-04-01T01:49:41.934Z,0
2018-04-01T01:50:42.698Z,0
2018-04-01T01:51:43.440Z,0
2018-04-01T01:52:44.217Z,0
2018-04-01T01:53:45.008Z,0
2018-04-01T01:54:45.803Z,0
2018-04-01T01:55:46.547Z,0
2018-04-01T01:56:47.275Z,0
2018-04-01T01:57:47.985Z,0
2018-04-01T01:58:48.776Z,0
2018-04-01T01:59:49.497Z,0
2018-04-01T02:00:50.304Z,0
2018-04-01T02:01:51.115Z,0
2018-04-01T02:02:51.850Z,0
2018-04-01T02:03:52.572Z,0
2018-04-01T02:04:53.368Z,0
2018-04-01T02:05:54.181Z,0
2018-04-01T02:06:54.967Z,0
2018-04-01T02:07:55.683Z,0
2018-04-01T02:08:56.408Z,0
2018-04-01T02:09:57.208Z,0
2018-04-01T02:10:57.871Z,0
2018-04-01T02:11:58.647Z,0
2018-04-01T02:12:59.381Z,0
2018-04-01T02:14:00.153Z,0
2018-04-01T02:15:00.872Z,0
2018-04-01T02:16:01.593Z,0
2018-04-01T02:17:02.314Z,0
2018-04-01T02:18:03.036Z,0
2018-04-01T02:19:03.773Z,0
2018-04-01T02:20:04.559Z,0
2018-04-01T02:21:05.351Z,0
2018-04-01T02:22:06.136Z,0
2018-04-01T02:23:07.252Z,0
2018-04-01T02:24:08.044Z,0
2018-04-01T02:25:08.782Z,0
2018-04-01T02:26:09.494Z,0
2018-04-01T02:27:10.228Z,0
2018-04-01T02:28:11.001Z,0
2018-04-01T02:29:11.736Z,0
2018-04-01T02:30:12.477Z,0
2018-04-01T02:31:13.259Z,0
2018-04-01T02:32:14.001Z,0
2018-04-01T02:33:14.776Z,0
2018-04-01T02:34:15.570Z,0
2018-04-01T02:35:16.310Z,0
2018-04-01T02:36:17.040Z,0
2018-04-01T02:37:17.765Z,0
2018-04-01T02:38:18.462Z,0
2018-04-01T02:39:19.199Z,0
2018-04-01T02:40:20.019Z,0
2018-04-01T02:41:20.816Z,0
2018-04-01T02:42:21.589Z,0
2018-04-01T02:43:22.373Z,0
2018-04-01T02:44:23.097Z,0
2018-04-01T02:45:23.827Z,0
2018-04-01T02:46:24.645Z,0
2018-04-01T02:47:25.363Z,0
2018-04-01T02:48:26.163Z,0
2018-04-01T02:49:26.887Z,0
2018-04-01T02:50:27.692Z,0
2018-04-01T02:51:28.465Z,0
2018-04-01T02:52:29.244Z,0
2018-04-01T02:53:29.919Z,0
2018-04-01T02:54:30.700Z,0
2018-04-01T02:55:31.410Z,0
2018-04-01T02:56:32.141Z,0
2018-04-01T02:57:32.926Z,0
2018-04-01T02:58:33.737Z,0
2018-04-01T02:59:34.519Z,0
2018-04-01T03:00:35.236Z,0
2018-04-01T03:01:35.982Z,0
2018-04-01T03:02:36.674Z,0
2018-04-01T03:03:37.397Z,0
2018-04-01T03:04:38.161Z,0
2018-04-01T03:05:38.864Z,0
2018-04-01T03:06:39.581Z,0
2018-04-01T03:07:40.318Z,0
2018-04-01T03:08:41.121Z,0
2018-04-01T03:09:41.959Z,0
2018-04-01T03:10:42.752Z,0
2018-04-01T03:11:43.540Z,0
2018-04-01T03:12:44.246Z,0
2018-04-01T03:13:44.977Z,0
2018-04-01T03:14:45.991Z,0
2018-04-01T03:15:46.722Z,0
2018-04-01T03:16:47.513Z,0
2018-04-01T03:17:48.245Z,0
2018-04-01T03:18:49.011Z,0
2018-04-01T03:19:50.073Z,0
2018-04-01T03:20:50.877Z,0
2018-04-01T03:21:51.597Z,0
2018-04-01T03:22:52.417Z,0
2018-04-01T03:23:53.213Z,0
2018-04-01T03:24:53.948Z,0
2018-04-01T03:25:54.667Z,0
2018-04-01T03:26:55.748Z,0
2018-04-01T03:27:56.475Z,0
2018-04-01T03:28:57.202Z,0
2018-04-01T03:29:57.999Z,0
2018-04-01T03:30:58.715Z,0
2018-04-01T03:31:59.496Z,0
2018-04-01T03:33:00.217Z,0
2018-04-01T03:34:01.003Z,0
2018-04-01T03:35:01.742Z,0
2018-04-01T03:36:02.467Z,0
2018-04-01T03:37:03.247Z,0
2018-04-01T03:38:03.965Z,0
2018-04-01T03:39:04.679Z,0
2018-04-01T03:40:05.400Z,0
2018-04-01T03:41:06.122Z,0
2018-04-01T03:42:06.868Z,0
2018-04-01T03:43:07.588Z,0
2018-04-01T03:44:08.692Z,0
2018-04-01T03:45:09.406Z,0
2018-04-01T03:46:10.171Z,0
2018-04-01T03:47:10.882Z,0
2018-04-01T03:48:11.606Z,0
2018-04-01T03:49:12.621Z,0
2018-04-01T03:50:13.342Z,0
2018-04-01T03:51:14.076Z,0
2018-04-01T03:52:14.864Z,0
2018-04-01T03:53:15.653Z,0
2018-04-01T03:54:16.446Z,0
2018-04-01T03:55:17.177Z,0
2018-04-01T03:56:17.932Z,0
2018-04-01T03:57:18.671Z,0
2018-04-01T03:58:19.397Z,0
2018-04-01T03:59:20.184Z,0
2018-04-01T04:00:20.902Z,0
2018-04-01T04:01:21.708Z,0
2018-04-01T04:02:22.498Z,0
2018-04-01T04:03:23.167Z,0
2018-04-01T04:04:23.960Z,0
2018-04-01T04:05:24.697Z,0
2018-04-01T04:06:25.507Z,0
2018-04-01T04:07:26.236Z,0
2018-04-01T04:08:26.954Z,0
2018-04-01T04:09:27.659Z,0
2018-04-01T04:10:28.390Z,0
2018-04-01T04:11:29.093Z,0
2018-04-01T04:12:29.873Z,0
2018-04-01T04:13:30.613Z,0
2018-04-01T04:14:31.403Z,0
2018-04-01T04:15:32.134Z,0
2018-04-01T04:16:32.916Z,0
2018-04-01T04:17:33.762Z,0
2018-04-01T04:18:34.540Z,0
2018-04-01T04:19:35.263Z,0
2018-04-01T04:20:36.010Z,0
2018-04-01T04:21:36.796Z,0
2018-04-01T04:22:37.509Z,0
2018-04-01T04:23:38.232Z,0
2018-04-01T04:24:38.951Z,0
2018-04-01T04:25:39.682Z,0
2018-04-01T04:26:40.342Z,0
2018-04-01T04:27:41.157Z,0
2018-04-01T04:28:41.879Z,0
2018-04-01T04:29:42.607Z,0
2018-04-01T04:30:43.329Z,0
2018-04-01T04:31:44.140Z,4
2018-04-01T04:32:44.852Z,4
2018-04-01T04:33:45.571Z,0
2018-04-01T04:34:46.378Z,4
2018-04-01T04:35:47.168Z,4
2018-04-01T04:36:47.975Z,4
2018-04-01T04:37:48.710Z,8
2018-04-01T04:38:49.506Z,8
2018-04-01T04:39:50.306Z,8
2018-04-01T04:40:51.067Z,12
2018-04-01T04:41:51.775Z,12
2018-04-01T04:42:52.481Z,16
2018-04-01T04:43:53.213Z,12
2018-04-01T04:44:53.942Z,20
2018-04-01T04:45:54.666Z,24
2018-04-01T04:46:55.400Z,28
2018-04-01T04:47:56.109Z,32
2018-04-01T04:48:56.836Z,36
2018-04-01T04:49:57.562Z,40
2018-04-01T04:50:58.275Z,44
2018-04-01T04:51:59.076Z,48
2018-04-01T04:52:59.856Z,52
2018-04-01T04:54:00.582Z,60
2018-04-01T04:55:01.325Z,68
2018-04-01T04:56:02.126Z,72
2018-04-01T04:57:02.831Z,84
2018-04-01T04:58:03.620Z,92
2018-04-01T04:59:04.347Z,104
2018-04-01T05:00:05.126Z,116
2018-04-01T05:01:05.849Z,128
2018-04-01T05:02:06.584Z,144
2018-04-01T05:03:07.399Z,152
2018-04-01T05:04:08.459Z,168
2018-04-01T05:05:09.193Z,184
2018-04-01T05:06:10.012Z,208
2018-04-01T05:07:10.820Z,228
2018-04-01T05:08:11.633Z,248
2018-04-01T05:09:12.430Z,264
2018-04-01T05:10:13.220Z,288
2018-04-01T05:11:13.952Z,304
2018-04-01T05:12:14.679Z,316
2018-04-01T05:13:15.494Z,332
2018-04-01T05:14:16.286Z,356
2018-04-01T05:15:17.001Z,364
2018-04-01T05:16:17.721Z,380
2018-04-01T05:17:18.439Z,400
2018-04-01T05:18:19.175Z,420
2018-04-01T05:19:19.891Z,436
2018-04-01T05:20:20.609Z,464
2018-04-01T05:21:21.335Z,520
2018-04-01T05:22:22.105Z,576
2018-04-01T05:23:22.898Z,648
2018-04-01T05:24:23.637Z,708
2018-04-01T05:25:24.428Z,712
2018-04-01T05:26:25.249Z,732
2018-04-01T05:27:26.038Z,732
2018-04-01T05:28:26.837Z,732
2018-04-01T05:29:27.640Z,700
2018-04-01T05:30:28.372Z,688
2018-04-01T05:31:29.464Z,708
2018-04-01T05:32:30.269Z,740
2018-04-01T05:33:30.997Z,804
2018-04-01T05:34:31.723Z,856
2018-04-01T05:35:32.520Z,896
2018-04-01T05:36:33.305Z,964
2018-04-01T05:37:34.031Z,1028
2018-04-01T05:38:34.761Z,1092
2018-04-01T05:39:35.499Z,1160
2018-04-01T05:40:36.302Z,1256
2018-04-01T05:41:37.172Z,1348
2018-04-01T05:42:37.964Z,1488
2018-04-01T05:43:38.751Z,1632
2018-04-01T05:44:39.481Z,1808
2018-04-01T05:45:40.200Z,1996
2018-04-01T05:46:41.305Z,2308
2018-04-01T05:47:42.112Z,2496
2018-04-01T05:48:42.835Z,2760
2018-04-01T05:49:43.646Z,3112
2018-04-01T05:50:44.374Z,3532
2018-04-01T05:51:45.113Z,3708
2018-04-01T05:52:45.849Z,3888
2018-04-01T05:53:46.933Z,3964
2018-04-01T05:54:47.651Z,4156
2018-04-01T05:55:48.386Z,3928
2018-04-01T05:56:49.204Z,3440
2018-04-01T05:57:49.975Z,3052
2018-04-01T05:58:50.752Z,2696
2018-04-01T05:59:51.536Z,2576
2018-04-01T06:00:52.256Z,2596
2018-04-01T06:01:52.992Z,2764
2018-04-01T06:02:53.706Z,2684
2018-04-01T06:03:54.519Z,2552
2018-04-01T06:04:55.599Z,2368
2018-04-01T06:05:56.322Z,2356
2018-04-01T06:06:57.111Z,2760
2018-04-01T06:07:57.839Z,3012
2018-04-01T06:08:58.635Z,2692
2018-04-01T06:09:59.457Z,2640
2018-04-01T06:11:00.235Z,2440
2018-04-01T06:12:00.948Z,2040
2018-04-01T06:13:01.665Z,1960
2018-04-01T06:14:02.416Z,2048
2018-04-01T06:15:03.120Z,1828
2018-04-01T06:16:03.835Z,1864
2018-04-01T06:17:04.561Z,1716
2018-04-01T06:18:05.292Z,2180
2018-04-01T06:19:06.126Z,2944
2018-04-01T06:20:06.902Z,3072
2018-04-01T06:21:07.682Z,3264
2018-04-01T06:22:08.415Z,3312
2018-04-01T06:23:09.133Z,3248
2018-04-01T06:24:09.865Z,3392
2018-04-01T06:25:10.596Z,3540
2018-04-01T06:26:11.382Z,3676
2018-04-01T06:27:12.115Z,3920
2018-04-01T06:28:12.852Z,4292
2018-04-01T06:29:13.643Z,4700
2018-04-01T06:30:14.367Z,5008
2018-04-01T06:31:15.116Z,5172
2018-04-01T06:32:15.889Z,5112
2018-04-01T06:33:16.669Z,4824
2018-04-01T06:34:17.475Z,4756
2018-04-01T06:35:18.210Z,4852
2018-04-01T06:36:18.982Z,4948
2018-04-01T06:37:19.719Z,5020
2018-04-01T06:38:20.442Z,5252
2018-04-01T06:39:21.166Z,5416
2018-04-01T06:40:21.908Z,5824
2018-04-01T06:41:22.673Z,6560
2018-04-01T06:42:23.410Z,7452
2018-04-01T06:43:24.232Z,8136
2018-04-01T06:44:25.063Z,8844
2018-04-01T06:45:25.806Z,9740
2018-04-01T06:46:26.518Z,10516
2018-04-01T06:47:27.252Z,11272
2018-04-01T06:48:28.044Z,11660
2018-04-01T06:49:28.833Z,11560
2018-04-01T06:50:29.565Z,11856
2018-04-01T06:51:30.374Z,11652
2018-04-01T06:52:31.108Z,10968
2018-04-01T06:53:31.904Z,10152
2018-04-01T06:54:33.031Z,9320
2018-04-01T06:55:33.763Z,7680
2018-04-01T06:56:34.565Z,6168
2018-04-01T06:57:35.294Z,5800
2018-04-01T06:58:36.081Z,5988
2018-04-01T06:59:36.869Z,5764
2018-04-01T07:00:37.606Z,5224
2018-04-01T07:01:38.327Z,5044
2018-04-01T07:02:39.054Z,5052
2018-04-01T07:03:39.814Z,5024
2018-04-01T07:04:40.585Z,5000
2018-04-01T07:05:41.312Z,5072
2018-04-01T07:06:42.095Z,5264
2018-04-01T07:07:42.891Z,5500
2018-04-01T07:08:43.629Z,5664
2018-04-01T07:09:44.490Z,5756
2018-04-01T07:10:45.302Z,5860
2018-04-01T07:11:46.075Z,6068
2018-04-01T07:12:46.876Z,6396
2018-04-01T07:13:47.682Z,6500
2018-04-01T07:14:48.742Z,6616
2018-04-01T07:15:49.487Z,6828
2018-04-01T07:16:50.225Z,7172
2018-04-01T07:17:51.002Z,7788
2018-04-01T07:18:51.806Z,8340
2018-04-01T07:19:52.527Z,9648
2018-04-01T07:20:53.352Z,10216
2018-04-01T07:21:54.126Z,10724
2018-04-01T07:22:54.853Z,11844
2018-04-01T07:23:55.650Z,12760
2018-04-01T07:24:56.455Z,11852
2018-04-01T07:25:57.178Z,12952
2018-04-01T07:26:57.900Z,15804
2018-04-01T07:27:58.631Z,15780
2018-04-01T07:28:59.364Z,16876
2018-04-01T07:30:00.086Z,13548
2018-04-01T07:31:00.905Z,12144
2018-04-01T07:32:01.690Z,12240
2018-04-01T07:33:02.427Z,14916
2018-04-01T07:34:03.159Z,14328
2018-04-01T07:35:03.883Z,12204
2018-04-01T07:36:04.611Z,9748
2018-04-01T07:37:05.338Z,9248
2018-04-01T07:38:06.065Z,8548
2018-04-01T07:39:06.882Z,7860
2018-04-01T07:40:07.613Z,7476
2018-04-01T07:41:08.346Z,7336
2018-04-01T07:42:09.074Z,7356
2018-04-01T07:43:09.885Z,7568
2018-04-01T07:44:10.677Z,7692
2018-04-01T07:45:11.412Z,7636
2018-04-01T07:46:12.139Z,7812
2018-04-01T07:47:12.862Z,8164
2018-04-01T07:48:13.574Z,8884
2018-04-01T07:49:14.368Z,9460
2018-04-01T07:50:15.162Z,10016
2018-04-01T07:51:15.950Z,12200
2018-04-01T07:52:16.683Z,13588
2018-04-01T07:53:17.481Z,12280
2018-04-01T07:54:18.213Z,11252
2018-04-01T07:55:19.032Z,10736
2018-04-01T07:56:19.755Z,10968
2018-04-01T07:57:20.487Z,11192
2018-04-01T07:58:21.251Z,11904
2018-04-01T07:59:22.010Z,12060
2018-04-01T08:00:22.732Z,12104
2018-04-01T08:01:23.509Z,11960
2018-04-01T08:02:24.274Z,12408
2018-04-01T08:03:25.004Z,12484
2018-04-01T08:04:25.765Z,12500
2018-04-01T08:05:26.543Z,12656
2018-04-01T08:06:27.336Z,11740
2018-04-01T08:07:28.418Z,11340
2018-04-01T08:08:29.138Z,11568
2018-04-01T08:09:29.872Z,11744
2018-04-01T08:10:30.674Z,11616
2018-04-01T08:11:31.447Z,11632
2018-04-01T08:12:32.186Z,12108
2018-04-01T08:13:32.911Z,12848
2018-04-01T08:14:33.638Z,13292
2018-04-01T08:15:34.433Z,13576
2018-04-01T08:16:35.170Z,13472
2018-04-01T08:17:35.884Z,13576
2018-04-01T08:18:36.632Z,13652
2018-04-01T08:19:37.361Z,14180
2018-04-01T08:20:38.090Z,14512
2018-04-01T08:21:38.828Z,13828
2018-04-01T08:22:39.562Z,13168
2018-04-01T08:23:40.364Z,12836
2018-04-01T08:24:41.164Z,11900
2018-04-01T08:25:41.995Z,10516
2018-04-01T08:26:42.710Z,9860
2018-04-01T08:27:43.446Z,10216
2018-04-01T08:28:44.248Z,11324
2018-04-01T08:29:45.096Z,12212
2018-04-01T08:30:45.836Z,12500
2018-04-01T08:31:46.569Z,12444
2018-04-01T08:32:47.304Z,11852
2018-04-01T08:33:48.104Z,12000
2018-04-01T08:34:49.166Z,11884
2018-04-01T08:35:49.900Z,11720
2018-04-01T08:36:50.693Z,12008
2018-04-01T08:37:51.421Z,12592
2018-04-01T08:38:52.224Z,11592
2018-04-01T08:39:53.011Z,10788
2018-04-01T08:40:53.749Z,10416
2018-04-01T08:41:54.476Z,10192
2018-04-01T08:42:55.305Z,9824
2018-04-01T08:43:56.012Z,9908
2018-04-01T08:44:56.815Z,10604
2018-04-01T08:45:57.541Z,10512
2018-04-01T08:46:58.328Z,10244
2018-04-01T08:47:59.060Z,10436
2018-04-01T08:48:59.794Z,10500
2018-04-01T08:50:00.568Z,9972
2018-04-01T08:51:01.286Z,10276
2018-04-01T08:52:02.013Z,10952
2018-04-01T08:53:02.731Z,10740
2018-04-01T08:54:03.474Z,11560
2018-04-01T08:55:04.211Z,12236
2018-04-01T08:56:04.995Z,12624
2018-04-01T08:57:05.713Z,11940
2018-04-01T08:58:06.445Z,11400
2018-04-01T08:59:07.223Z,11680
2018-04-01T09:00:08.019Z,12760
2018-04-01T09:01:08.761Z,14264
2018-04-01T09:02:09.490Z,15464
2018-04-01T09:03:10.296Z,14772
2018-04-01T09:04:11.030Z,15348
2018-04-01T09:05:11.770Z,15496
2018-04-01T09:06:12.483Z,14428
2018-04-01T09:07:13.218Z,12080
2018-04-01T09:08:13.929Z,10504
2018-04-01T09:09:14.666Z,9644
2018-04-01T09:10:15.465Z,9428
2018-04-01T09:11:16.594Z,10060
2018-04-01T09:12:17.322Z,11164
2018-04-01T09:13:18.110Z,11976
2018-04-01T09:14:18.846Z,12700
2018-04-01T09:15:19.583Z,13428
2018-04-01T09:16:20.313Z,13464
2018-04-01T09:17:21.110Z,12852
2018-04-01T09:18:21.853Z,13600
2018-04-01T09:19:22.622Z,16284
2018-04-01T09:20:23.416Z,20960
2018-04-01T09:21:24.221Z,25888
2018-04-01T09:22:24.945Z,33152
2018-04-01T09:23:25.665Z,41632
2018-04-01T09:24:26.419Z,69536
2018-04-01T09:25:27.211Z,66880
2018-04-01T09:26:27.928Z,52480
2018-04-01T09:27:28.649Z,53792
2018-04-01T09:28:29.397Z,48288
2018-04-01T09:29:30.184Z,31296
2018-04-01T09:30:30.925Z,26784
2018-04-01T09:31:31.728Z,22528
2018-04-01T09:32:32.532Z,18912
2018-04-01T09:33:33.605Z,16612
2018-04-01T09:34:34.274Z,14360
2018-04-01T09:35:35.001Z,13872
2018-04-01T09:36:35.720Z,13560
2018-04-01T09:37:36.468Z,13732
2018-04-01T09:38:37.204Z,13800
2018-04-01T09:39:37.957Z,15384
2018-04-01T09:40:38.738Z,16704
2018-04-01T09:41:39.554Z,17396
2018-04-01T09:42:40.301Z,17856
2018-04-01T09:43:41.103Z,17952
2018-04-01T09:44:41.835Z,18048
2018-04-01T09:45:42.615Z,19168
2018-04-01T09:46:43.347Z,19904
2018-04-01T09:47:44.203Z,20608
2018-04-01T09:48:44.922Z,21600
2018-04-01T09:49:45.656Z,22464
2018-04-01T09:50:46.439Z,22752
2018-04-01T09:51:47.160Z,22560
2018-04-01T09:52:47.901Z,23520
2018-04-01T09:53:48.688Z,24576
2018-04-01T09:54:49.518Z,23872
2018-04-01T09:55:50.308Z,22848
2018-04-01T09:56:51.057Z,26016
2018-04-01T09:57:51.792Z,27520
2018-04-01T09:58:52.515Z,27328
2018-04-01T09:59:53.257Z,26848
2018-04-01T10:00:53.986Z,27776
2018-04-01T10:01:54.709Z,29504
2018-04-01T10:02:56.236Z,30624
2018-04-01T10:03:57.685Z,28864
2018-04-01T10:04:58.525Z,26080
2018-04-01T10:05:59.319Z,25568
2018-04-01T10:07:00.179Z,24672
2018-04-01T10:08:00.962Z,25888
2018-04-01T10:09:01.688Z,27808
2018-04-01T10:10:02.432Z,28544
2018-04-01T10:11:03.162Z,27040
2018-04-01T10:12:04.019Z,26880
2018-04-01T10:13:04.749Z,26528
2018-04-01T10:14:05.487Z,26720
2018-04-01T10:15:06.226Z,30528
2018-04-01T10:16:07.010Z,37408
2018-04-01T10:17:07.789Z,40800
2018-04-01T10:18:08.528Z,37696
2018-04-01T10:19:09.324Z,35648
2018-04-01T10:20:10.071Z,33024
2018-04-01T10:21:10.775Z,32320
2018-04-01T10:22:11.563Z,32000
2018-04-01T10:23:12.293Z,31776
2018-04-01T10:24:13.088Z,31424
2018-04-01T10:25:13.813Z,30240
2018-04-01T10:26:14.645Z,28544
2018-04-01T10:27:15.378Z,27168
2018-04-01T10:28:16.107Z,26304
2018-04-01T10:29:17.688Z,26144
2018-04-01T10:30:20.284Z,26272
2018-04-01T10:31:22.332Z,26656
2018-04-01T10:32:23.491Z,27264
2018-04-01T10:33:25.249Z,27680
2018-04-01T10:34:27.388Z,27648
2018-04-01T10:35:29.703Z,27264
2018-04-01T10:36:31.954Z,27296
2018-04-01T10:37:33.552Z,28032
2018-04-01T10:38:35.431Z,29152
2018-04-01T10:39:36.460Z,30816
2018-04-01T10:40:38.147Z,30144
2018-04-01T10:41:39.635Z,30816
2018-04-01T10:42:41.176Z,30656
2018-04-01T10:43:43.242Z,26464
2018-04-01T10:44:45.201Z,24992
2018-04-01T10:45:46.288Z,25888
2018-04-01T10:46:47.074Z,29664
2018-04-01T10:47:48.418Z,33696
2018-04-01T10:48:49.406Z,39392
2018-04-01T10:49:50.492Z,39648
2018-04-01T10:50:52.216Z,35936
2018-04-01T10:51:54.202Z,32288
2018-04-01T10:52:55.768Z,30304
2018-04-01T10:53:57.077Z,30112
2018-04-01T10:54:58.866Z,30304
2018-04-01T10:55:59.932Z,30720
2018-04-01T10:57:01.002Z,30464
2018-04-01T10:58:01.904Z,29760
2018-04-01T10:59:02.745Z,27936
2018-04-01T11:00:03.541Z,24704
2018-04-01T11:01:04.361Z,22304
2018-04-01T11:02:05.491Z,21440
2018-04-01T11:03:06.649Z,20608
2018-04-01T11:04:08.193Z,20224
2018-04-01T11:05:09.039Z,20448
2018-04-01T11:06:10.202Z,20672
2018-04-01T11:07:10.927Z,20416
2018-04-01T11:08:11.710Z,20000
2018-04-01T11:09:12.447Z,19392
2018-04-01T11:10:13.179Z,18976
2018-04-01T11:11:13.996Z,17844
2018-04-01T11:12:14.814Z,17940
2018-04-01T11:13:15.904Z,20352
2018-04-01T11:14:16.636Z,21120
2018-04-01T11:15:17.375Z,25536
2018-04-01T11:16:18.103Z,29984
2018-04-01T11:17:18.867Z,31008
2018-04-01T11:18:20.293Z,29664
2018-04-01T11:19:21.115Z,27552
2018-04-01T11:20:21.920Z,26592
2018-04-01T11:21:22.671Z,24000
2018-04-01T11:22:23.416Z,23584
2018-04-01T11:23:24.124Z,24224
2018-04-01T11:24:25.227Z,25312
2018-04-01T11:25:25.970Z,25664
2018-04-01T11:26:26.699Z,26720
2018-04-01T11:27:27.495Z,29152
2018-04-01T11:28:28.181Z,31808
2018-04-01T11:29:29.000Z,34752
2018-04-01T11:30:29.756Z,35264
2018-04-01T11:31:30.530Z,33952
2018-04-01T11:32:31.282Z,32960
2018-04-01T11:33:32.079Z,33088
2018-04-01T11:34:33.126Z,38432
2018-04-01T11:35:33.917Z,35872
2018-04-01T11:36:34.668Z,48384
2018-04-01T11:37:35.494Z,24224
2018-04-01T11:38:36.285Z,21984
2018-04-01T11:39:37.026Z,21696
2018-04-01T11:40:37.760Z,22432
2018-04-01T11:41:38.498Z,21440
2018-04-01T11:42:39.222Z,20960
2018-04-01T11:43:39.951Z,23264
2018-04-01T11:44:40.679Z,27680
2018-04-01T11:45:41.491Z,32864
2018-04-01T11:46:42.246Z,35296
2018-04-01T11:47:42.954Z,33056
2018-04-01T11:48:43.694Z,35168
2018-04-01T11:49:44.449Z,40672
2018-04-01T11:50:45.186Z,38208
2018-04-01T11:51:45.935Z,36192
2018-04-01T11:52:46.656Z,35520
2018-04-01T11:53:47.398Z,29376
2018-04-01T11:54:48.135Z,24000
2018-04-01T11:55:48.847Z,21920
2018-04-01T11:56:49.880Z,23776
2018-04-01T11:57:50.661Z,26144
2018-04-01T11:58:51.405Z,27424
2018-04-01T11:59:52.147Z,27648
2018-04-01T12:00:52.967Z,27936
2018-04-01T12:01:53.696Z,28608
2018-04-01T12:02:54.465Z,26208
2018-04-01T12:03:55.214Z,23648
2018-04-01T12:04:55.953Z,20768
2018-04-01T12:05:56.705Z,20640
2018-04-01T12:06:57.429Z,22624
2018-04-01T12:07:58.156Z,24096
2018-04-01T12:08:59.287Z,24032
2018-04-01T12:10:00.030Z,22208
2018-04-01T12:11:00.768Z,22880
2018-04-01T12:12:01.520Z,22208
2018-04-01T12:13:02.263Z,21632
2018-04-01T12:14:03.424Z,21984
2018-04-01T12:15:04.149Z,24256
2018-04-01T12:16:04.896Z,27424
2018-04-01T12:17:05.712Z,29984
2018-04-01T12:18:06.542Z,28544
2018-04-01T12:19:07.283Z,30528
2018-04-01T12:20:08.069Z,34048
2018-04-01T12:21:08.791Z,56992
2018-04-01T12:22:09.513Z,38016
2018-04-01T12:23:10.240Z,54944
2018-04-01T12:24:10.981Z,46464
2018-04-01T12:25:11.709Z,66752
2018-04-01T12:26:12.506Z,68960
2018-04-01T12:27:13.301Z,45088
2018-04-01T12:28:14.100Z,78560
2018-04-01T12:29:14.897Z,48608
2018-04-01T12:30:15.636Z,76928
2018-04-01T12:31:16.364Z,45440
2018-04-01T12:32:17.119Z,31552
2018-04-01T12:33:17.930Z,29728
2018-04-01T12:34:18.674Z,34080
2018-04-01T12:35:19.452Z,38688
2018-04-01T12:36:20.266Z,26496
2018-04-01T12:37:21.036Z,22944
2018-04-01T12:38:21.774Z,23360
2018-04-01T12:39:22.496Z,24224
2018-04-01T12:40:23.236Z,23136
2018-04-01T12:41:24.015Z,21536
2018-04-01T12:42:24.757Z,20480
2018-04-01T12:43:25.559Z,19744
2018-04-01T12:44:26.355Z,18464
2018-04-01T12:45:27.136Z,17436
2018-04-01T12:46:27.886Z,18304
2018-04-01T12:47:28.678Z,17132
2018-04-01T12:48:29.483Z,16272
2018-04-01T12:49:30.205Z,15964
2018-04-01T12:50:31.077Z,18688
2018-04-01T12:51:31.881Z,20224
2018-04-01T12:52:32.606Z,21600
2018-04-01T12:53:33.363Z,22976
2018-04-01T12:54:34.082Z,27072
2018-04-01T12:55:34.825Z,31776
2018-04-01T12:56:35.635Z,41760
2018-04-01T12:57:36.434Z,35872
2018-04-01T12:58:37.258Z,44000
2018-04-01T12:59:37.988Z,51648
2018-04-01T13:00:38.757Z,32736
2018-04-01T13:01:39.498Z,27008
2018-04-01T13:02:40.223Z,25152
2018-04-01T13:03:40.958Z,23264
2018-04-01T13:04:41.693Z,19072
2018-04-01T13:05:42.492Z,17600
2018-04-01T13:06:43.278Z,19968
2018-04-01T13:07:44.013Z,22176
2018-04-01T13:08:44.739Z,21312
2018-04-01T13:09:45.474Z,19840
2018-04-01T13:10:46.210Z,18976
2018-04-01T13:11:47.019Z,16896
2018-04-01T13:12:48.162Z,15144
2018-04-01T13:13:48.969Z,15256
2018-04-01T13:14:49.741Z,15876
2018-04-01T13:15:50.449Z,16820
2018-04-01T13:16:51.242Z,18272
2018-04-01T13:17:51.966Z,18560
2018-04-01T13:18:52.785Z,17504
2018-04-01T13:19:53.519Z,16244
2018-04-01T13:20:54.257Z,15772
2018-04-01T13:21:54.995Z,16692
2018-04-01T13:22:55.839Z,18848
2018-04-01T13:23:56.578Z,18624
2018-04-01T13:24:57.409Z,18720
2018-04-01T13:25:58.230Z,19744
2018-04-01T13:26:59.031Z,19936
2018-04-01T13:27:59.847Z,19360
2018-04-01T13:29:00.575Z,17464
2018-04-01T13:30:01.361Z,17084
2018-04-01T13:31:02.121Z,19296
2018-04-01T13:32:02.936Z,21792
2018-04-01T13:33:03.754Z,21920
2018-04-01T13:34:04.486Z,22208
2018-04-01T13:35:05.225Z,23136
2018-04-01T13:36:05.971Z,21792
2018-04-01T13:37:06.755Z,18848
2018-04-01T13:38:07.471Z,16236
2018-04-01T13:39:08.208Z,15936
2018-04-01T13:40:08.954Z,16596
2018-04-01T13:41:09.745Z,17880
2018-04-01T13:42:10.543Z,19392
2018-04-01T13:43:11.273Z,19872
2018-04-01T13:44:12.001Z,22528
2018-04-01T13:45:12.796Z,25088
2018-04-01T13:46:13.534Z,28224
2018-04-01T13:47:14.264Z,54208