createdAt,value
2022-10-12T00:02:33.820Z,98359.75
2022-10-12T00:12:36.098Z,98354.59
2022-10-12T00:22:38.460Z,98361.94
2022-10-12T00:32:40.826Z,98361.09
2022-10-12T00:42:43.427Z,98364.38
2022-10-12T00:52:56.217Z,98358.38
2022-10-12T01:02:59.110Z,98357.31
2022-10-12T01:13:02.584Z,98370.31
2022-10-12T01:23:32.108Z,98371.09
2022-10-12T01:33:45.649Z,98370.50
2022-10-12T01:43:50.396Z,98370.50
2022-10-12T01:54:06.524Z,98366.97
2022-10-12T02:04:35.830Z,98366.62
2022-10-12T02:14:46.577Z,98376.66
2022-10-12T02:24:52.179Z,98368.47
2022-10-12T02:34:57.443Z,98365.47
2022-10-12T02:45:03.459Z,98359.72
2022-10-12T02:55:06.559Z,98355.31
2022-10-12T03:05:08.937Z,98363.44
2022-10-12T03:15:11.180Z,98363.09
2022-10-12T03:25:13.432Z,98355.78
2022-10-12T03:35:15.860Z,98345.97
2022-10-12T03:45:18.235Z,98349.13
2022-10-12T03:55:20.622Z,98340.69
2022-10-12T04:05:23.553Z,98346.41
2022-10-12T04:15:25.965Z,98347.53
2022-10-12T04:25:30.177Z,98351.34
2022-10-12T04:35:32.725Z,98347.00
2022-10-12T04:45:35.443Z,98353.75
2022-10-12T04:55:38.319Z,98349.66
2022-10-12T05:05:40.592Z,98348.56
2022-10-12T05:15:44.065Z,98357.47
2022-10-12T05:25:46.316Z,98362.66
2022-10-12T05:35:53.332Z,98349.97
2022-10-12T05:45:58.812Z,98346.94
2022-10-12T05:56:01.956Z,98348.56
2022-10-12T06:06:06.664Z,98343.94
2022-10-12T06:16:09.395Z,98332.59
2022-10-12T06:26:12.101Z,98338.31
2022-10-12T06:36:14.568Z,98345.41
2022-10-12T06:46:17.118Z,98334.88
2022-10-12T06:56:19.585Z,98349.25
2022-10-12T07:06:22.130Z,98343.84
2022-10-12T07:16:24.911Z,98353.75
2022-10-12T07:26:27.884Z,98361.38
2022-10-12T07:36:47.303Z,98369.53
2022-10-12T07:46:50.989Z,98363.91
2022-10-12T07:56:53.867Z,98377.25
2022-10-12T08:06:58.259Z,98379.81
2022-10-12T08:17:00.642Z,98382.28
2022-10-12T08:27:03.215Z,98382.84
2022-10-12T08:37:05.872Z,98381.31
2022-10-12T08:47:18.188Z,98375.13
2022-10-12T08:57:21.309Z,98386.00
2022-10-12T09:07:28.949Z,98380.25
2022-10-12T09:17:46.418Z,98385.37
2022-10-12T09:27:53.855Z,98387.69
2022-10-12T09:37:58.188Z,98371.56
2022-10-12T09:48:19.759Z,98385.22
2022-10-12T09:58:24.774Z,98375.31
2022-10-12T10:08:29.282Z,98380.63
2022-10-12T10:18:45.291Z,98384.16
2022-10-12T10:28:53.410Z,98380.16
2022-10-12T10:39:05.264Z,98379.81
2022-10-12T10:49:36.953Z,98377.56
2022-10-12T10:59:53.890Z,98375.88
2022-10-12T11:10:00.082Z,98383.81
2022-10-12T11:20:30.163Z,98370.56
2022-10-12T11:30:44.453Z,98366.38
2022-10-12T11:51:20.265Z,98357.91
2022-10-12T12:01:38.664Z,98353.44
2022-10-12T12:11:41.360Z,98355.16
2022-10-12T12:22:12.581Z,98343.00
2022-10-12T12:32:17.161Z,98323.59
2022-10-12T12:42:27.920Z,98321.25
2022-10-12T12:52:41.327Z,98316.56
2022-10-12T13:03:09.284Z,98303.88
2022-10-12T13:13:19.355Z,98293.44
2022-10-12T13:23:26.907Z,98298.50
2022-10-12T13:33:39.763Z,98282.69
2022-10-12T13:43:49.048Z,98282.66
2022-10-12T13:53:51.591Z,98275.41
2022-10-12T14:04:04.489Z,98269.13
2022-10-12T14:14:18.568Z,98275.75
2022-10-12T14:24:22.016Z,98273.72
2022-10-12T14:34:27.231Z,98266.34
2022-10-12T14:44:30.156Z,98264.78
2022-10-12T14:54:32.798Z,98250.63
2022-10-12T15:04:36.044Z,98249.47
2022-10-12T15:14:38.955Z,98252.38
2022-10-12T15:24:42.154Z,98244.56
2022-10-12T15:34:45.157Z,98245.75
2022-10-12T15:44:48.183Z,98230.81
2022-10-12T15:54:51.107Z,98231.44
2022-10-12T16:04:53.760Z,98222.47
2022-10-12T16:14:56.863Z,98220.53
2022-10-12T16:24:59.457Z,98224.13
2022-10-12T16:35:02.085Z,98232.25
2022-10-12T16:45:05.398Z,98226.25
2022-10-12T16:55:08.247Z,98236.47
2022-10-12T17:05:11.243Z,98235.56
2022-10-12T17:15:13.870Z,98240.03
2022-10-12T17:25:16.860Z,98256.69
2022-10-12T17:35:19.228Z,98247.72
2022-10-12T17:45:21.990Z,98258.06
2022-10-12T17:55:43.883Z,98270.00
2022-10-12T18:05:47.908Z,98288.16
2022-10-12T18:15:50.470Z,98283.53
2022-10-12T18:25:52.900Z,98287.81
2022-10-12T18:35:56.158Z,98307.34
2022-10-12T18:45:58.652Z,98310.03
2022-10-12T18:56:05.361Z,98319.78
2022-10-12T19:06:15.272Z,98314.06
2022-10-12T19:16:18.367Z,98311.31
2022-10-12T19:26:24.452Z,98318.53
2022-10-12T19:36:28.959Z,98305.69
2022-10-12T19:46:31.473Z,98309.13
2022-10-12T19:56:34.551Z,98321.81
2022-10-12T20:06:38.784Z,98327.56
2022-10-12T20:16:41.304Z,98320.75
2022-10-12T20:26:44.099Z,98335.56
2022-10-12T20:36:46.347Z,98344.41
2022-10-12T20:46:50.436Z,98349.44
2022-10-12T20:56:52.929Z,98345.41
2022-10-12T21:06:55.788Z,98317.53
2022-10-12T21:16:58.194Z,98326.59
2022-10-12T21:27:00.634Z,98330.84
2022-10-12T21:37:02.936Z,98329.63
2022-10-12T21:47:05.271Z,98320.56
2022-10-12T21:57:07.607Z,98310.44
2022-10-12T22:07:10.032Z,98301.59
2022-10-12T22:17:12.387Z,98301.41
2022-10-12T22:27:14.642Z,98310.00
2022-10-12T22:37:16.839Z,98307.88
2022-10-12T22:47:19.701Z,98303.53
2022-10-12T22:57:22.153Z,98290.91
2022-10-12T23:07:24.547Z,98286.44
2022-10-12T23:17:26.904Z,98283.16
2022-10-12T23:27:29.432Z,98294.50
2022-10-12T23:37:31.774Z,98288.88
2022-10-12T23:47:34.032Z,98302.16
2022-10-12T23:57:46.596Z,98308.69
