createdAt,value
2022-12-08T00:00:05.284Z,99.99
2022-12-08T00:01:05.453Z,99.99
2022-12-08T00:02:05.747Z,99.99
2022-12-08T00:03:05.872Z,99.99
2022-12-08T00:04:05.867Z,99.99
2022-12-08T00:05:06.398Z,99.99
2022-12-08T00:06:06.131Z,99.99
2022-12-08T00:07:06.311Z,99.99
2022-12-08T00:08:06.547Z,99.99
2022-12-08T00:09:06.621Z,99.99
2022-12-08T00:10:25.097Z,99.99
2022-12-08T00:11:07.903Z,99.99
2022-12-08T00:12:07.053Z,99.99
2022-12-08T00:13:07.245Z,99.99
2022-12-08T00:14:07.400Z,99.99
2022-12-08T00:15:07.569Z,99.99
2022-12-08T00:16:07.837Z,99.99
2022-12-08T00:17:08.008Z,99.99
2022-12-08T00:18:08.097Z,99.99
2022-12-08T00:19:08.262Z,99.99
2022-12-08T00:20:08.430Z,99.99
2022-12-08T00:21:08.592Z,99.99
2022-12-08T00:22:08.769Z,99.99
2022-12-08T00:23:08.969Z,99.99
2022-12-08T00:24:09.135Z,99.99
2022-12-08T00:25:09.330Z,99.99
2022-12-08T00:26:09.465Z,99.99
2022-12-08T00:27:09.635Z,99.99
2022-12-08T00:28:09.797Z,99.99
2022-12-08T00:29:14.482Z,99.99
2022-12-08T00:30:11.063Z,99.99
2022-12-08T00:31:10.220Z,99.99
2022-12-08T00:32:10.463Z,99.99
2022-12-08T00:33:10.508Z,99.99
2022-12-08T00:34:10.670Z,99.99
2022-12-08T00:35:10.827Z,99.99
2022-12-08T00:36:10.990Z,99.99
2022-12-08T00:37:11.155Z,99.99
2022-12-08T00:38:11.319Z,99.99
2022-12-08T00:39:11.482Z,99.99
2022-12-08T00:40:11.632Z,99.99
2022-12-08T00:41:11.791Z,99.99
2022-12-08T00:42:11.980Z,99.99
2022-12-08T00:43:12.164Z,99.99
2022-12-08T00:44:12.329Z,99.99
2022-12-08T00:45:12.513Z,99.99
2022-12-08T00:46:12.699Z,99.99
2022-12-08T00:47:12.746Z,99.99
2022-12-08T00:48:12.942Z,99.99
2022-12-08T00:49:13.099Z,99.99
2022-12-08T00:50:13.260Z,99.99
2022-12-08T00:51:13.412Z,99.99
2022-12-08T00:52:13.578Z,99.99
2022-12-08T00:53:13.752Z,99.99
2022-12-08T00:54:13.928Z,99.99
2022-12-08T00:55:14.088Z,99.99
2022-12-08T00:56:14.263Z,99.99
2022-12-08T00:57:14.429Z,99.99
2022-12-08T00:58:14.601Z,99.99
2022-12-08T00:59:14.756Z,99.99
2022-12-08T01:00:14.917Z,99.99
2022-12-08T01:01:15.203Z,99.99
2022-12-08T01:02:15.267Z,99.99
2022-12-08T01:03:15.500Z,99.99
2022-12-08T01:04:15.552Z,99.99
2022-12-08T01:05:15.699Z,99.99
2022-12-08T01:06:15.867Z,99.99
2022-12-08T01:07:16.018Z,99.99
2022-12-08T01:08:16.262Z,99.99
2022-12-08T01:09:16.315Z,99.99
2022-12-08T01:10:16.477Z,99.99
2022-12-08T01:11:16.629Z,99.99
2022-12-08T01:12:16.803Z,99.99
2022-12-08T01:13:16.979Z,99.99
2022-12-08T01:14:17.137Z,99.99
2022-12-08T01:15:17.294Z,99.99
2022-12-08T01:16:17.496Z,99.99
2022-12-08T01:17:17.634Z,99.99
2022-12-08T01:18:17.810Z,99.99
2022-12-08T01:19:18.283Z,99.99
2022-12-08T01:20:18.169Z,99.99
2022-12-08T01:21:18.310Z,99.99
2022-12-08T01:22:18.477Z,99.99
2022-12-08T01:23:18.659Z,99.99
2022-12-08T01:24:18.828Z,99.99
2022-12-08T01:25:18.978Z,99.99
2022-12-08T01:26:19.138Z,99.99
2022-12-08T01:27:19.279Z,99.99
2022-12-08T01:28:19.451Z,99.99
2022-12-08T01:29:19.610Z,99.99
2022-12-08T01:30:19.783Z,99.99
2022-12-08T01:31:20.042Z,99.99
2022-12-08T01:32:20.057Z,99.99
2022-12-08T01:33:20.217Z,99.99
2022-12-08T01:34:20.381Z,99.99
2022-12-08T01:35:20.529Z,99.99
2022-12-08T01:36:20.701Z,99.99
2022-12-08T01:37:20.853Z,99.99
2022-12-08T01:38:21.025Z,99.99
2022-12-08T01:39:21.187Z,99.99
2022-12-08T01:40:21.353Z,99.99
2022-12-08T01:41:21.517Z,99.99
2022-12-08T01:42:21.673Z,99.99
2022-12-08T01:43:21.853Z,99.99
2022-12-08T01:44:22.025Z,99.99
2022-12-08T01:45:22.174Z,99.99
2022-12-08T01:46:22.413Z,99.99
2022-12-08T01:47:22.481Z,99.99
2022-12-08T01:48:22.705Z,99.99
2022-12-08T01:49:22.755Z,99.99
2022-12-08T01:50:22.921Z,99.99
2022-12-08T01:51:23.084Z,99.99
2022-12-08T01:52:23.738Z,99.99
2022-12-08T01:53:23.481Z,99.99
2022-12-08T01:54:23.642Z,99.99
2022-12-08T01:55:23.788Z,99.99
2022-12-08T01:56:23.961Z,99.99
2022-12-08T01:57:24.097Z,99.99
2022-12-08T01:58:24.292Z,99.99
2022-12-08T01:59:24.442Z,99.99
2022-12-08T02:00:24.610Z,99.99
2022-12-08T02:01:24.802Z,99.99
2022-12-08T02:02:24.972Z,99.99
2022-12-08T02:03:25.124Z,99.99
2022-12-08T02:04:25.295Z,99.99
2022-12-08T02:05:25.455Z,99.99
2022-12-08T02:06:25.626Z,99.99
2022-12-08T02:07:25.796Z,99.99
2022-12-08T02:08:26.072Z,99.99
2022-12-08T02:09:26.149Z,99.99
2022-12-08T02:10:26.342Z,99.99
2022-12-08T02:11:26.524Z,99.99
2022-12-08T02:12:26.707Z,99.99
2022-12-08T02:13:26.866Z,99.99
2022-12-08T02:14:27.023Z,99.99
2022-12-08T02:15:27.193Z,99.99
2022-12-08T02:16:27.401Z,99.99
2022-12-08T02:17:27.546Z,99.99
2022-12-08T02:18:27.752Z,99.99
2022-12-08T02:19:31.811Z,99.99
2022-12-08T02:20:28.075Z,99.99
2022-12-08T02:21:28.231Z,99.99
2022-12-08T02:22:28.391Z,99.99
2022-12-08T02:23:28.562Z,99.99
2022-12-08T02:24:28.746Z,99.99
2022-12-08T02:25:28.912Z,99.99
2022-12-08T02:26:29.081Z,99.99
2022-12-08T02:27:29.230Z,99.99
2022-12-08T02:28:29.413Z,99.99
2022-12-08T02:29:29.561Z,99.99
2022-12-08T02:30:29.766Z,99.99
2022-12-08T02:31:29.973Z,99.99
2022-12-08T02:32:30.056Z,99.99
2022-12-08T02:33:30.221Z,99.99
2022-12-08T02:34:30.384Z,99.99
2022-12-08T02:35:30.544Z,99.99
2022-12-08T02:36:30.710Z,99.99
2022-12-08T02:37:30.857Z,99.99
2022-12-08T02:38:31.025Z,99.99
2022-12-08T02:39:31.179Z,99.99
2022-12-08T02:40:31.332Z,99.99
2022-12-08T02:41:31.485Z,99.99
2022-12-08T02:42:31.651Z,99.99
2022-12-08T02:43:31.816Z,99.99
2022-12-08T02:44:31.979Z,99.99
2022-12-08T02:45:32.138Z,99.99
2022-12-08T02:46:32.346Z,99.99
2022-12-08T02:47:32.415Z,99.99
2022-12-08T02:48:32.581Z,99.99
2022-12-08T02:49:32.752Z,99.99
2022-12-08T02:50:32.911Z,99.99
2022-12-08T02:51:33.051Z,99.99
2022-12-08T02:52:33.225Z,99.99
2022-12-08T02:53:33.378Z,99.99
2022-12-08T02:54:33.548Z,99.99
2022-12-08T02:55:33.698Z,99.99
2022-12-08T02:56:33.866Z,99.99
2022-12-08T02:57:34.036Z,99.99
2022-12-08T02:58:34.216Z,99.99
2022-12-08T02:59:34.379Z,99.99
2022-12-08T03:00:34.555Z,99.99
2022-12-08T03:01:34.774Z,99.99
2022-12-08T03:02:34.886Z,99.99
2022-12-08T03:03:35.058Z,99.99
2022-12-08T03:04:35.219Z,99.99
2022-12-08T03:05:35.393Z,99.99
2022-12-08T03:06:35.567Z,99.99
2022-12-08T03:07:35.807Z,99.99
2022-12-08T03:08:35.956Z,99.99
2022-12-08T03:09:36.115Z,99.99
2022-12-08T03:10:36.288Z,99.99
2022-12-08T03:11:36.462Z,99.99
2022-12-08T03:12:36.633Z,99.99
2022-12-08T03:13:36.804Z,99.99
2022-12-08T03:14:36.964Z,99.99
2022-12-08T03:15:37.174Z,99.99
2022-12-08T03:16:37.333Z,99.99
2022-12-08T03:17:37.481Z,99.99
2022-12-08T03:18:37.652Z,99.99
2022-12-08T03:19:37.796Z,99.99
2022-12-08T03:20:37.960Z,99.99
2022-12-08T03:21:38.110Z,99.99
2022-12-08T03:22:38.275Z,99.99
2022-12-08T03:23:38.446Z,99.99
2022-12-08T03:24:38.611Z,99.99
2022-12-08T03:25:38.759Z,99.99
2022-12-08T03:26:38.917Z,99.99
2022-12-08T03:27:39.077Z,99.99
2022-12-08T03:28:39.251Z,99.99
2022-12-08T03:29:39.396Z,99.99
2022-12-08T03:30:39.644Z,99.99
2022-12-08T03:31:39.792Z,99.99
2022-12-08T03:32:39.855Z,99.99
2022-12-08T03:33:40.032Z,99.99
2022-12-08T03:34:40.248Z,99.99
2022-12-08T03:35:40.373Z,99.99
2022-12-08T03:36:40.536Z,99.99
2022-12-08T03:37:40.705Z,99.99
2022-12-08T03:38:40.883Z,99.99
2022-12-08T03:39:41.054Z,99.99
2022-12-08T03:40:41.223Z,99.99
2022-12-08T03:41:41.373Z,99.99
2022-12-08T03:42:41.568Z,99.99
2022-12-08T03:43:41.733Z,99.99
2022-12-08T03:44:41.914Z,99.99
2022-12-08T03:45:42.084Z,99.99
2022-12-08T03:46:42.266Z,99.99
2022-12-08T03:47:42.435Z,99.99
2022-12-08T03:48:42.616Z,99.99
2022-12-08T03:49:42.781Z,99.99
2022-12-08T03:50:42.951Z,99.99
2022-12-08T03:51:43.109Z,99.99
2022-12-08T03:52:43.277Z,99.99
2022-12-08T03:53:43.477Z,99.99
2022-12-08T03:54:43.646Z,99.99
2022-12-08T03:55:43.803Z,99.99
2022-12-08T03:56:51.016Z,99.99
2022-12-08T03:57:44.159Z,99.99
2022-12-08T03:58:44.318Z,99.99
2022-12-08T03:59:44.492Z,99.99
2022-12-08T04:00:44.680Z,99.99
2022-12-08T04:01:44.911Z,99.99
2022-12-08T04:02:45.008Z,99.99
2022-12-08T04:03:45.135Z,99.99
2022-12-08T04:04:45.293Z,99.99
2022-12-08T04:05:45.446Z,99.99
2022-12-08T04:06:45.602Z,99.99
2022-12-08T04:07:45.814Z,99.99
2022-12-08T04:08:45.908Z,99.99
2022-12-08T04:09:46.082Z,99.99
2022-12-08T04:10:46.244Z,99.99
2022-12-08T04:11:46.396Z,99.99
2022-12-08T04:12:46.564Z,99.99
2022-12-08T04:13:46.725Z,99.99
2022-12-08T04:14:46.890Z,99.99
2022-12-08T04:15:47.068Z,99.99
2022-12-08T04:16:47.229Z,99.99
2022-12-08T04:17:47.382Z,99.99
2022-12-08T04:18:47.562Z,99.99
2022-12-08T04:19:47.713Z,99.99
2022-12-08T04:20:47.878Z,99.99
2022-12-08T04:21:48.031Z,99.99
2022-12-08T04:22:48.190Z,99.99
2022-12-08T04:23:48.402Z,99.99
2022-12-08T04:24:48.576Z,99.99
2022-12-08T04:25:48.731Z,99.99
2022-12-08T04:26:48.887Z,99.99
2022-12-08T04:27:49.046Z,99.99
2022-12-08T04:28:49.237Z,99.99
2022-12-08T04:29:49.407Z,99.99
2022-12-08T04:30:49.568Z,99.99
2022-12-08T04:31:49.753Z,99.99
2022-12-08T04:32:49.935Z,99.99
2022-12-08T04:33:50.113Z,99.99
2022-12-08T04:34:50.279Z,99.99
2022-12-08T04:35:50.437Z,99.99
2022-12-08T04:36:50.595Z,99.99
2022-12-08T04:37:50.755Z,99.99
2022-12-08T04:38:50.927Z,99.99
2022-12-08T04:39:51.081Z,99.99
2022-12-08T04:40:51.252Z,99.99
2022-12-08T04:41:51.426Z,99.99
2022-12-08T04:42:51.593Z,99.99
2022-12-08T04:43:51.766Z,99.99
2022-12-08T04:44:51.964Z,99.99
2022-12-08T04:45:52.124Z,99.99
2022-12-08T04:46:52.335Z,99.99
2022-12-08T04:47:52.482Z,99.99
2022-12-08T04:48:52.662Z,99.99
2022-12-08T04:49:52.824Z,99.99
2022-12-08T04:50:52.996Z,99.99
2022-12-08T04:51:53.153Z,99.99
2022-12-08T04:52:53.316Z,99.99
2022-12-08T04:53:53.488Z,99.99
2022-12-08T04:54:53.657Z,99.99
2022-12-08T04:55:53.821Z,99.99
2022-12-08T04:56:53.992Z,99.99
2022-12-08T04:57:54.160Z,99.99
2022-12-08T04:58:54.334Z,99.99
2022-12-08T04:59:54.514Z,99.99
2022-12-08T05:00:54.805Z,99.99
2022-12-08T05:01:55.082Z,99.99
2022-12-08T05:02:55.134Z,99.99
2022-12-08T05:03:55.312Z,99.99
2022-12-08T05:04:55.487Z,99.99
2022-12-08T05:05:55.683Z,99.99
2022-12-08T05:06:55.872Z,99.99
2022-12-08T05:07:56.139Z,99.99
2022-12-08T05:08:56.208Z,99.99
2022-12-08T05:09:56.392Z,99.99
2022-12-08T05:10:56.556Z,99.99
2022-12-08T05:11:56.725Z,99.99
2022-12-08T05:12:56.887Z,99.99
2022-12-08T05:13:57.091Z,99.99
2022-12-08T05:14:57.255Z,99.99
2022-12-08T05:15:57.492Z,99.99
2022-12-08T05:16:57.532Z,99.99
2022-12-08T05:17:57.708Z,99.99
2022-12-08T05:18:57.881Z,99.99
2022-12-08T05:19:58.045Z,99.99
2022-12-08T05:20:58.201Z,99.99
2022-12-08T05:21:58.365Z,99.99
2022-12-08T05:22:58.509Z,99.99
2022-12-08T05:23:58.713Z,99.99
2022-12-08T05:24:58.922Z,99.99
2022-12-08T05:25:59.129Z,99.99
2022-12-08T05:26:59.303Z,99.99
2022-12-08T05:28:24.609Z,99.99
2022-12-08T05:29:00.632Z,99.99
2022-12-08T05:29:59.795Z,99.99
2022-12-08T05:30:59.954Z,99.99
2022-12-08T05:32:00.210Z,99.99
2022-12-08T05:33:00.301Z,99.99
2022-12-08T05:34:03.131Z,99.99
2022-12-08T05:35:00.603Z,99.99
2022-12-08T05:36:00.786Z,99.99
2022-12-08T05:37:00.943Z,99.99
2022-12-08T05:38:01.132Z,99.99
2022-12-08T05:39:01.292Z,99.99
2022-12-08T05:40:01.831Z,99.99
2022-12-08T05:41:01.613Z,99.99
2022-12-08T05:42:01.799Z,99.99
2022-12-08T05:43:01.963Z,99.99
2022-12-08T05:44:02.126Z,99.99
2022-12-08T05:45:02.333Z,99.99
2022-12-08T05:46:02.613Z,99.99
2022-12-08T05:47:02.675Z,99.99
2022-12-08T05:48:02.847Z,99.99
2022-12-08T05:49:03.064Z,99.99
2022-12-08T05:50:03.726Z,99.99
2022-12-08T05:51:03.442Z,99.99
2022-12-08T05:52:03.760Z,99.99
2022-12-08T05:53:03.820Z,99.99
2022-12-08T05:54:04.002Z,99.99
2022-12-08T05:55:04.161Z,99.99
2022-12-08T05:56:04.350Z,99.99
2022-12-08T05:57:04.537Z,99.99
2022-12-08T05:58:08.038Z,99.99
2022-12-08T05:59:04.816Z,99.99
2022-12-08T06:00:05.320Z,99.99
2022-12-08T06:01:05.153Z,99.99
2022-12-08T06:02:05.591Z,99.99
2022-12-08T06:03:05.634Z,99.99
2022-12-08T06:04:05.719Z,99.99
2022-12-08T06:05:05.778Z,99.99
2022-12-08T06:06:05.954Z,99.99
2022-12-08T06:07:06.118Z,99.99
2022-12-08T06:08:06.337Z,99.99
2022-12-08T06:09:06.399Z,99.99
2022-12-08T06:10:06.925Z,99.99
2022-12-08T06:11:06.682Z,99.99
2022-12-08T06:12:06.855Z,99.99
2022-12-08T06:13:07.035Z,99.99
2022-12-08T06:14:07.212Z,99.99
2022-12-08T06:15:07.383Z,99.99
2022-12-08T06:16:07.594Z,99.99
2022-12-08T06:17:07.818Z,99.99
2022-12-08T06:18:07.958Z,99.99
2022-12-08T06:19:08.139Z,99.99
2022-12-08T06:20:08.321Z,99.99
2022-12-08T06:21:08.506Z,99.99
2022-12-08T06:22:08.742Z,99.99
2022-12-08T06:23:08.828Z,99.99
2022-12-08T06:24:09.046Z,99.99
2022-12-08T06:25:10.255Z,99.99
2022-12-08T06:26:09.233Z,99.99
2022-12-08T06:27:09.409Z,99.99
2022-12-08T06:28:09.591Z,99.99
2022-12-08T06:29:09.789Z,99.99
2022-12-08T06:30:09.992Z,99.99
2022-12-08T06:31:10.171Z,99.99
2022-12-08T06:32:10.406Z,99.99
2022-12-08T06:33:10.491Z,99.99
2022-12-08T06:34:10.707Z,99.99
2022-12-08T06:35:10.785Z,99.99
2022-12-08T06:36:11.107Z,99.99
2022-12-08T06:37:11.086Z,99.99
2022-12-08T06:38:11.283Z,99.99
2022-12-08T06:39:11.462Z,99.99
2022-12-08T06:40:11.632Z,99.99
2022-12-08T06:41:11.816Z,99.99
2022-12-08T06:42:11.983Z,99.99
2022-12-08T06:43:12.154Z,99.99
2022-12-08T06:44:12.341Z,99.99
2022-12-08T06:45:12.519Z,99.99
2022-12-08T06:46:12.850Z,99.99
2022-12-08T06:47:12.824Z,99.99
2022-12-08T06:48:13.019Z,99.99
2022-12-08T06:49:13.230Z,99.99
2022-12-08T06:50:13.396Z,99.99
2022-12-08T06:51:13.570Z,99.99
2022-12-08T06:52:13.768Z,99.99
2022-12-08T06:53:13.949Z,99.99
2022-12-08T06:54:14.269Z,99.99
2022-12-08T06:55:35.473Z,99.99
2022-12-08T06:56:15.426Z,99.99
2022-12-08T06:57:14.584Z,99.99
2022-12-08T06:58:14.775Z,99.99
2022-12-08T06:59:15.975Z,99.99
2022-12-08T07:00:15.156Z,99.99
2022-12-08T07:01:15.449Z,99.99
2022-12-08T07:02:15.591Z,99.99
2022-12-08T07:03:15.635Z,99.99
2022-12-08T07:04:15.824Z,99.99
2022-12-08T07:05:15.988Z,99.99
2022-12-08T07:06:16.177Z,99.99
2022-12-08T07:07:16.338Z,99.99
2022-12-08T07:08:16.553Z,99.99
2022-12-08T07:09:16.710Z,99.99
2022-12-08T07:10:16.884Z,99.99
2022-12-08T07:11:21.605Z,99.99
2022-12-08T07:12:18.225Z,99.99
2022-12-08T07:13:17.373Z,99.99
2022-12-08T07:14:17.563Z,99.99
2022-12-08T07:15:17.730Z,99.99
2022-12-08T07:16:17.987Z,99.99
2022-12-08T07:17:18.087Z,99.99
2022-12-08T07:18:18.248Z,99.99
2022-12-08T07:19:18.420Z,99.99
2022-12-08T07:20:18.589Z,99.99
2022-12-08T07:21:18.762Z,99.99
2022-12-08T07:22:18.946Z,99.99
2022-12-08T07:23:19.109Z,99.99
2022-12-08T07:24:19.290Z,99.99
2022-12-08T07:25:19.453Z,99.99
2022-12-08T07:26:19.631Z,99.99
2022-12-08T07:27:19.808Z,99.99
2022-12-08T07:28:19.981Z,99.99
2022-12-08T07:29:25.936Z,99.99
2022-12-08T07:30:21.268Z,99.99
2022-12-08T07:31:20.495Z,99.99
2022-12-08T07:32:20.571Z,99.99
2022-12-08T07:33:20.778Z,99.99
2022-12-08T07:34:20.954Z,99.99
2022-12-08T07:35:22.179Z,99.99
2022-12-08T07:36:21.314Z,99.99
2022-12-08T07:37:21.498Z,99.99
2022-12-08T07:38:21.704Z,99.99
2022-12-08T07:39:21.890Z,99.99
2022-12-08T07:40:22.122Z,99.99
2022-12-08T07:41:23.511Z,99.99
2022-12-08T07:42:22.390Z,99.99
2022-12-08T07:43:22.586Z,99.99
2022-12-08T07:44:22.793Z,99.99
2022-12-08T07:45:28.308Z,99.99
2022-12-08T07:46:24.173Z,99.99
2022-12-08T07:47:23.213Z,99.99
2022-12-08T07:48:23.389Z,99.99
2022-12-08T07:49:23.578Z,99.99
2022-12-08T07:50:23.840Z,99.99
2022-12-08T07:51:23.904Z,99.99
2022-12-08T07:52:24.192Z,99.99
2022-12-08T07:53:24.280Z,99.99
2022-12-08T07:54:24.469Z,99.99
2022-12-08T07:55:24.637Z,99.99
2022-12-08T07:56:24.806Z,99.99
2022-12-08T07:57:24.979Z,99.99
2022-12-08T07:58:25.165Z,99.99
2022-12-08T07:59:25.346Z,99.99
2022-12-08T08:00:25.557Z,99.99
2022-12-08T08:01:25.840Z,99.99
2022-12-08T08:02:26.476Z,99.99
2022-12-08T08:03:25.951Z,99.99
2022-12-08T08:04:26.157Z,99.99
2022-12-08T08:05:26.337Z,99.99
2022-12-08T08:06:26.432Z,99.99
2022-12-08T08:07:26.623Z,99.99
2022-12-08T08:08:26.967Z,99.99
2022-12-08T08:09:26.939Z,99.99
2022-12-08T08:10:27.172Z,99.99
2022-12-08T08:11:27.200Z,99.99
2022-12-08T08:12:32.104Z,99.99
2022-12-08T08:13:28.506Z,99.99
2022-12-08T08:14:27.676Z,99.99
2022-12-08T08:15:27.859Z,99.99
2022-12-08T08:16:28.579Z,99.99
2022-12-08T08:17:28.237Z,99.99
2022-12-08T08:18:28.321Z,99.99
2022-12-08T08:19:28.486Z,99.99
2022-12-08T08:20:28.682Z,99.99
2022-12-08T08:21:45.165Z,99.99
2022-12-08T08:22:30.047Z,99.99
2022-12-08T08:23:29.212Z,99.99
2022-12-08T08:24:29.421Z,99.99
2022-12-08T08:25:29.587Z,99.99
2022-12-08T08:26:29.765Z,99.99
2022-12-08T08:27:29.924Z,99.99
2022-12-08T08:28:30.087Z,99.99
2022-12-08T08:29:30.267Z,99.99
2022-12-08T08:30:30.446Z,99.99
2022-12-08T08:31:30.653Z,99.99
2022-12-08T08:32:30.829Z,99.99
2022-12-08T08:33:31.010Z,99.99
2022-12-08T08:34:31.218Z,99.99
2022-12-08T08:35:31.263Z,99.99
2022-12-08T08:36:31.434Z,99.99
2022-12-08T08:37:31.584Z,99.99
2022-12-08T08:38:31.775Z,99.99
2022-12-08T08:39:32.003Z,99.99
2022-12-08T08:40:32.081Z,99.99
2022-12-08T08:41:32.228Z,99.99
2022-12-08T08:42:32.392Z,99.99
2022-12-08T08:43:37.888Z,99.99
2022-12-08T08:44:33.713Z,99.99
2022-12-08T08:45:32.754Z,99.99
2022-12-08T08:46:33.062Z,99.99
2022-12-08T08:47:33.065Z,99.99
2022-12-08T08:48:33.217Z,99.99
2022-12-08T08:49:33.376Z,99.99
2022-12-08T08:50:37.503Z,99.99
2022-12-08T08:51:33.654Z,99.99
2022-12-08T08:52:33.812Z,99.99
2022-12-08T08:53:33.970Z,99.99
2022-12-08T08:54:34.156Z,99.99
2022-12-08T08:55:34.292Z,99.99
2022-12-08T08:56:34.509Z,99.99
2022-12-08T08:57:35.617Z,99.99
2022-12-08T08:58:34.764Z,99.99
2022-12-08T08:59:34.934Z,99.99
2022-12-08T09:00:35.112Z,99.99
2022-12-08T09:01:35.297Z,99.99
2022-12-08T09:02:35.461Z,99.99
2022-12-08T09:03:35.613Z,99.99
2022-12-08T09:04:35.833Z,99.99
2022-12-08T09:05:35.876Z,99.99
2022-12-08T09:06:36.120Z,99.99
2022-12-08T09:07:36.318Z,99.99
2022-12-08T09:08:36.341Z,99.99
2022-12-08T09:09:36.504Z,99.99
2022-12-08T09:10:36.665Z,99.99
2022-12-08T09:11:36.799Z,99.99
2022-12-08T09:12:36.927Z,99.99
2022-12-08T09:13:37.081Z,99.99
2022-12-08T09:14:37.242Z,99.99
2022-12-08T09:15:37.416Z,99.99
2022-12-08T09:16:41.916Z,99.99
2022-12-08T09:17:38.656Z,99.99
2022-12-08T09:18:37.776Z,99.99
2022-12-08T09:19:37.950Z,99.99
2022-12-08T09:20:38.095Z,99.99
2022-12-08T09:21:38.238Z,99.99
2022-12-08T09:22:38.375Z,99.99
2022-12-08T09:23:38.514Z,99.99
2022-12-08T09:24:38.679Z,99.99
2022-12-08T09:25:38.820Z,99.99
2022-12-08T09:26:39.002Z,99.99
2022-12-08T09:27:39.125Z,99.99
2022-12-08T09:28:39.247Z,99.99
2022-12-08T09:29:39.416Z,99.99
2022-12-08T09:30:39.524Z,99.99
2022-12-08T09:31:39.728Z,99.99
2022-12-08T09:32:39.759Z,99.99
2022-12-08T09:33:39.920Z,99.99
2022-12-08T09:34:40.062Z,99.99
2022-12-08T09:35:40.193Z,99.99
2022-12-08T09:36:40.319Z,99.99
2022-12-08T09:37:40.456Z,99.99
2022-12-08T09:38:40.584Z,99.99
2022-12-08T09:39:40.744Z,99.99
2022-12-08T09:40:40.869Z,99.99
2022-12-08T09:41:47.638Z,99.99
2022-12-08T09:42:42.181Z,99.99
2022-12-08T09:43:41.317Z,99.99
2022-12-08T09:44:41.462Z,99.99
2022-12-08T09:45:41.637Z,99.99
2022-12-08T09:46:41.775Z,99.99
2022-12-08T09:47:41.822Z,99.99
2022-12-08T09:48:41.972Z,99.99
2022-12-08T09:49:42.146Z,99.99
2022-12-08T09:50:42.343Z,99.99
2022-12-08T09:51:42.462Z,99.99
2022-12-08T09:52:42.596Z,99.99
2022-12-08T09:53:42.693Z,99.99
2022-12-08T09:54:42.841Z,99.99
2022-12-08T09:55:42.975Z,99.99
2022-12-08T09:56:43.125Z,99.76
2022-12-08T09:57:56.094Z,99.86
2022-12-08T09:58:44.358Z,99.99
2022-12-08T09:59:44.217Z,99.99
2022-12-08T10:00:43.676Z,99.76
2022-12-08T10:01:43.920Z,99.76
2022-12-08T10:02:43.984Z,99.99
2022-12-08T10:03:44.100Z,99.92
2022-12-08T10:04:44.331Z,99.92
2022-12-08T10:05:44.363Z,99.92
2022-12-08T10:06:44.493Z,99.51
2022-12-08T10:07:44.662Z,99.61
2022-12-08T10:08:44.761Z,99.61
2022-12-08T10:09:44.902Z,99.82
2022-12-08T10:10:45.018Z,99.99
2022-12-08T10:11:45.147Z,99.99
2022-12-08T10:12:45.248Z,99.99
2022-12-08T10:13:45.370Z,99.99
2022-12-08T10:14:45.476Z,99.96
2022-12-08T10:15:45.663Z,99.99
2022-12-08T10:16:45.837Z,99.99
2022-12-08T10:17:45.943Z,99.99
2022-12-08T10:18:46.054Z,99.99
2022-12-08T10:19:46.182Z,99.99
2022-12-08T10:20:46.294Z,99.99
2022-12-08T10:21:46.425Z,99.99
2022-12-08T10:22:46.545Z,99.99
2022-12-08T10:23:46.723Z,99.99
2022-12-08T10:24:46.831Z,99.99
2022-12-08T10:25:46.988Z,99.99
2022-12-08T10:26:47.088Z,99.99
2022-12-08T10:27:47.252Z,99.99
2022-12-08T10:28:47.397Z,99.99
2022-12-08T10:29:47.543Z,99.99
2022-12-08T10:30:47.672Z,99.99
2022-12-08T10:31:47.898Z,99.99
2022-12-08T10:32:48.027Z,99.99
2022-12-08T10:33:48.160Z,99.99
2022-12-08T10:34:52.168Z,99.99
2022-12-08T10:35:49.369Z,99.99
2022-12-08T10:36:48.483Z,99.99
2022-12-08T10:37:48.661Z,99.99
2022-12-08T10:38:48.786Z,99.99
2022-12-08T10:39:48.967Z,99.99
2022-12-08T10:40:49.090Z,99.99
2022-12-08T10:41:49.212Z,99.99
2022-12-08T10:42:49.344Z,99.99
2022-12-08T10:43:49.467Z,99.99
2022-12-08T10:44:49.611Z,99.99
2022-12-08T10:45:49.755Z,99.99
2022-12-08T10:46:49.933Z,99.99
2022-12-08T10:47:55.241Z,99.99
2022-12-08T10:48:51.208Z,99.99
2022-12-08T10:49:50.343Z,99.99
2022-12-08T10:50:50.490Z,99.99
2022-12-08T10:51:50.637Z,99.99
2022-12-08T10:52:50.787Z,99.99
2022-12-08T10:53:50.941Z,99.99
2022-12-08T10:54:51.397Z,99.99
2022-12-08T10:55:51.271Z,99.99
2022-12-08T10:56:51.276Z,99.99
2022-12-08T10:57:51.424Z,99.99
2022-12-08T10:58:51.554Z,99.99
2022-12-08T10:59:51.688Z,99.99
2022-12-08T11:00:51.905Z,99.99
2022-12-08T11:01:52.048Z,99.99
2022-12-08T11:02:52.040Z,99.99
2022-12-08T11:03:52.175Z,99.99
2022-12-08T11:04:52.343Z,99.99
2022-12-08T11:05:52.483Z,99.99
2022-12-08T11:06:52.621Z,99.99
2022-12-08T11:07:52.873Z,99.99
2022-12-08T11:08:52.914Z,99.99
2022-12-08T11:09:53.082Z,99.99
2022-12-08T11:10:53.196Z,99.99
2022-12-08T11:11:53.364Z,99.99
2022-12-08T11:12:53.502Z,99.99
2022-12-08T11:13:53.650Z,99.99
2022-12-08T11:14:53.770Z,99.99
2022-12-08T11:15:53.989Z,99.99
2022-12-08T11:16:54.087Z,99.99
2022-12-08T11:17:57.588Z,99.99
2022-12-08T11:18:54.251Z,99.99
2022-12-08T11:19:54.401Z,99.99
2022-12-08T11:20:54.528Z,99.99
2022-12-08T11:21:54.705Z,99.99
2022-12-08T11:22:54.836Z,99.99
2022-12-08T11:23:54.967Z,99.99
2022-12-08T11:24:55.175Z,99.99
2022-12-08T11:25:55.256Z,99.99
2022-12-08T11:26:55.400Z,99.99
2022-12-08T11:27:55.578Z,99.99
2022-12-08T11:28:55.728Z,99.99
2022-12-08T11:29:55.886Z,99.99
2022-12-08T11:30:56.033Z,99.99
2022-12-08T11:31:56.366Z,99.99
2022-12-08T11:32:56.303Z,99.99
2022-12-08T11:33:56.443Z,99.99
2022-12-08T11:34:56.578Z,99.99
2022-12-08T11:35:56.715Z,99.99
2022-12-08T11:36:56.855Z,99.99
2022-12-08T11:38:13.577Z,99.99
2022-12-08T11:38:58.136Z,99.99
2022-12-08T11:39:57.272Z,99.99
2022-12-08T11:40:57.412Z,99.99
2022-12-08T11:41:57.557Z,99.99
2022-12-08T11:42:57.721Z,99.99
2022-12-08T11:43:57.866Z,99.99
2022-12-08T11:44:58.016Z,99.99
2022-12-08T11:45:58.221Z,99.99
2022-12-08T11:46:58.239Z,99.99
2022-12-08T11:47:58.401Z,99.99
2022-12-08T11:49:04.198Z,99.99
2022-12-08T11:49:59.694Z,99.99
2022-12-08T11:50:58.838Z,99.99
2022-12-08T11:51:59.008Z,99.99
2022-12-08T11:52:59.158Z,99.99
2022-12-08T11:53:59.395Z,99.99
2022-12-08T11:54:59.420Z,99.99
2022-12-08T11:55:59.598Z,99.99
2022-12-08T11:56:59.751Z,99.99
2022-12-08T11:57:59.953Z,99.99
2022-12-08T11:59:00.001Z,99.99
2022-12-08T12:00:00.153Z,99.99
2022-12-08T12:01:00.286Z,99.99
2022-12-08T12:02:00.460Z,99.99
2022-12-08T12:03:00.699Z,99.99
2022-12-08T12:04:00.763Z,99.99
2022-12-08T12:05:00.896Z,99.99
2022-12-08T12:07:02.140Z,99.99
2022-12-08T12:08:01.319Z,99.99
2022-12-08T12:09:01.457Z,99.99
2022-12-08T12:10:01.731Z,99.99
2022-12-08T12:11:01.705Z,99.99
2022-12-08T12:12:01.860Z,99.99
2022-12-08T12:13:02.022Z,99.99
2022-12-08T12:14:02.148Z,99.99
2022-12-08T12:15:02.280Z,99.99
2022-12-08T12:16:02.411Z,99.99
2022-12-08T12:17:02.626Z,99.99
2022-12-08T12:18:02.679Z,99.99
2022-12-08T12:19:02.821Z,99.99
2022-12-08T12:20:03.348Z,99.99
2022-12-08T12:21:03.113Z,99.99
2022-12-08T12:22:03.233Z,99.99
2022-12-08T12:23:03.389Z,99.99
2022-12-08T12:24:03.552Z,99.99
2022-12-08T12:25:03.695Z,99.99
2022-12-08T12:26:03.850Z,99.99
2022-12-08T12:27:03.967Z,99.99
2022-12-08T12:28:04.142Z,99.99
2022-12-08T12:29:04.283Z,99.99
2022-12-08T12:30:04.507Z,99.99
2022-12-08T12:31:04.604Z,99.99
2022-12-08T12:32:04.715Z,99.99
2022-12-08T12:33:04.873Z,99.99
2022-12-08T12:34:05.025Z,99.99
2022-12-08T12:35:05.152Z,99.99
2022-12-08T12:36:05.310Z,99.99
2022-12-08T12:37:05.434Z,99.99
2022-12-08T12:38:05.675Z,99.99
2022-12-08T12:39:05.697Z,99.99
2022-12-08T12:40:06.240Z,99.99
2022-12-08T12:41:05.959Z,99.99
2022-12-08T12:42:06.115Z,99.99
2022-12-08T12:43:06.275Z,99.99
2022-12-08T12:44:06.426Z,99.99
2022-12-08T12:45:06.580Z,99.99
2022-12-08T12:46:06.784Z,99.99
2022-12-08T12:47:06.821Z,99.99
2022-12-08T12:48:06.982Z,99.99
2022-12-08T12:49:07.110Z,99.99
2022-12-08T12:50:07.578Z,99.99
2022-12-08T12:51:07.450Z,99.99
2022-12-08T12:52:07.594Z,99.99
2022-12-08T12:53:13.634Z,99.99
2022-12-08T12:54:09.800Z,99.99
2022-12-08T12:55:07.918Z,99.99