createdAt,value
2017-07-14T00:02:23.346Z,18.10
2017-07-14T00:04:50.524Z,18.00
2017-07-14T00:07:16.916Z,18.00
2017-07-14T00:09:44.052Z,17.90
2017-07-14T00:12:10.485Z,17.90
2017-07-14T00:14:36.889Z,17.80
2017-07-14T00:17:03.266Z,17.80
2017-07-14T00:19:30.414Z,17.70
2017-07-14T00:21:56.845Z,17.70
2017-07-14T00:24:24.008Z,17.60
2017-07-14T00:26:51.131Z,17.60
2017-07-14T00:29:17.556Z,17.60
2017-07-14T00:31:43.941Z,17.60
2017-07-14T00:34:10.361Z,17.50
2017-07-14T00:36:36.776Z,17.50
2017-07-14T00:39:03.963Z,17.40
2017-07-14T00:41:30.485Z,17.40
2017-07-14T00:43:56.872Z,17.40
2017-07-14T00:46:23.285Z,17.30
2017-07-14T00:48:49.708Z,17.20
2017-07-14T00:51:16.089Z,17.20
2017-07-14T00:53:43.220Z,17.10
2017-07-14T00:56:09.649Z,17.10
2017-07-14T00:58:36.032Z,17.10
2017-07-14T01:01:02.427Z,17.10
2017-07-14T01:03:28.838Z,17.10
2017-07-14T01:05:55.218Z,17.10
2017-07-14T01:08:21.640Z,17.10
2017-07-14T01:10:48.800Z,17.00
2017-07-14T01:13:15.185Z,17.00
2017-07-14T01:15:41.620Z,17.00
2017-07-14T01:18:08.007Z,16.90
2017-07-14T01:20:34.400Z,16.90
2017-07-14T01:23:00.824Z,16.90
2017-07-14T01:25:27.204Z,16.80
2017-07-14T01:27:53.632Z,16.70
2017-07-14T01:30:20.037Z,16.70
2017-07-14T01:32:46.464Z,16.70
2017-07-14T01:35:12.884Z,16.60
2017-07-14T01:37:39.280Z,16.50
2017-07-14T01:40:05.733Z,16.50
2017-07-14T01:42:39.269Z,16.50
2017-07-14T01:45:05.726Z,16.60
2017-07-14T01:47:32.212Z,16.50
2017-07-14T01:49:58.664Z,16.40
2017-07-14T01:52:25.093Z,16.40
2017-07-14T01:54:51.557Z,16.40
2017-07-14T01:57:18.012Z,16.30
2017-07-14T01:59:44.453Z,16.40
2017-07-14T02:02:10.928Z,16.40
2017-07-14T02:04:37.384Z,16.30
2017-07-14T02:07:03.846Z,16.30
2017-07-14T02:09:30.379Z,16.30
2017-07-14T02:12:12.876Z,16.30
2017-07-14T02:14:39.331Z,16.30
2017-07-14T02:17:05.757Z,16.20
2017-07-14T02:19:32.217Z,16.10
2017-07-14T02:21:58.665Z,16.00
2017-07-14T02:24:25.091Z,16.00
2017-07-14T02:26:51.780Z,16.00
2017-07-14T02:29:18.245Z,16.00
2017-07-14T02:31:44.701Z,16.00
2017-07-14T02:34:11.132Z,15.90
2017-07-14T02:36:37.616Z,15.90
2017-07-14T02:39:04.077Z,15.90
2017-07-14T02:41:30.552Z,15.90
2017-07-14T02:43:56.960Z,15.80
2017-07-14T02:46:23.458Z,15.90
2017-07-14T02:48:49.889Z,15.80
2017-07-14T02:51:16.365Z,15.80
2017-07-14T02:53:42.800Z,15.80
2017-07-14T02:56:09.264Z,15.80
2017-07-14T02:58:36.476Z,15.70
2017-07-14T03:01:02.927Z,15.70
2017-07-14T03:03:29.385Z,15.70
2017-07-14T03:05:56.565Z,15.70
2017-07-14T03:08:23.129Z,15.70
2017-07-14T03:10:49.589Z,15.70
2017-07-14T03:13:16.026Z,15.70
2017-07-14T03:15:42.505Z,15.70
2017-07-14T03:18:08.924Z,15.60
2017-07-14T03:20:35.349Z,15.60
2017-07-14T03:23:01.823Z,15.60
2017-07-14T03:25:28.261Z,15.50
2017-07-14T03:27:54.761Z,15.60
2017-07-14T03:30:21.261Z,15.50
2017-07-14T03:32:48.432Z,15.60
2017-07-14T03:35:14.943Z,15.60
2017-07-14T03:37:41.385Z,15.60
2017-07-14T03:40:08.609Z,15.60
2017-07-14T03:42:35.075Z,15.60
2017-07-14T03:45:02.264Z,15.60
2017-07-14T03:47:28.731Z,15.60
2017-07-14T03:49:55.170Z,15.60
2017-07-14T03:52:21.604Z,15.50
2017-07-14T03:54:48.081Z,15.60
2017-07-14T03:57:14.716Z,15.60
2017-07-14T03:59:41.156Z,15.60
2017-07-14T04:02:07.589Z,15.60
2017-07-14T04:04:34.024Z,15.60
2017-07-14T04:07:00.464Z,15.60
2017-07-14T04:09:26.856Z,15.60
2017-07-14T04:11:53.273Z,15.70
2017-07-14T04:14:19.700Z,15.70
2017-07-14T04:16:46.097Z,15.80
2017-07-14T04:19:12.480Z,15.90
2017-07-14T04:21:39.640Z,16.00
2017-07-14T04:24:06.780Z,15.90
2017-07-14T04:26:33.221Z,15.90
2017-07-14T04:29:00.376Z,16.20
2017-07-14T04:31:27.521Z,16.30
2017-07-14T04:33:54.681Z,16.40
2017-07-14T04:36:21.816Z,16.50
2017-07-14T04:38:48.957Z,16.70
2017-07-14T04:41:15.368Z,16.60
2017-07-14T04:43:41.755Z,16.70
2017-07-14T04:46:15.236Z,16.60
2017-07-14T04:48:42.409Z,16.70
2017-07-14T04:51:08.844Z,16.70
2017-07-14T04:53:35.221Z,16.80
2017-07-14T04:56:01.657Z,16.80
2017-07-14T04:58:28.054Z,17.00
2017-07-14T05:00:54.449Z,17.10
2017-07-14T05:03:21.581Z,17.20
2017-07-14T05:05:47.977Z,17.20
2017-07-14T05:08:14.404Z,17.30
2017-07-14T05:10:40.795Z,17.30
2017-07-14T05:13:07.959Z,17.50
2017-07-14T05:15:34.343Z,17.40
2017-07-14T05:18:00.745Z,17.50
2017-07-14T05:20:27.166Z,17.60
2017-07-14T05:22:53.561Z,17.60
2017-07-14T05:25:19.985Z,17.60
2017-07-14T05:27:46.367Z,17.60
2017-07-14T05:30:12.792Z,17.70
2017-07-14T05:32:39.217Z,17.70
2017-07-14T05:35:05.612Z,17.70
2017-07-14T05:37:32.019Z,17.70
2017-07-14T05:39:58.404Z,17.70
2017-07-14T05:42:25.589Z,17.80
2017-07-14T05:44:51.994Z,17.80
2017-07-14T05:47:18.389Z,17.80
2017-07-14T05:49:44.793Z,18.00
2017-07-14T05:52:11.205Z,18.00
2017-07-14T05:54:37.639Z,17.80
2017-07-14T05:57:04.059Z,17.80
2017-07-14T05:59:30.436Z,17.90
2017-07-14T06:01:56.862Z,18.00
2017-07-14T06:04:23.357Z,18.00
2017-07-14T06:06:49.852Z,18.00
2017-07-14T06:09:17.136Z,17.90
2017-07-14T06:11:43.655Z,17.90
2017-07-14T06:14:10.130Z,17.90
2017-07-14T06:16:36.653Z,17.90
2017-07-14T06:19:03.084Z,17.90
2017-07-14T06:21:29.579Z,18.00
2017-07-14T06:23:56.727Z,17.80
2017-07-14T06:26:23.249Z,17.80
2017-07-14T06:28:49.741Z,17.80
2017-07-14T06:31:16.222Z,17.60
2017-07-14T06:33:42.741Z,17.60
2017-07-14T06:36:09.196Z,17.60
2017-07-14T06:38:35.707Z,17.70
2017-07-14T06:41:02.160Z,17.60
2017-07-14T06:43:28.644Z,17.60
2017-07-14T06:45:55.051Z,17.60
2017-07-14T06:48:21.573Z,17.60
2017-07-14T06:50:48.741Z,17.60
2017-07-14T06:53:15.957Z,17.60
2017-07-14T06:55:42.388Z,17.60
2017-07-14T06:58:08.892Z,17.70
2017-07-14T07:00:35.375Z,17.60
2017-07-14T07:03:02.648Z,17.60
2017-07-14T07:05:29.137Z,17.60
2017-07-14T07:07:55.589Z,17.60
2017-07-14T07:10:22.046Z,17.70
2017-07-14T07:12:49.217Z,17.60
2017-07-14T07:15:15.689Z,17.60
2017-07-14T07:17:42.949Z,17.10
2017-07-14T07:20:09.399Z,17.10
2017-07-14T07:22:36.625Z,17.10
2017-07-14T07:25:03.226Z,17.00
2017-07-14T07:27:29.729Z,17.10
2017-07-14T07:29:56.873Z,17.30
2017-07-14T07:32:23.372Z,17.20
2017-07-14T07:34:49.780Z,17.30
2017-07-14T07:37:16.305Z,17.30
2017-07-14T07:39:42.712Z,17.40
2017-07-14T07:42:09.231Z,17.40
2017-07-14T07:44:35.759Z,17.40
2017-07-14T07:47:08.202Z,17.30
2017-07-14T07:49:34.801Z,17.20
2017-07-14T07:52:02.079Z,17.40
2017-07-14T07:54:28.547Z,17.50
2017-07-14T07:56:54.988Z,17.50
2017-07-14T07:59:21.501Z,17.50
2017-07-14T08:01:47.957Z,17.50
2017-07-14T08:04:14.360Z,17.50
2017-07-14T08:06:40.870Z,17.60
2017-07-14T08:09:07.458Z,17.70
2017-07-14T08:11:34.007Z,17.70
2017-07-14T08:14:01.243Z,17.80
2017-07-14T08:16:27.701Z,17.80
2017-07-14T08:18:54.207Z,17.90
2017-07-14T08:21:20.632Z,17.80
2017-07-14T08:23:47.165Z,17.70
2017-07-14T08:26:13.574Z,17.80
2017-07-14T08:28:40.059Z,17.90
2017-07-14T08:31:07.248Z,18.00
2017-07-14T08:33:34.464Z,18.10
2017-07-14T08:36:01.730Z,18.20
2017-07-14T08:38:28.964Z,18.30
2017-07-14T08:40:55.453Z,18.30
2017-07-14T08:43:21.902Z,18.30
2017-07-14T08:45:48.407Z,18.40
2017-07-14T08:48:14.841Z,18.40
2017-07-14T08:50:42.072Z,18.30
2017-07-14T08:53:08.522Z,18.30
2017-07-14T08:55:35.713Z,18.00
2017-07-14T08:58:02.255Z,17.90
2017-07-14T09:00:28.668Z,17.90
2017-07-14T09:02:55.147Z,17.90
2017-07-14T09:05:21.574Z,18.00
2017-07-14T09:07:48.042Z,18.10
2017-07-14T09:10:14.492Z,18.10
2017-07-14T09:12:40.969Z,18.20
2017-07-14T09:15:07.407Z,18.20
2017-07-14T09:17:33.905Z,18.10
2017-07-14T09:20:00.339Z,18.10
2017-07-14T09:22:26.854Z,18.10
2017-07-14T09:24:53.270Z,18.20
2017-07-14T09:27:20.507Z,18.40
2017-07-14T09:29:47.713Z,18.50
2017-07-14T09:32:14.204Z,18.50
2017-07-14T09:34:40.648Z,18.50
2017-07-14T09:37:07.853Z,18.60
2017-07-14T09:39:34.300Z,18.60
2017-07-14T09:42:00.784Z,18.60
2017-07-14T09:44:27.208Z,18.60
2017-07-14T09:46:53.700Z,18.60
2017-07-14T09:49:20.174Z,18.50
2017-07-14T09:51:46.706Z,18.50
2017-07-14T09:54:13.184Z,18.50
2017-07-14T09:56:39.587Z,18.50
2017-07-14T09:59:06.107Z,18.50
2017-07-14T10:01:32.526Z,18.50
2017-07-14T10:03:59.738Z,18.40
2017-07-14T10:06:26.285Z,18.40
2017-07-14T10:08:52.767Z,18.30
2017-07-14T10:11:19.300Z,18.40
2017-07-14T10:13:45.716Z,18.50
2017-07-14T10:16:12.971Z,18.50
2017-07-14T10:18:39.389Z,18.50
2017-07-14T10:21:05.900Z,18.50
2017-07-14T10:23:32.353Z,18.50
2017-07-14T10:25:58.827Z,18.50
2017-07-14T10:28:25.317Z,18.70
2017-07-14T10:30:51.817Z,18.70
2017-07-14T10:33:18.418Z,18.70
2017-07-14T10:35:44.840Z,18.70
2017-07-14T10:38:12.033Z,18.80
2017-07-14T10:40:38.509Z,18.80
2017-07-14T10:43:04.971Z,19.00
2017-07-14T10:45:31.478Z,19.00
2017-07-14T10:47:58.713Z,18.90
2017-07-14T10:50:25.231Z,18.90
2017-07-14T10:52:51.657Z,18.80
2017-07-14T10:55:18.143Z,18.90
2017-07-14T10:57:44.696Z,19.00
2017-07-14T11:00:11.886Z,19.20
2017-07-14T11:02:38.296Z,19.20
2017-07-14T11:05:04.774Z,19.20
2017-07-14T11:07:31.265Z,19.30
2017-07-14T11:09:57.787Z,19.30
2017-07-14T11:12:24.312Z,19.40
2017-07-14T11:14:50.834Z,19.50
2017-07-14T11:17:18.001Z,19.40
2017-07-14T11:19:45.206Z,19.20
2017-07-14T11:22:11.653Z,19.20
2017-07-14T11:24:38.162Z,19.20
2017-07-14T11:27:04.563Z,19.30
2017-07-14T11:29:31.062Z,19.40
2017-07-14T11:31:58.261Z,19.50
2017-07-14T11:34:24.709Z,19.50
2017-07-14T11:36:51.188Z,19.60
2017-07-14T11:39:18.349Z,19.70
2017-07-14T11:41:45.581Z,19.60
2017-07-14T11:44:12.733Z,19.60
2017-07-14T11:46:39.241Z,19.60
2017-07-14T11:49:05.752Z,19.70
2017-07-14T11:51:32.310Z,19.70
2017-07-14T11:53:58.777Z,19.80
2017-07-14T11:56:25.191Z,19.90
2017-07-14T11:58:51.612Z,19.90
2017-07-14T12:01:18.001Z,19.90
2017-07-14T12:03:44.421Z,19.90
2017-07-14T12:06:11.580Z,19.90
2017-07-14T12:08:38.016Z,19.90
2017-07-14T12:11:04.417Z,20.00
2017-07-14T12:13:30.845Z,20.10
2017-07-14T12:15:57.281Z,19.90
2017-07-14T12:18:23.716Z,19.70
2017-07-14T12:20:50.101Z,19.60
2017-07-14T12:23:16.493Z,19.50
2017-07-14T12:25:43.660Z,19.60
2017-07-14T12:28:10.053Z,19.60
2017-07-14T12:30:36.430Z,19.60
2017-07-14T12:33:02.853Z,19.50
2017-07-14T12:35:29.273Z,19.50
2017-07-14T12:37:56.389Z,19.40
2017-07-14T12:40:22.802Z,19.40
2017-07-14T12:42:49.199Z,19.50
2017-07-14T12:45:16.366Z,19.40
2017-07-14T12:47:42.768Z,19.40
2017-07-14T12:50:09.921Z,19.50
2017-07-14T12:52:37.085Z,19.50
2017-07-14T12:55:03.509Z,19.50
2017-07-14T12:57:30.624Z,19.30
2017-07-14T12:59:57.013Z,19.30
2017-07-14T13:02:23.432Z,19.40
2017-07-14T13:04:49.829Z,19.50
2017-07-14T13:07:16.257Z,19.50
2017-07-14T13:09:42.636Z,19.50
2017-07-14T13:12:09.062Z,19.50
2017-07-14T13:14:35.445Z,19.50
2017-07-14T13:17:01.824Z,19.50
2017-07-14T13:19:28.285Z,19.50
2017-07-14T13:21:54.674Z,19.50
2017-07-14T13:24:21.841Z,19.70
2017-07-14T13:26:48.231Z,19.70
2017-07-14T13:29:14.624Z,19.70
2017-07-14T13:31:41.040Z,19.70
2017-07-14T13:34:07.426Z,19.70
2017-07-14T13:36:33.840Z,19.70
2017-07-14T13:39:00.239Z,19.60
2017-07-14T13:41:26.666Z,19.60
2017-07-14T13:43:53.084Z,19.40
2017-07-14T13:46:20.205Z,19.20
2017-07-14T13:48:46.638Z,19.20
2017-07-14T13:51:13.025Z,19.20
2017-07-14T13:53:39.477Z,19.10
2017-07-14T13:56:05.874Z,19.10
2017-07-14T13:58:32.289Z,19.00
2017-07-14T14:00:59.456Z,18.30
2017-07-14T14:03:26.588Z,18.20
2017-07-14T14:05:53.001Z,18.10
2017-07-14T14:08:19.430Z,18.20
2017-07-14T14:10:45.822Z,18.40
2017-07-14T14:13:12.244Z,18.60
2017-07-14T14:15:38.661Z,18.60
2017-07-14T14:18:05.793Z,18.50
2017-07-14T14:20:32.980Z,18.60
2017-07-14T14:22:59.373Z,18.60
2017-07-14T14:25:25.774Z,18.60
2017-07-14T14:27:52.172Z,18.50
2017-07-14T14:30:18.601Z,18.50
2017-07-14T14:32:45.782Z,18.50
2017-07-14T14:35:12.215Z,18.50
2017-07-14T14:37:38.602Z,18.50
2017-07-14T14:40:04.972Z,18.50
2017-07-14T14:42:31.373Z,18.60
2017-07-14T14:44:58.493Z,18.60
2017-07-14T14:47:24.908Z,18.60
2017-07-14T14:49:51.301Z,18.70
2017-07-14T14:52:17.757Z,18.90
2017-07-14T14:54:44.152Z,19.20
2017-07-14T14:57:11.280Z,19.60
2017-07-14T14:59:37.684Z,19.60
2017-07-14T15:02:04.084Z,19.50
2017-07-14T15:04:30.468Z,19.50
2017-07-14T15:06:56.869Z,19.50
2017-07-14T15:09:23.257Z,19.50
2017-07-14T15:11:50.537Z,19.40
2017-07-14T15:14:31.849Z,19.40
2017-07-14T15:16:58.269Z,19.20
2017-07-14T15:19:24.817Z,19.40
2017-07-14T15:21:51.265Z,19.40
2017-07-14T15:24:17.639Z,19.60
2017-07-14T15:26:44.099Z,19.70
2017-07-14T15:29:10.476Z,19.60
2017-07-14T15:31:36.909Z,19.70
2017-07-14T15:34:03.296Z,19.80
2017-07-14T15:36:29.671Z,19.70
2017-07-14T15:38:56.076Z,19.80
2017-07-14T15:41:22.487Z,19.80
2017-07-14T15:43:49.012Z,19.80
2017-07-14T15:46:15.438Z,19.80
2017-07-14T15:48:41.849Z,19.60
2017-07-14T15:51:09.004Z,19.60
2017-07-14T15:53:36.133Z,19.50
2017-07-14T15:56:02.556Z,19.50
2017-07-14T15:58:28.947Z,19.50
2017-07-14T16:00:55.364Z,19.30
2017-07-14T16:03:21.749Z,19.20
2017-07-14T16:05:48.132Z,19.10
2017-07-14T16:08:14.545Z,19.20
2017-07-14T16:10:41.680Z,19.20
2017-07-14T16:13:08.064Z,19.10
2017-07-14T16:15:34.480Z,19.10
2017-07-14T16:18:00.989Z,19.20
2017-07-14T16:20:27.418Z,19.20
2017-07-14T16:22:53.830Z,19.30
2017-07-14T16:25:20.377Z,19.40
2017-07-14T16:27:46.781Z,19.40
2017-07-14T16:30:13.169Z,19.10
2017-07-14T16:32:40.321Z,19.10
2017-07-14T16:35:07.456Z,19.10
2017-07-14T16:37:33.880Z,19.10
2017-07-14T16:40:00.277Z,19.10
2017-07-14T16:42:26.696Z,19.10
2017-07-14T16:44:53.137Z,19.00
2017-07-14T16:47:19.521Z,18.90
2017-07-14T16:49:46.656Z,18.80
2017-07-14T16:52:13.055Z,18.80
2017-07-14T16:54:39.487Z,18.70
2017-07-14T16:57:05.908Z,18.90
2017-07-14T16:59:32.284Z,18.80
2017-07-14T17:01:58.703Z,18.80
2017-07-14T17:04:25.113Z,18.90
2017-07-14T17:06:51.548Z,18.90
2017-07-14T17:09:17.937Z,18.80
2017-07-14T17:11:45.048Z,18.90
2017-07-14T17:14:11.458Z,18.90
2017-07-14T17:16:37.840Z,18.90
2017-07-14T17:19:04.972Z,18.90
2017-07-14T17:21:31.348Z,19.00
2017-07-14T17:23:57.853Z,19.00
2017-07-14T17:26:24.227Z,18.80
2017-07-14T17:28:50.600Z,18.80
2017-07-14T17:31:17.023Z,18.90
2017-07-14T17:33:43.389Z,19.00
2017-07-14T17:36:10.530Z,19.10
2017-07-14T17:38:37.677Z,19.10
2017-07-14T17:41:04.076Z,19.10
2017-07-14T17:43:30.489Z,19.10
2017-07-14T17:45:56.906Z,19.00
2017-07-14T17:48:23.341Z,18.90
2017-07-14T17:50:49.761Z,18.90
2017-07-14T17:53:16.152Z,18.80
2017-07-14T17:55:43.180Z,18.80
2017-07-14T17:58:09.599Z,18.80
2017-07-14T18:00:36.021Z,18.90
2017-07-14T18:03:02.472Z,18.90
2017-07-14T18:05:28.855Z,18.80
2017-07-14T18:07:55.225Z,18.80
2017-07-14T18:10:21.640Z,18.80
2017-07-14T18:12:48.031Z,18.90
2017-07-14T18:15:14.493Z,18.90
2017-07-14T18:17:41.623Z,18.80
2017-07-14T18:20:08.788Z,18.70
2017-07-14T18:22:35.928Z,18.60
2017-07-14T18:25:02.296Z,18.60
2017-07-14T18:27:28.693Z,18.70
2017-07-14T18:29:55.846Z,18.70
2017-07-14T18:32:22.983Z,18.60
2017-07-14T18:34:49.529Z,18.60
2017-07-14T18:37:16.669Z,18.50
2017-07-14T18:39:43.064Z,18.50
2017-07-14T18:42:09.496Z,18.50
2017-07-14T18:44:35.881Z,18.50
2017-07-14T18:47:03.164Z,18.40
2017-07-14T18:49:29.558Z,18.40
2017-07-14T18:51:55.961Z,18.40
2017-07-14T18:54:22.380Z,18.40
2017-07-14T18:56:48.769Z,18.40
2017-07-14T18:59:15.929Z,18.30
2017-07-14T19:01:42.989Z,18.30
2017-07-14T19:04:09.368Z,18.30
2017-07-14T19:06:35.798Z,18.30
2017-07-14T19:09:02.272Z,18.20
2017-07-14T19:11:28.682Z,18.20
2017-07-14T19:13:55.089Z,18.10
2017-07-14T19:16:21.474Z,18.10
2017-07-14T19:18:48.004Z,18.10
2017-07-14T19:21:14.417Z,18.10
2017-07-14T19:23:41.552Z,18.20
2017-07-14T19:26:07.998Z,18.10
2017-07-14T19:28:34.384Z,18.10
2017-07-14T19:31:00.809Z,18.10
2017-07-14T19:33:27.189Z,18.10
2017-07-14T19:35:53.605Z,18.10
2017-07-14T19:38:19.988Z,18.00
2017-07-14T19:40:46.376Z,17.90
2017-07-14T19:43:12.876Z,17.80
2017-07-14T19:45:39.256Z,17.80
2017-07-14T19:48:05.647Z,17.80
2017-07-14T19:50:32.055Z,17.80
2017-07-14T19:52:58.600Z,17.70
2017-07-14T19:55:25.013Z,17.70
2017-07-14T19:57:51.404Z,17.80
2017-07-14T20:00:17.823Z,17.70
2017-07-14T20:02:44.231Z,17.70
2017-07-14T20:05:10.613Z,17.70
2017-07-14T20:07:37.027Z,17.70
2017-07-14T20:10:03.460Z,17.60
2017-07-14T20:12:29.849Z,17.60
2017-07-14T20:14:56.234Z,17.60
2017-07-14T20:17:22.645Z,17.60
2017-07-14T20:19:49.048Z,17.50
2017-07-14T20:22:15.497Z,17.50
2017-07-14T20:24:41.873Z,17.50
2017-07-14T20:27:08.301Z,17.40
2017-07-14T20:29:34.693Z,17.40
2017-07-14T20:32:01.968Z,17.40
2017-07-14T20:34:28.366Z,17.40
2017-07-14T20:36:54.775Z,17.40
2017-07-14T20:39:21.967Z,17.40
2017-07-14T20:41:48.349Z,17.40
2017-07-14T20:44:15.621Z,17.30
2017-07-14T20:46:42.001Z,17.20
2017-07-14T20:49:08.388Z,17.20
2017-07-14T20:51:34.808Z,17.20
2017-07-14T20:54:01.273Z,17.20
2017-07-14T20:56:27.648Z,17.30
2017-07-14T20:58:54.029Z,17.30
2017-07-14T21:01:20.432Z,17.30
2017-07-14T21:03:46.820Z,17.20
2017-07-14T21:06:13.233Z,17.10
2017-07-14T21:08:39.653Z,17.10
2017-07-14T21:11:06.035Z,16.90
2017-07-14T21:13:32.468Z,16.90
2017-07-14T21:15:58.861Z,16.90
2017-07-14T21:18:25.277Z,16.80
2017-07-14T21:20:51.689Z,16.90
2017-07-14T21:23:18.115Z,16.90
2017-07-14T21:25:44.492Z,16.90
2017-07-14T21:28:10.919Z,16.90
2017-07-14T21:30:37.320Z,16.90
2017-07-14T21:33:04.459Z,17.00
2017-07-14T21:35:30.873Z,17.00
2017-07-14T21:37:57.833Z,16.90
2017-07-14T21:40:24.245Z,17.00
2017-07-14T21:42:50.666Z,17.10
2017-07-14T21:45:17.043Z,17.10
2017-07-14T21:47:44.204Z,17.10
2017-07-14T21:50:11.360Z,17.10
2017-07-14T21:52:37.745Z,17.10
2017-07-14T21:55:04.146Z,17.20
2017-07-14T21:57:30.536Z,17.10
2017-07-14T21:59:57.689Z,17.10
2017-07-14T22:02:25.065Z,17.00
2017-07-14T22:04:51.456Z,17.00
2017-07-14T22:07:17.820Z,17.00
2017-07-14T22:09:44.986Z,17.00
2017-07-14T22:12:11.409Z,16.90
2017-07-14T22:14:37.792Z,16.90
2017-07-14T22:17:04.189Z,16.90
2017-07-14T22:19:30.608Z,16.80
2017-07-14T22:21:57.029Z,16.90
2017-07-14T22:24:24.144Z,17.00
2017-07-14T22:26:50.571Z,16.90
2017-07-14T22:29:16.967Z,16.90
2017-07-14T22:31:43.396Z,17.00
2017-07-14T22:34:09.792Z,17.00
2017-07-14T22:36:36.949Z,17.00
2017-07-14T22:39:04.685Z,17.10
2017-07-14T22:41:31.095Z,17.00
2017-07-14T22:43:57.484Z,17.10
2017-07-14T22:46:24.652Z,17.00
2017-07-14T22:48:51.040Z,17.10
2017-07-14T22:51:17.417Z,17.00
2017-07-14T22:53:44.544Z,17.00
2017-07-14T22:56:11.662Z,16.90
2017-07-14T22:58:38.101Z,16.90
2017-07-14T23:01:05.362Z,16.90
2017-07-14T23:03:31.785Z,16.90
2017-07-14T23:05:58.167Z,16.90
2017-07-14T23:08:24.585Z,16.90
2017-07-14T23:10:51.011Z,16.90
2017-07-14T23:13:17.401Z,16.80
2017-07-14T23:15:43.779Z,16.80
2017-07-14T23:18:10.225Z,16.80
2017-07-14T23:20:36.621Z,16.80
2017-07-14T23:23:03.035Z,16.80
2017-07-14T23:25:29.436Z,16.80
2017-07-14T23:27:55.866Z,16.80
2017-07-14T23:30:22.380Z,16.80
2017-07-14T23:32:48.780Z,16.80
2017-07-14T23:35:15.164Z,16.90
2017-07-14T23:37:41.626Z,17.00
2017-07-14T23:40:08.013Z,17.00
2017-07-14T23:42:34.402Z,17.10
2017-07-14T23:45:02.401Z,17.10
2017-07-14T23:47:29.545Z,17.10
2017-07-14T23:49:56.692Z,17.10
2017-07-14T23:52:23.862Z,17.10
2017-07-14T23:54:50.232Z,17.10
2017-07-14T23:57:16.626Z,17.10
2017-07-14T23:59:43.043Z,17.10
