createdAt,value
2018-01-11T00:01:32.572Z,25.40
2018-01-11T00:04:00.982Z,26.83
2018-01-11T00:06:30.221Z,24.63
2018-01-11T00:08:58.621Z,25.77
2018-01-11T00:11:28.264Z,25.70
2018-01-11T00:13:56.889Z,28.53
2018-01-11T00:16:29.012Z,27.47
2018-01-11T00:18:57.314Z,23.37
2018-01-11T00:21:25.692Z,23.90
2018-01-11T00:23:54.217Z,26.60
2018-01-11T00:26:23.681Z,31.07
2018-01-11T00:28:52.374Z,24.20
2018-01-11T00:31:20.933Z,25.07
2018-01-11T00:33:49.182Z,23.60
2018-01-11T00:36:17.504Z,22.90
2018-01-11T00:38:46.880Z,24.73
2018-01-11T00:41:16.113Z,27.47
2018-01-11T00:43:44.569Z,27.83
2018-01-11T00:46:15.049Z,21.90
2018-01-11T00:48:46.165Z,23.63
2018-01-11T00:51:14.544Z,21.50
2018-01-11T00:53:42.953Z,27.30
2018-01-11T00:56:11.964Z,24.17
2018-01-11T00:58:40.608Z,24.77
2018-01-11T01:01:09.682Z,34.60
2018-01-11T03:21:38.413Z,24.03
2018-01-11T03:24:06.671Z,19.70
2018-01-11T03:26:34.923Z,26.30
2018-01-11T03:29:03.683Z,20.30
2018-01-11T03:31:31.930Z,20.13
2018-01-11T03:34:00.187Z,16.83
2018-01-11T03:36:28.998Z,20.40
2018-01-11T03:38:57.338Z,23.00
2018-01-11T03:41:26.355Z,20.43
2018-01-11T03:43:54.994Z,19.00
2018-01-11T03:46:23.369Z,18.13
2018-01-11T03:48:51.621Z,20.60
2018-01-11T03:51:20.218Z,19.70
2018-01-11T03:53:48.470Z,23.93
2018-01-11T03:56:16.726Z,19.60
2018-01-11T03:58:45.578Z,21.23
2018-01-11T04:01:13.827Z,19.10
2018-01-11T04:03:42.074Z,16.17
2018-01-11T04:06:11.253Z,17.87
2018-01-11T04:08:39.518Z,22.30
2018-01-11T04:11:07.771Z,17.23
2018-01-11T04:13:36.351Z,19.20
2018-01-11T04:16:04.602Z,16.40
2018-01-11T04:18:32.859Z,16.30
2018-01-11T04:21:01.535Z,23.03
2018-01-11T04:23:30.003Z,16.23
2018-01-11T04:25:59.022Z,20.37
2018-01-11T04:28:28.035Z,16.60
2018-01-11T04:30:56.290Z,18.87
2018-01-11T04:33:24.543Z,21.27
2018-01-11T04:35:53.402Z,19.73
2018-01-11T04:38:21.655Z,16.07
2018-01-11T04:40:49.912Z,15.67
2018-01-11T04:43:18.620Z,14.23
2018-01-11T04:45:46.871Z,17.77
2018-01-11T04:48:15.122Z,16.37
2018-01-11T04:50:44.367Z,17.73
2018-01-11T04:53:12.622Z,15.77
2018-01-11T04:55:40.870Z,13.70
2018-01-11T04:58:09.527Z,14.23
2018-01-11T05:00:44.366Z,14.43
2018-01-11T05:03:14.096Z,13.93
2018-01-11T05:05:43.255Z,15.90
2018-01-11T05:08:11.506Z,14.60
2018-01-11T05:10:40.343Z,18.20
2018-01-11T05:13:08.594Z,15.90
2018-01-11T05:15:36.842Z,12.93
2018-01-11T05:18:05.455Z,14.57
2018-01-11T05:20:33.705Z,13.90
2018-01-11T05:23:01.955Z,15.43
2018-01-11T05:25:30.883Z,13.77
2018-01-11T05:27:59.130Z,16.27
2018-01-11T05:30:27.378Z,15.60
2018-01-11T05:32:56.347Z,12.83
2018-01-11T05:35:24.594Z,12.93
2018-01-11T05:37:52.850Z,15.37
2018-01-11T05:40:21.482Z,12.60
2018-01-11T05:42:49.764Z,14.57
2018-01-11T05:45:18.005Z,13.87
2018-01-11T05:47:47.559Z,14.37
2018-01-11T05:50:15.818Z,14.20
2018-01-11T05:52:44.063Z,15.27
2018-01-11T05:55:12.977Z,13.63
2018-01-11T05:57:41.234Z,14.77
2018-01-11T06:00:09.486Z,14.63
2018-01-11T06:02:38.115Z,13.27
2018-01-11T06:05:06.366Z,15.97
2018-01-11T06:07:34.618Z,18.60
2018-01-11T06:10:03.259Z,14.83
2018-01-11T06:12:31.506Z,14.03
2018-01-11T06:14:59.755Z,13.40
2018-01-11T06:17:28.670Z,20.60
2018-01-11T06:19:58.586Z,16.27
2018-01-11T06:22:26.838Z,13.47
2018-01-11T06:24:55.422Z,14.83
2018-01-11T06:27:24.019Z,14.97
2018-01-11T06:29:53.034Z,19.53
2018-01-11T06:32:21.750Z,13.87
2018-01-11T06:34:49.998Z,13.17
2018-01-11T06:37:18.257Z,15.60
2018-01-11T06:39:48.027Z,15.93
2018-01-11T06:42:16.279Z,15.07
2018-01-11T06:44:44.534Z,14.17
2018-01-11T06:47:13.134Z,16.20
2018-01-11T06:49:41.409Z,22.23
2018-01-11T06:52:09.642Z,13.90
2018-01-11T06:54:39.073Z,13.60
2018-01-11T06:57:07.486Z,16.10
2018-01-11T06:59:35.718Z,14.50
2018-01-11T07:02:05.351Z,17.83
2018-01-11T07:04:33.603Z,15.30
2018-01-11T07:07:01.854Z,14.83
2018-01-11T07:09:30.511Z,15.63
2018-01-11T07:11:58.806Z,18.40
2018-01-11T07:14:27.063Z,19.10
2018-01-11T07:16:55.659Z,15.30
2018-01-11T07:19:23.947Z,15.47
2018-01-11T07:21:52.422Z,13.80
2018-01-11T07:24:21.082Z,15.60
2018-01-11T07:26:49.330Z,15.57
2018-01-11T07:29:17.798Z,14.10
2018-01-11T07:31:47.446Z,15.20
2018-01-11T07:34:15.701Z,16.70
2018-01-11T07:36:43.954Z,16.63
2018-01-11T07:39:12.586Z,16.40
2018-01-11T07:41:40.843Z,18.83
2018-01-11T07:44:09.095Z,15.00
2018-01-11T07:46:38.036Z,16.43
2018-01-11T07:49:06.286Z,14.70
2018-01-11T07:51:34.531Z,15.90
2018-01-11T07:54:03.283Z,15.67
2018-01-11T07:56:32.698Z,14.93
2018-01-11T07:59:00.949Z,18.37
2018-01-11T08:01:29.845Z,16.30
2018-01-11T08:03:58.098Z,17.43
2018-01-11T08:06:26.350Z,20.83
2018-01-11T08:08:55.294Z,18.77
2018-01-11T08:11:23.539Z,17.03
2018-01-11T08:13:51.795Z,21.20
2018-01-11T08:16:22.200Z,17.60
2018-01-11T08:18:50.615Z,20.03
2018-01-11T08:21:18.950Z,23.03
2018-01-11T08:23:47.719Z,16.47
2018-01-11T08:26:15.970Z,17.10
2018-01-11T08:28:44.222Z,24.53
2018-01-11T08:31:13.471Z,14.03
2018-01-11T08:33:41.719Z,20.50
2018-01-11T08:36:11.263Z,18.50
2018-01-11T08:38:41.014Z,19.13
2018-01-11T08:41:10.501Z,22.97
2018-01-11T08:43:38.751Z,15.20
2018-01-11T08:46:07.426Z,17.03
2018-01-11T08:48:35.682Z,15.73
2018-01-11T08:51:03.935Z,17.13
2018-01-11T08:53:32.610Z,15.10
2018-01-11T08:56:00.863Z,18.80
2018-01-11T08:58:29.113Z,17.30
2018-01-11T09:00:57.708Z,16.90
2018-01-11T09:03:26.035Z,17.97
2018-01-11T09:05:55.542Z,17.37
2018-01-11T09:08:24.375Z,21.47
2018-01-11T09:10:52.634Z,16.67
2018-01-11T09:13:20.885Z,18.50
2018-01-11T09:15:50.039Z,17.43
2018-01-11T09:18:18.299Z,17.90
2018-01-11T09:20:46.551Z,17.57
2018-01-11T09:23:17.115Z,19.20
2018-01-11T09:25:45.363Z,18.77
2018-01-11T09:28:13.615Z,17.00
2018-01-11T09:30:42.787Z,18.17
2018-01-11T09:33:11.466Z,15.47
2018-01-11T09:35:39.718Z,23.47
2018-01-11T09:38:08.918Z,16.83
2018-01-11T09:40:37.174Z,15.33
2018-01-11T09:43:05.426Z,17.87
2018-01-11T09:45:34.548Z,19.93
2018-01-11T09:48:02.782Z,16.27
2018-01-11T09:50:31.031Z,15.97
2018-01-11T09:52:59.806Z,16.47
2018-01-11T09:55:28.054Z,16.27
2018-01-11T09:57:56.306Z,17.00
2018-01-11T10:00:25.084Z,19.40
2018-01-11T10:02:53.332Z,15.13
2018-01-11T10:05:21.583Z,20.17
2018-01-11T10:07:50.546Z,15.40
2018-01-11T10:10:19.218Z,17.33
2018-01-11T10:12:47.472Z,18.87
2018-01-11T10:15:16.153Z,17.57
2018-01-11T10:17:44.398Z,21.20
2018-01-11T10:20:12.653Z,16.97
2018-01-11T10:22:41.586Z,18.90
2018-01-11T10:25:09.838Z,18.13
2018-01-11T10:27:38.090Z,16.60
2018-01-11T10:30:06.727Z,23.43
2018-01-11T10:32:34.982Z,17.30
2018-01-11T10:35:03.967Z,17.67
2018-01-11T10:37:32.558Z,19.00
2018-01-11T10:40:00.806Z,15.83
2018-01-11T10:42:29.822Z,20.70
2018-01-11T10:44:58.841Z,21.10
2018-01-11T10:47:27.099Z,17.80
2018-01-11T10:49:55.346Z,19.13
2018-01-11T10:52:24.506Z,21.60
2018-01-11T10:54:52.757Z,19.87
2018-01-11T10:57:21.006Z,18.77
2018-01-11T10:59:50.662Z,21.43
2018-01-11T11:02:24.499Z,22.93
2018-01-11T11:04:53.234Z,22.07
2018-01-11T11:07:21.483Z,28.77
2018-01-11T11:09:49.735Z,23.33
2018-01-11T11:12:18.386Z,26.40
2018-01-11T11:14:46.643Z,28.67
2018-01-11T11:17:14.890Z,24.33
2018-01-11T11:19:43.543Z,20.53
2018-01-11T11:22:11.867Z,31.80
2018-01-11T11:24:40.526Z,27.47
2018-01-11T11:27:09.184Z,22.60
2018-01-11T11:29:37.635Z,26.30
2018-01-11T11:32:05.842Z,21.87
2018-01-11T11:34:35.002Z,21.03
2018-01-11T11:37:05.175Z,27.57
2018-01-11T11:39:33.426Z,20.20
2018-01-11T11:42:02.143Z,21.60
2018-01-11T11:44:30.402Z,23.70
2018-01-11T11:46:58.654Z,20.37
2018-01-11T11:49:27.482Z,26.13
2018-01-11T11:51:55.759Z,19.67
2018-01-11T11:54:24.138Z,26.20
2018-01-11T11:56:52.902Z,28.93
2018-01-11T11:59:21.158Z,21.37
2018-01-11T12:01:49.410Z,24.80
2018-01-11T12:04:18.152Z,31.57
2018-01-11T12:06:46.394Z,18.90
2018-01-11T12:09:14.654Z,18.00
2018-01-11T12:11:43.487Z,19.47
2018-01-11T12:14:11.744Z,18.63
2018-01-11T12:16:39.994Z,20.30
2018-01-11T12:19:09.866Z,19.37
2018-01-11T12:21:38.126Z,19.50
2018-01-11T12:24:07.343Z,22.63
2018-01-11T12:26:35.925Z,22.57
2018-01-11T12:29:04.392Z,19.50
2018-01-11T12:31:32.630Z,17.97
2018-01-11T12:34:01.354Z,19.97
2018-01-11T12:36:30.270Z,22.23
2018-01-11T12:38:58.533Z,21.80
2018-01-11T12:41:27.410Z,22.97
2018-01-11T12:43:55.671Z,19.57
2018-01-11T12:46:23.926Z,21.53
2018-01-11T12:48:52.551Z,25.57
2018-01-11T12:51:20.814Z,22.00
2018-01-11T12:53:49.234Z,21.50
2018-01-11T12:56:18.319Z,25.93
2018-01-11T12:58:46.579Z,25.63
2018-01-11T13:01:16.715Z,25.30
2018-01-11T13:03:45.823Z,22.83
2018-01-11T13:06:14.058Z,24.73
2018-01-11T13:08:42.328Z,22.13
2018-01-11T13:11:11.456Z,22.50
2018-01-11T13:13:41.798Z,22.70
2018-01-11T13:16:10.057Z,20.77
2018-01-11T13:18:40.486Z,25.60
2018-01-11T13:21:08.746Z,21.03
2018-01-11T13:23:37.007Z,21.57
2018-01-11T13:26:05.621Z,26.50
2018-01-11T13:28:33.911Z,24.90
2018-01-11T13:31:02.171Z,25.27
2018-01-11T13:33:30.791Z,24.37
2018-01-11T13:35:59.814Z,27.70
2018-01-11T13:38:28.302Z,26.83
2018-01-11T13:40:57.121Z,25.17
2018-01-11T13:43:25.455Z,32.43
2018-01-11T13:45:54.472Z,25.10
2018-01-11T13:48:23.051Z,27.20
2018-01-11T13:50:51.305Z,27.47
2018-01-11T13:53:19.563Z,24.20
2018-01-11T13:55:48.326Z,31.80
2018-01-11T13:58:16.586Z,26.83
2018-01-11T14:00:44.842Z,25.23
2018-01-11T14:03:14.068Z,26.60
2018-01-11T14:05:42.671Z,26.17
2018-01-11T14:08:10.926Z,28.70
2018-01-11T14:10:39.625Z,27.03
2018-01-11T14:13:08.994Z,24.40
2018-01-11T14:15:37.422Z,26.53
2018-01-11T14:18:06.478Z,24.47
2018-01-11T14:20:34.739Z,25.17
2018-01-11T14:23:02.999Z,28.53
2018-01-11T14:25:33.584Z,30.50
2018-01-11T14:28:01.826Z,28.23
2018-01-11T14:30:30.166Z,26.40
2018-01-11T14:32:58.915Z,25.20
2018-01-11T14:35:27.171Z,26.10
2018-01-11T14:37:55.427Z,28.73
2018-01-11T14:40:24.059Z,23.63
2018-01-11T14:42:52.310Z,35.33
2018-01-11T14:45:20.566Z,30.23
2018-01-11T14:47:49.498Z,30.10
2018-01-11T14:50:17.787Z,32.77
2018-01-11T14:52:46.030Z,29.93
2018-01-11T14:55:14.645Z,28.60
2018-01-11T14:57:42.898Z,27.47
2018-01-11T15:00:11.215Z,28.33
2018-01-11T15:02:40.621Z,29.50
2018-01-11T15:05:08.903Z,27.57
2018-01-11T15:07:37.382Z,25.97
2018-01-11T15:10:06.198Z,26.80
2018-01-11T15:12:34.426Z,25.20
2018-01-11T15:15:02.828Z,28.00
2018-01-11T15:17:31.582Z,28.77
2018-01-11T15:20:00.691Z,25.27
2018-01-11T15:22:28.995Z,29.83
2018-01-11T15:24:57.722Z,27.03
2018-01-11T15:27:25.970Z,25.00
2018-01-11T15:29:55.637Z,32.50
2018-01-11T15:32:24.807Z,27.93
2018-01-11T15:34:53.059Z,39.07
2018-01-11T15:37:21.311Z,33.13
2018-01-11T15:39:50.066Z,29.70
2018-01-11T15:42:18.322Z,25.90
2018-01-11T15:44:46.751Z,29.20
2018-01-11T15:47:15.515Z,32.23
2018-01-11T15:49:43.762Z,35.43
2018-01-11T15:52:12.014Z,35.23
2018-01-11T15:54:40.969Z,27.87
2018-01-11T15:57:10.178Z,30.57
2018-01-11T15:59:38.431Z,26.87
2018-01-11T16:02:07.332Z,29.23
2018-01-11T16:04:35.592Z,26.03
2018-01-11T16:07:03.840Z,32.70
2018-01-11T16:09:32.462Z,30.00
2018-01-11T16:12:00.710Z,29.33
2018-01-11T16:14:29.171Z,32.57
2018-01-11T16:16:58.982Z,30.50
2018-01-11T16:19:27.628Z,39.63
2018-01-11T16:21:55.906Z,40.73
2018-01-11T16:24:25.512Z,29.43
2018-01-11T16:26:53.671Z,31.80
2018-01-11T16:29:21.927Z,33.07
2018-01-11T16:31:51.443Z,33.20
2018-01-11T16:34:19.863Z,29.57
2018-01-11T16:36:48.279Z,39.70
2018-01-11T16:39:19.077Z,32.47
2018-01-11T16:41:47.463Z,31.83
2018-01-11T16:44:16.765Z,36.57
2018-01-11T16:46:45.529Z,39.67
2018-01-11T16:49:13.778Z,34.80
2018-01-11T16:51:42.035Z,36.50
2018-01-11T16:54:10.659Z,33.53
2018-01-11T16:56:39.271Z,36.20
2018-01-11T16:59:07.518Z,34.77
2018-01-11T17:01:36.416Z,32.03
2018-01-11T17:04:04.666Z,29.17
2018-01-11T17:06:32.918Z,36.87
2018-01-11T17:09:01.801Z,30.73
2018-01-11T17:11:30.043Z,33.20
2018-01-11T17:13:58.292Z,30.60
2018-01-11T17:16:26.994Z,41.13
2018-01-11T17:18:55.251Z,31.40
2018-01-11T17:21:23.679Z,33.30
2018-01-11T17:23:53.589Z,31.17
2018-01-11T17:26:22.890Z,31.90
2018-01-11T17:28:51.166Z,33.13
2018-01-11T17:31:20.035Z,31.43
2018-01-11T17:33:48.295Z,35.23
2018-01-11T17:36:16.719Z,30.70
2018-01-11T17:38:46.776Z,28.60
2018-01-11T17:41:15.020Z,29.53
2018-01-11T17:43:43.700Z,33.73
2018-01-11T17:46:13.719Z,28.30
2018-01-11T17:48:41.990Z,32.23
2018-01-11T17:51:10.379Z,31.23
2018-01-11T17:53:39.130Z,29.60
2018-01-11T17:56:07.935Z,28.00
2018-01-11T17:58:37.354Z,31.80
2018-01-11T18:01:07.037Z,29.20
2018-01-11T18:03:35.351Z,29.93
2018-01-11T18:06:03.911Z,33.00
2018-01-11T18:08:32.558Z,29.13
2018-01-11T18:11:02.051Z,29.47
2018-01-11T18:13:31.314Z,29.43
2018-01-11T18:16:00.198Z,30.83
2018-01-11T18:18:29.615Z,35.23
2018-01-11T18:21:01.810Z,33.17
2018-01-11T18:23:30.122Z,29.15
2018-01-11T18:25:59.359Z,33.10
2018-01-11T18:28:28.337Z,33.77
2018-01-11T18:30:56.734Z,35.57
2018-01-11T18:33:28.162Z,37.30
2018-01-11T18:35:56.948Z,32.90
2018-01-11T18:38:25.250Z,32.70
2018-01-11T18:40:53.695Z,33.60
2018-01-11T18:43:22.408Z,32.83
2018-01-11T18:45:51.635Z,33.87
2018-01-11T18:48:20.294Z,32.90
2018-01-11T18:50:49.319Z,34.77
2018-01-11T18:53:17.782Z,40.23
2018-01-11T18:55:46.142Z,33.63
2018-01-11T18:58:15.026Z,31.60
2018-01-11T19:00:47.526Z,31.30
2018-01-11T19:03:18.236Z,35.50
2018-01-11T19:05:46.483Z,36.30
2018-01-11T19:08:14.803Z,33.83
2018-01-11T19:10:44.799Z,33.40
2018-01-11T19:13:13.098Z,44.07
2018-01-11T19:15:44.546Z,35.10
2018-01-11T19:18:14.192Z,33.53
2018-01-11T19:20:42.530Z,37.50
2018-01-11T19:23:15.290Z,32.60
2018-01-11T19:25:45.751Z,33.97
2018-01-11T19:28:14.118Z,36.30
2018-01-11T19:30:43.197Z,37.60
2018-01-11T19:33:11.490Z,32.23
2018-01-11T19:35:40.834Z,36.50
2018-01-11T19:38:09.569Z,38.00
2018-01-11T19:40:37.859Z,36.03
2018-01-11T19:43:06.299Z,34.90
2018-01-11T19:45:35.624Z,32.43
2018-01-11T19:48:05.071Z,34.83
2018-01-11T19:50:33.526Z,32.07
2018-01-11T19:53:02.599Z,33.37
2018-01-11T19:55:31.087Z,32.57
2018-01-11T19:58:00.626Z,39.23
2018-01-11T20:00:29.278Z,31.80
2018-01-11T20:02:58.494Z,39.73
2018-01-11T20:05:26.878Z,33.50
2018-01-11T20:07:56.569Z,34.60
2018-01-11T20:10:25.782Z,36.17
2018-01-11T20:12:54.171Z,38.63
2018-01-11T20:15:23.871Z,37.10
2018-01-11T20:17:53.087Z,31.77
2018-01-11T20:20:22.391Z,32.83
2018-01-11T20:22:54.325Z,32.27
2018-01-11T20:25:23.737Z,34.13
2018-01-11T20:27:52.122Z,32.73
2018-01-11T20:30:27.650Z,34.13
2018-01-11T20:32:55.963Z,39.57
2018-01-11T20:35:26.170Z,37.83
2018-01-11T20:37:58.662Z,33.73
2018-01-11T20:40:28.159Z,36.90
2018-01-11T20:43:02.747Z,35.00
2018-01-11T20:45:34.137Z,33.83
2018-01-11T20:48:04.738Z,35.33
2018-01-11T20:50:33.034Z,39.43
2018-01-11T20:53:01.406Z,35.20
2018-01-11T20:55:29.814Z,33.80
2018-01-11T20:58:00.186Z,34.73
2018-01-11T21:00:28.459Z,36.73
2018-01-11T21:02:57.714Z,34.23
2018-01-11T21:05:26.747Z,36.37
2018-01-11T21:07:55.063Z,37.80
2018-01-11T21:10:23.806Z,38.97
2018-01-11T21:12:54.294Z,38.03
2018-01-11T21:15:22.854Z,33.97
2018-01-11T21:17:52.298Z,37.77
2018-01-11T21:20:21.327Z,35.60
2018-01-11T21:22:49.844Z,35.83
2018-01-11T21:25:19.442Z,40.93
2018-01-11T21:27:48.867Z,46.03
2018-01-11T21:30:17.238Z,36.80
2018-01-11T21:32:46.006Z,45.87
2018-01-11T21:35:14.294Z,40.37
2018-01-11T21:37:42.679Z,39.30
2018-01-11T21:40:10.954Z,35.17
2018-01-11T21:42:39.216Z,47.33
2018-01-11T21:45:07.508Z,47.60
2018-01-11T21:47:39.915Z,38.67
2018-01-11T21:50:12.870Z,33.53
2018-01-11T21:52:42.568Z,39.47
2018-01-11T21:55:13.026Z,40.17
2018-01-11T21:57:43.254Z,41.70
2018-01-11T22:00:13.451Z,42.70
2018-01-11T22:02:41.834Z,39.03
2018-01-11T22:05:11.159Z,39.10
2018-01-11T22:07:40.442Z,37.47
2018-01-11T22:10:08.855Z,37.97
2018-01-11T22:12:38.215Z,43.03
2018-01-11T22:15:08.643Z,42.60
2018-01-11T22:17:37.143Z,46.07
2018-01-11T22:20:06.370Z,44.67
2018-01-11T22:22:35.374Z,38.53
2018-01-11T22:25:03.690Z,36.23
2018-01-11T22:27:31.966Z,41.07
2018-01-11T22:30:00.225Z,42.10
2018-01-11T22:32:28.474Z,43.90
2018-01-11T22:34:57.294Z,33.27
2018-01-11T22:37:25.541Z,39.27
2018-01-11T22:39:53.795Z,36.37
2018-01-11T22:42:22.079Z,44.60
2018-01-11T22:44:52.261Z,40.83
2018-01-11T22:47:20.648Z,39.13
2018-01-11T22:49:49.966Z,44.77
2018-01-11T22:52:18.991Z,39.97
2018-01-11T22:54:47.262Z,47.37
2018-01-11T22:57:15.766Z,38.60
2018-01-11T22:59:45.384Z,48.43
2018-01-11T23:02:13.695Z,41.50
2018-01-11T23:04:43.645Z,39.83
2018-01-11T23:07:14.626Z,39.23
2018-01-11T23:09:43.619Z,34.60
2018-01-11T23:12:12.178Z,34.37
2018-01-11T23:14:40.491Z,39.90
2018-01-11T23:17:11.942Z,43.90
2018-01-11T23:19:41.350Z,39.50
2018-01-11T23:22:09.734Z,37.80
2018-01-11T23:24:39.851Z,37.87
2018-01-11T23:27:08.603Z,38.77
2018-01-11T23:29:36.922Z,35.20
2018-01-11T23:32:05.291Z,36.70
2018-01-11T23:34:34.783Z,39.43
2018-01-11T23:37:03.779Z,35.50
2018-01-11T23:39:32.768Z,32.33
2018-01-11T23:42:01.799Z,38.27
2018-01-11T23:44:31.426Z,38.73
2018-01-11T23:47:00.089Z,32.40
2018-01-11T23:49:28.658Z,30.80
2018-01-11T23:51:57.854Z,32.37
2018-01-11T23:54:26.483Z,34.60
2018-01-11T23:56:54.945Z,29.97
2018-01-11T23:59:23.966Z,32.93
