createdAt,value
2023-03-08T00:25:54.824Z,43.20
2023-03-08T00:28:27.069Z,42.40
2023-03-08T00:31:30.411Z,42.70
2023-03-08T00:37:37.274Z,44.40
2023-03-08T00:56:22.865Z,43.70
2023-03-08T01:07:35.963Z,45.00
2023-03-08T01:10:18.383Z,44.10
2023-03-08T01:46:33.485Z,42.40
2023-03-08T01:49:06.774Z,42.80
2023-03-08T01:51:38.074Z,43.70
2023-03-08T01:54:10.154Z,44.60
2023-03-08T01:56:41.285Z,43.10
2023-03-08T01:59:10.757Z,43.80
2023-03-08T02:01:41.173Z,43.30
2023-03-08T02:04:11.726Z,43.30
2023-03-08T02:06:42.106Z,42.90
2023-03-08T02:09:11.634Z,42.60
2023-03-08T02:11:43.213Z,42.60
2023-03-08T02:14:13.280Z,42.50
2023-03-08T02:16:43.379Z,41.90
2023-03-08T07:46:58.809Z,59.60
2023-03-08T07:49:28.122Z,58.60
2023-03-08T07:51:58.635Z,58.50
2023-03-08T07:54:30.023Z,58.60
2023-03-08T07:56:59.375Z,58.50
2023-03-08T07:59:29.199Z,58.70
2023-03-08T08:01:58.584Z,59.20
2023-03-08T08:04:27.917Z,59.30
2023-03-08T08:06:57.298Z,59.50
2023-03-08T08:09:27.042Z,59.70
2023-03-08T08:11:56.341Z,59.70
2023-03-08T08:14:26.180Z,59.90
2023-03-08T08:16:56.186Z,60.10
2023-03-08T08:19:25.796Z,59.90
2023-03-08T08:21:55.187Z,60.20
2023-03-08T08:24:24.503Z,60.30
2023-03-08T08:26:53.835Z,60.30
2023-03-08T08:29:23.347Z,60.30
2023-03-08T08:31:54.377Z,60.50
2023-03-08T08:34:23.713Z,60.90
2023-03-08T08:36:53.104Z,60.60
2023-03-08T08:39:22.430Z,60.40
2023-03-08T08:41:52.343Z,60.10
2023-03-08T08:44:21.718Z,60.30
2023-03-08T08:46:51.836Z,60.30
2023-03-08T08:49:22.189Z,60.30
2023-03-08T08:51:51.947Z,60.10
2023-03-08T08:54:21.538Z,60.00
2023-03-08T08:56:50.902Z,59.70
2023-03-08T08:59:21.335Z,59.80
2023-03-08T09:01:51.729Z,59.80
2023-03-08T09:04:22.399Z,59.80
2023-03-08T09:06:51.874Z,59.90
2023-03-08T09:09:21.732Z,59.90
2023-03-08T09:11:55.115Z,59.70
2023-03-08T09:14:25.304Z,59.70
2023-03-08T09:30:33.291Z,60.60
2023-03-08T09:33:03.958Z,60.50
2023-03-08T09:35:33.672Z,60.80
2023-03-08T09:38:03.581Z,60.70
2023-03-08T09:40:36.641Z,60.50
2023-03-08T09:43:07.321Z,60.60
2023-03-08T09:45:37.000Z,60.70
2023-03-08T09:48:09.592Z,60.90
2023-03-08T09:50:48.774Z,60.70
2023-03-08T09:53:40.287Z,60.90
2023-03-08T09:56:18.385Z,60.90
2023-03-08T09:58:57.693Z,61.20
2023-03-08T10:01:33.376Z,61.10
2023-03-08T10:04:03.260Z,61.10
2023-03-08T10:06:38.508Z,61.10
2023-03-08T10:09:25.184Z,61.10
2023-03-08T10:11:54.594Z,61.20
2023-03-08T10:14:33.363Z,61.30
2023-03-08T10:17:07.878Z,61.20
2023-03-08T10:19:37.773Z,61.30
2023-03-08T10:22:15.620Z,61.20
2023-03-08T10:24:53.245Z,61.10
2023-03-08T10:27:35.290Z,61.40
2023-03-08T10:50:26.460Z,61.40
2023-03-08T10:52:55.876Z,61.10
2023-03-08T10:55:28.333Z,61.40
2023-03-08T10:57:59.015Z,61.70
2023-03-08T11:00:35.896Z,61.30
2023-03-08T11:03:09.964Z,61.40
2023-03-08T11:05:40.563Z,61.70
2023-03-08T11:08:20.244Z,61.20
2023-03-08T11:10:50.078Z,61.10
2023-03-08T11:13:32.983Z,61.30
2023-03-08T11:16:22.796Z,61.00
2023-03-08T11:19:00.974Z,60.90
2023-03-08T11:21:48.552Z,61.30
2023-03-08T11:24:19.939Z,60.80
2023-03-08T11:26:49.328Z,60.80
2023-03-08T11:29:21.778Z,60.30
2023-03-08T11:32:03.454Z,60.30
2023-03-08T11:34:35.778Z,60.30
2023-03-08T11:37:14.674Z,60.40
2023-03-08T11:39:57.031Z,60.10
2023-03-08T11:42:26.519Z,60.10
2023-03-08T11:44:55.838Z,59.60
2023-03-08T11:47:55.450Z,59.50
2023-03-08T12:19:00.790Z,59.80
2023-03-08T12:21:31.563Z,60.00
2023-03-08T12:24:19.476Z,60.10
2023-03-08T12:26:52.243Z,59.90
2023-03-08T12:29:28.896Z,59.70
2023-03-08T12:31:58.689Z,59.90
2023-03-08T12:34:38.224Z,60.10
2023-03-08T12:37:20.179Z,59.90
2023-03-08T12:40:00.499Z,60.10
2023-03-08T12:42:37.523Z,59.90
2023-03-08T12:45:08.085Z,59.90
2023-03-08T12:47:37.491Z,60.10
2023-03-08T12:50:11.549Z,60.10
2023-03-08T12:52:41.097Z,60.00
2023-03-08T12:55:22.455Z,60.20
2023-03-08T12:57:53.362Z,60.20
2023-03-08T13:00:25.356Z,60.20
2023-03-08T13:03:02.355Z,60.50
2023-03-08T13:05:39.090Z,60.60
2023-03-08T13:08:20.086Z,61.30
2023-03-08T13:10:52.616Z,61.60
2023-03-08T13:13:41.851Z,61.90
2023-03-08T13:16:18.048Z,62.00
2023-03-08T13:18:48.996Z,62.20
2023-03-08T13:21:28.025Z,62.30
2023-03-08T13:23:57.405Z,62.00
2023-03-08T13:26:51.116Z,62.10
2023-03-08T13:29:21.892Z,62.10
2023-03-08T13:31:52.270Z,62.20
2023-03-08T13:34:35.717Z,62.30
2023-03-08T13:37:05.680Z,62.50
2023-03-08T13:39:35.051Z,62.40
2023-03-08T13:42:12.042Z,62.40
2023-03-08T13:44:41.481Z,62.30
2023-03-08T13:47:28.299Z,62.20
2023-03-08T13:49:57.948Z,62.40
2023-03-08T13:52:33.109Z,62.10
2023-03-08T13:55:03.530Z,62.00
2023-03-08T13:57:35.785Z,62.10
2023-03-08T14:00:22.808Z,62.20
2023-03-08T14:02:52.260Z,62.30
2023-03-08T14:05:24.349Z,62.40
2023-03-08T14:08:07.343Z,62.60
2023-03-08T14:10:42.963Z,62.60
2023-03-08T14:13:22.784Z,62.70
2023-03-08T16:22:31.732Z,63.90
2023-03-08T16:25:01.122Z,63.50
2023-03-08T16:27:38.121Z,63.50
2023-03-08T16:30:08.389Z,63.70
2023-03-08T16:32:38.813Z,63.70
2023-03-08T16:35:09.374Z,64.00
2023-03-08T16:37:38.777Z,63.50
2023-03-08T16:40:08.860Z,62.80
2023-03-08T16:42:38.191Z,62.80
2023-03-08T16:45:08.072Z,62.70
2023-03-08T16:47:37.430Z,63.40
2023-03-08T16:50:06.974Z,63.60
2023-03-08T16:52:36.361Z,63.90
2023-03-08T16:55:06.751Z,64.00
2023-03-08T16:57:38.180Z,63.40
2023-03-08T17:00:10.790Z,62.80
2023-03-08T17:02:41.176Z,63.00
2023-03-08T17:05:12.595Z,63.20
2023-03-08T17:07:41.940Z,63.50
2023-03-08T17:10:11.948Z,64.00
2023-03-08T17:12:41.560Z,63.90
2023-03-08T17:15:12.633Z,63.90
2023-03-08T17:17:42.396Z,63.70
2023-03-08T17:20:12.146Z,63.90
2023-03-08T17:25:51.846Z,63.80
2023-03-08T17:28:21.679Z,63.70
2023-03-08T17:30:51.018Z,64.10
2023-03-08T17:33:20.628Z,64.30
2023-03-08T17:35:50.069Z,63.70
2023-03-08T17:38:19.450Z,63.40
2023-03-08T17:40:49.311Z,63.30
2023-03-08T17:43:18.723Z,63.30
2023-03-08T17:45:58.360Z,63.00
2023-03-08T17:48:27.806Z,63.50
2023-03-08T17:50:57.187Z,63.30
2023-03-08T17:53:26.978Z,64.00
2023-03-08T17:55:56.297Z,63.20
2023-03-08T17:58:25.665Z,63.20
2023-03-08T18:00:55.104Z,63.50
2023-03-08T18:03:24.771Z,63.40
2023-03-08T18:05:55.709Z,62.90
2023-03-08T18:08:25.127Z,62.00
2023-03-08T18:10:54.485Z,62.00
2023-03-08T18:13:23.817Z,61.60
2023-03-08T18:15:55.027Z,61.40
2023-03-08T18:18:24.773Z,61.70
2023-03-08T18:20:58.916Z,61.80
2023-03-08T18:23:33.434Z,62.00
2023-03-08T19:16:18.406Z,59.20
2023-03-08T19:18:48.524Z,57.10
2023-03-08T19:21:19.720Z,58.00
2023-03-08T19:23:49.645Z,57.50
2023-03-08T19:26:38.198Z,58.20
2023-03-08T19:29:24.050Z,58.90
2023-03-08T19:32:07.325Z,57.90
2023-03-08T19:34:42.967Z,58.00
2023-03-08T19:37:15.233Z,55.40
2023-03-08T19:39:45.251Z,55.80
2023-03-08T19:42:15.884Z,55.90
2023-03-08T19:44:49.822Z,55.80
2023-03-08T19:47:20.128Z,55.40
2023-03-08T19:49:49.757Z,56.30
2023-03-08T19:52:19.113Z,55.70
2023-03-08T19:54:49.626Z,54.60
2023-03-08T19:57:20.152Z,54.60
2023-03-08T19:59:49.490Z,54.90
2023-03-08T20:02:18.838Z,54.60
2023-03-08T20:04:48.170Z,55.10
2023-03-08T20:07:17.530Z,55.10
2023-03-08T20:09:47.373Z,54.70
2023-03-08T20:12:16.687Z,54.30
2023-03-08T20:14:46.065Z,54.30
2023-03-08T21:41:21.325Z,47.00
2023-03-08T21:43:50.801Z,48.50
2023-03-08T21:46:20.563Z,48.50
2023-03-08T21:48:50.311Z,48.50
2023-03-08T21:51:20.181Z,48.80
2023-03-08T21:53:49.878Z,49.30
2023-03-08T21:56:21.148Z,49.20
2023-03-08T21:58:50.875Z,49.10
2023-03-08T22:01:21.981Z,49.00
2023-03-08T22:03:51.968Z,48.70
2023-03-08T22:06:22.125Z,49.10
2023-03-08T22:08:52.613Z,48.80
2023-03-08T22:11:22.721Z,48.50
2023-03-08T22:13:53.094Z,48.00
2023-03-08T22:16:22.844Z,48.00
2023-03-08T22:18:54.799Z,47.90
2023-03-08T22:21:24.701Z,48.00
2023-03-08T22:23:55.160Z,46.50
2023-03-08T22:26:25.288Z,46.90
2023-03-08T22:28:55.541Z,46.80
2023-03-08T22:31:26.273Z,46.80
2023-03-08T22:33:55.796Z,46.40
2023-03-08T22:36:25.538Z,45.20
2023-03-08T22:38:55.287Z,45.60
