createdAt,value
2019-05-28T00:00:28.746Z,100.00
2019-05-28T00:02:57.456Z,100.00
2019-05-28T00:05:25.976Z,100.00
2019-05-28T00:07:54.527Z,100.00
2019-05-28T00:10:22.976Z,100.00
2019-05-28T00:12:51.562Z,100.00
2019-05-28T00:15:20.173Z,100.00
2019-05-28T00:17:48.614Z,100.00
2019-05-28T00:20:17.296Z,100.00
2019-05-28T00:22:45.761Z,100.00
2019-05-28T00:25:14.737Z,100.00
2019-05-28T00:27:43.228Z,100.00
2019-05-28T00:30:19.897Z,100.00
2019-05-28T00:32:42.897Z,100.00
2019-05-28T00:35:13.098Z,100.00
2019-05-28T00:37:41.600Z,100.00
2019-05-28T00:40:10.482Z,100.00
2019-05-28T00:42:39.057Z,100.00
2019-05-28T00:45:08.884Z,100.00
2019-05-28T00:47:37.364Z,100.00
2019-05-28T00:50:08.606Z,100.00
2019-05-28T00:52:37.319Z,100.00
2019-05-28T00:55:08.211Z,100.00
2019-05-28T00:57:38.338Z,100.00
2019-05-28T01:00:07.678Z,100.00
2019-05-28T01:02:36.164Z,100.00
2019-05-28T01:05:06.636Z,100.00
2019-05-28T01:07:35.174Z,100.00
2019-05-28T01:10:07.229Z,100.00
2019-05-28T01:12:35.744Z,100.00
2019-05-28T01:15:06.347Z,100.00
2019-05-28T01:17:34.858Z,100.00
2019-05-28T01:20:05.306Z,100.00
2019-05-28T01:22:33.835Z,100.00
2019-05-28T01:25:02.276Z,100.00
2019-05-28T01:27:30.724Z,100.00
2019-05-28T01:29:59.354Z,100.00
2019-05-28T01:32:27.798Z,100.00
2019-05-28T01:34:56.332Z,100.00
2019-05-28T01:37:24.807Z,100.00
2019-05-28T01:39:53.253Z,100.00
2019-05-28T01:42:21.821Z,100.00
2019-05-28T01:44:50.306Z,100.00
2019-05-28T01:47:18.746Z,100.00
2019-05-28T01:49:47.188Z,100.00
2019-05-28T01:52:15.781Z,100.00
2019-05-28T01:54:44.292Z,100.00
2019-05-28T01:57:12.738Z,100.00
2019-05-28T01:59:41.234Z,100.00
2019-05-28T02:02:09.679Z,100.00
2019-05-28T02:04:38.145Z,100.00
2019-05-28T02:07:06.792Z,100.00
2019-05-28T02:09:35.193Z,100.00
2019-05-28T02:12:03.705Z,100.00
2019-05-28T02:14:32.176Z,100.00
2019-05-28T02:17:00.651Z,100.00
2019-05-28T02:19:29.110Z,100.00
2019-05-28T02:21:57.572Z,100.00
2019-05-28T02:24:26.121Z,100.00
2019-05-28T02:26:54.689Z,100.00
2019-05-28T02:29:23.168Z,100.00
2019-05-28T02:31:51.610Z,100.00
2019-05-28T02:34:20.056Z,100.00
2019-05-28T02:36:48.661Z,100.00
2019-05-28T02:39:17.170Z,100.00
2019-05-28T02:41:45.609Z,100.00
2019-05-28T02:44:14.283Z,100.00
2019-05-28T02:46:42.739Z,100.00
2019-05-28T02:49:11.172Z,100.00
2019-05-28T02:51:41.685Z,100.00
2019-05-28T02:54:10.672Z,100.00
2019-05-28T02:56:41.467Z,100.00
2019-05-28T02:59:12.987Z,100.00
2019-05-28T03:01:44.758Z,100.00
2019-05-28T03:04:15.852Z,100.00
2019-05-28T03:06:46.695Z,99.62
2019-05-28T03:09:16.718Z,98.90
2019-05-28T03:11:45.222Z,97.12
2019-05-28T03:14:13.841Z,96.71
2019-05-28T03:16:44.850Z,97.37
2019-05-28T03:19:13.842Z,98.85
2019-05-28T03:21:42.837Z,100.00
2019-05-28T03:24:13.124Z,100.00
2019-05-28T03:26:41.627Z,99.06
2019-05-28T03:29:10.410Z,99.37
2019-05-28T03:31:38.986Z,98.88
2019-05-28T03:34:07.498Z,100.00
2019-05-28T03:36:37.277Z,100.00
2019-05-28T03:39:07.354Z,98.23
2019-05-28T03:41:35.861Z,99.63
2019-05-28T03:44:04.569Z,100.00
2019-05-28T03:46:33.092Z,100.00
2019-05-28T03:49:01.604Z,99.00
2019-05-28T03:51:30.238Z,100.00
2019-05-28T03:53:58.682Z,98.42
2019-05-28T03:56:27.118Z,99.60
2019-05-28T03:58:55.599Z,100.00
2019-05-28T04:01:24.037Z,100.00
2019-05-28T04:03:52.481Z,100.00
2019-05-28T04:06:21.034Z,99.76
2019-05-28T04:08:49.471Z,96.67
2019-05-28T04:11:17.914Z,99.10
2019-05-28T04:13:46.392Z,99.04
2019-05-28T04:16:14.835Z,100.00
2019-05-28T04:18:43.283Z,100.00
2019-05-28T04:21:11.906Z,100.00
2019-05-28T04:23:41.678Z,100.00
2019-05-28T04:26:10.376Z,100.00
2019-05-28T04:28:38.839Z,100.00
2019-05-28T04:31:07.373Z,100.00
2019-05-28T04:33:35.799Z,100.00
2019-05-28T04:36:04.412Z,100.00
2019-05-28T04:38:32.861Z,98.75
2019-05-28T04:41:01.307Z,99.59
2019-05-28T04:43:29.785Z,100.00
2019-05-28T04:45:58.236Z,100.00
2019-05-28T04:48:26.696Z,100.00
2019-05-28T04:50:55.332Z,100.00
2019-05-28T04:53:23.803Z,100.00
2019-05-28T04:55:52.283Z,100.00
2019-05-28T04:58:20.827Z,100.00
2019-05-28T05:00:49.335Z,100.00
2019-05-28T05:03:17.773Z,100.00
2019-05-28T05:05:46.263Z,100.00
2019-05-28T05:08:14.780Z,99.40
2019-05-28T05:10:43.212Z,98.08
2019-05-28T05:13:11.680Z,99.19
2019-05-28T05:15:40.110Z,99.35
2019-05-28T05:18:08.619Z,99.94
2019-05-28T05:20:37.091Z,99.96
2019-05-28T05:23:05.604Z,100.00
2019-05-28T05:25:34.147Z,100.00
2019-05-28T05:28:02.698Z,100.00
2019-05-28T05:30:31.206Z,100.00
2019-05-28T05:33:18.537Z,100.00
2019-05-28T05:35:30.141Z,100.00
2019-05-28T05:37:58.677Z,100.00
2019-05-28T05:40:27.368Z,100.00
2019-05-28T05:42:55.972Z,100.00
2019-05-28T05:45:24.406Z,100.00
2019-05-28T05:47:52.978Z,100.00
2019-05-28T05:50:21.691Z,100.00
2019-05-28T05:52:50.129Z,100.00
2019-05-28T05:55:18.724Z,100.00
2019-05-28T05:57:47.180Z,100.00
2019-05-28T06:00:15.968Z,100.00
2019-05-28T06:02:44.416Z,99.91
2019-05-28T06:05:13.267Z,100.00
2019-05-28T06:07:41.867Z,100.00
2019-05-28T06:10:10.627Z,99.09
2019-05-28T06:12:39.210Z,100.00
2019-05-28T06:15:07.999Z,100.00
2019-05-28T06:17:36.654Z,100.00
2019-05-28T06:20:07.426Z,100.00
2019-05-28T06:22:36.052Z,100.00
2019-05-28T06:25:06.106Z,100.00
2019-05-28T06:27:34.657Z,100.00
2019-05-28T06:30:04.531Z,100.00
2019-05-28T06:32:34.222Z,100.00
2019-05-28T06:35:03.375Z,100.00
2019-05-28T06:37:31.820Z,100.00
2019-05-28T06:40:00.260Z,100.00
2019-05-28T06:42:28.735Z,100.00
2019-05-28T06:44:57.217Z,100.00
2019-05-28T06:47:25.636Z,99.78
2019-05-28T06:49:54.184Z,100.00
2019-05-28T06:52:22.712Z,100.00
2019-05-28T06:54:51.172Z,100.00
2019-05-28T06:57:22.646Z,98.78
2019-05-28T06:59:49.894Z,98.96
2019-05-28T07:02:18.331Z,98.20
2019-05-28T07:04:46.867Z,99.66
2019-05-28T07:07:15.306Z,99.22
2019-05-28T07:09:43.849Z,100.00
2019-05-28T07:12:12.370Z,100.00
2019-05-28T07:14:40.857Z,100.00
2019-05-28T07:17:09.348Z,100.00
2019-05-28T07:19:37.829Z,100.00
2019-05-28T07:22:06.263Z,96.70
2019-05-28T07:24:34.769Z,96.07
2019-05-28T07:27:03.609Z,96.73
2019-05-28T07:29:32.050Z,95.41
2019-05-28T07:32:00.513Z,97.51
2019-05-28T07:34:31.316Z,97.50
2019-05-28T07:36:59.244Z,94.01
2019-05-28T07:39:27.684Z,93.74
2019-05-28T07:41:56.404Z,92.66
2019-05-28T07:44:24.844Z,92.88
2019-05-28T07:46:53.282Z,91.44
2019-05-28T07:49:21.829Z,90.75
2019-05-28T07:51:50.331Z,94.01
2019-05-28T07:54:18.763Z,90.54
2019-05-28T07:56:47.296Z,92.68
2019-05-28T07:59:15.753Z,89.91
2019-05-28T08:01:44.203Z,94.06
2019-05-28T08:04:12.767Z,92.87
2019-05-28T08:06:54.205Z,93.21
2019-05-28T08:09:11.594Z,93.88
2019-05-28T08:11:40.243Z,92.02
2019-05-28T08:14:08.763Z,92.24
2019-05-28T08:16:50.050Z,90.74
2019-05-28T08:19:08.877Z,88.29
2019-05-28T08:21:37.622Z,89.41
2019-05-28T08:24:06.107Z,88.74
2019-05-28T08:26:34.816Z,87.24
2019-05-28T08:29:03.238Z,85.63
2019-05-28T08:31:31.676Z,86.79
2019-05-28T08:34:00.132Z,89.36
2019-05-28T08:36:28.565Z,88.76
2019-05-28T08:38:57.008Z,89.70
2019-05-28T08:41:25.710Z,88.60
2019-05-28T08:43:54.147Z,87.56
2019-05-28T08:46:22.582Z,87.40
2019-05-28T08:48:51.041Z,88.67
2019-05-28T08:51:19.523Z,88.56
2019-05-28T08:53:47.973Z,87.34
2019-05-28T08:56:16.678Z,85.86
2019-05-28T08:58:45.173Z,82.61
2019-05-28T09:01:13.700Z,84.76
2019-05-28T09:03:42.128Z,82.39
2019-05-28T09:06:10.645Z,83.93
2019-05-28T09:08:40.362Z,81.92
2019-05-28T09:11:09.386Z,81.11
2019-05-28T09:13:38.020Z,76.67
2019-05-28T09:16:06.534Z,78.81
2019-05-28T09:18:34.992Z,73.85
2019-05-28T09:21:03.511Z,72.65
2019-05-28T09:23:31.957Z,71.70
2019-05-28T09:26:00.409Z,72.43
2019-05-28T09:28:30.974Z,71.26
2019-05-28T09:30:59.137Z,71.28
2019-05-28T09:33:27.747Z,66.68
2019-05-28T09:36:08.072Z,66.76
2019-05-28T09:38:26.353Z,68.89
2019-05-28T09:40:54.807Z,76.42
2019-05-28T09:43:23.245Z,78.18
2019-05-28T09:45:51.663Z,74.80
2019-05-28T09:48:20.144Z,71.04
2019-05-28T09:50:51.756Z,81.76
2019-05-28T09:53:18.878Z,82.79
2019-05-28T09:55:47.510Z,81.62
2019-05-28T09:58:15.935Z,82.18
2019-05-28T10:00:57.297Z,84.20
2019-05-28T10:03:15.263Z,85.01
2019-05-28T10:05:58.340Z,84.02
2019-05-28T10:08:13.930Z,73.00
2019-05-28T10:10:42.452Z,72.60
2019-05-28T10:13:10.893Z,70.69
2019-05-28T10:15:39.395Z,75.06
2019-05-28T10:18:08.127Z,74.75
2019-05-28T10:20:38.155Z,71.20
2019-05-28T10:23:06.838Z,70.63
2019-05-28T10:25:35.298Z,69.03
2019-05-28T10:28:03.758Z,69.28
2019-05-28T10:30:32.274Z,71.07
2019-05-28T10:33:00.810Z,67.39
2019-05-28T10:35:30.194Z,64.65
2019-05-28T10:37:58.647Z,67.06
2019-05-28T10:40:27.737Z,66.54
2019-05-28T10:42:56.234Z,61.35
2019-05-28T10:45:25.047Z,61.51
2019-05-28T10:47:54.085Z,58.97
2019-05-28T10:50:23.015Z,58.44
2019-05-28T10:52:51.590Z,59.34
2019-05-28T10:55:20.169Z,61.06
2019-05-28T10:57:48.670Z,58.38
2019-05-28T11:00:18.016Z,59.72
2019-05-28T11:02:46.508Z,58.01
2019-05-28T11:05:16.746Z,56.52
2019-05-28T11:07:45.243Z,56.70
2019-05-28T11:10:23.725Z,56.98
2019-05-28T11:12:44.894Z,56.76
2019-05-28T11:15:14.991Z,55.23
2019-05-28T11:17:43.448Z,52.74
2019-05-28T11:20:14.595Z,53.84
2019-05-28T11:22:43.096Z,52.33
2019-05-28T11:25:12.600Z,54.02
2019-05-28T11:27:41.190Z,54.04
2019-05-28T11:30:12.709Z,51.78
2019-05-28T11:32:41.227Z,52.13
2019-05-28T11:35:10.602Z,53.43
2019-05-28T11:37:39.905Z,50.44
2019-05-28T11:40:12.579Z,51.43
2019-05-28T11:42:41.159Z,51.52
2019-05-28T11:45:13.157Z,52.12
2019-05-28T11:47:41.937Z,52.46
2019-05-28T11:50:10.880Z,54.77
2019-05-28T11:52:39.305Z,54.07
2019-05-28T11:55:14.039Z,48.92
2019-05-28T11:57:42.878Z,50.12
2019-05-28T12:00:12.349Z,46.87
2019-05-28T12:02:41.113Z,48.34
2019-05-28T12:05:10.708Z,47.38
2019-05-28T12:07:39.128Z,49.13
2019-05-28T12:10:08.819Z,52.09
2019-05-28T12:12:38.888Z,51.25
2019-05-28T12:15:12.050Z,49.87
2019-05-28T12:17:44.523Z,52.94
2019-05-28T12:20:13.934Z,51.04
2019-05-28T12:22:42.869Z,49.88
2019-05-28T12:25:13.553Z,48.91
2019-05-28T12:27:42.107Z,51.37
2019-05-28T12:30:17.803Z,48.94
2019-05-28T12:32:44.374Z,48.74
2019-05-28T12:35:27.371Z,49.72
2019-05-28T12:37:49.376Z,47.54
2019-05-28T12:40:15.394Z,47.10
2019-05-28T12:42:43.884Z,48.27
2019-05-28T12:45:13.577Z,47.46
2019-05-28T12:47:42.157Z,46.62
2019-05-28T12:50:19.797Z,45.14
2019-05-28T12:52:41.871Z,44.87
2019-05-28T12:55:12.746Z,45.28
2019-05-28T12:57:41.199Z,48.29
2019-05-28T13:00:11.806Z,47.92
2019-05-28T13:02:40.355Z,46.84
2019-05-28T13:05:11.839Z,45.75
2019-05-28T13:07:40.342Z,49.00
2019-05-28T13:10:09.359Z,52.11
2019-05-28T13:12:37.885Z,52.55
2019-05-28T13:15:07.859Z,53.29
2019-05-28T13:17:36.461Z,53.98
2019-05-28T13:20:09.130Z,55.93
2019-05-28T13:22:37.748Z,59.23
2019-05-28T13:25:07.291Z,61.21
2019-05-28T13:27:35.724Z,63.07
2019-05-28T13:30:07.448Z,63.32
2019-05-28T13:32:36.109Z,63.55
2019-05-28T13:35:09.311Z,60.83
2019-05-28T13:37:40.834Z,57.86
2019-05-28T13:40:11.205Z,57.79
2019-05-28T13:42:39.894Z,58.87
2019-05-28T13:45:09.443Z,57.96
2019-05-28T13:47:37.896Z,57.53
2019-05-28T13:50:08.244Z,58.97
2019-05-28T13:52:36.758Z,60.98
2019-05-28T13:55:12.712Z,59.89
2019-05-28T13:57:41.230Z,56.42
2019-05-28T14:00:12.387Z,55.75
2019-05-28T14:02:45.694Z,54.82
2019-05-28T14:05:13.173Z,54.96
2019-05-28T14:07:42.044Z,53.08
2019-05-28T14:10:11.249Z,52.73
2019-05-28T14:12:39.777Z,51.66
2019-05-28T14:15:09.642Z,50.84
2019-05-28T14:17:38.374Z,50.79
2019-05-28T14:20:09.490Z,49.90
2019-05-28T14:22:38.309Z,47.38
2019-05-28T14:25:08.448Z,47.77
2019-05-28T14:27:36.927Z,48.69
2019-05-28T14:30:10.985Z,49.30
2019-05-28T14:32:39.821Z,48.29
2019-05-28T14:35:08.598Z,48.43
2019-05-28T14:37:37.042Z,47.26
2019-05-28T14:40:07.215Z,47.87
2019-05-28T14:42:35.715Z,50.20
2019-05-28T14:45:08.792Z,50.52
2019-05-28T14:47:37.419Z,54.35
2019-05-28T14:50:09.229Z,53.93
2019-05-28T14:52:38.122Z,53.60
2019-05-28T14:55:08.402Z,52.72
2019-05-28T14:57:36.923Z,53.78
2019-05-28T15:00:08.544Z,53.02
2019-05-28T15:02:37.064Z,54.13
2019-05-28T15:05:07.752Z,53.95
2019-05-28T15:07:36.195Z,53.84
2019-05-28T15:10:08.567Z,52.25
2019-05-28T15:12:37.016Z,53.60
2019-05-28T15:15:10.725Z,51.70
2019-05-28T15:17:39.279Z,52.45
2019-05-28T15:20:09.362Z,51.81
2019-05-28T15:22:37.955Z,50.67
2019-05-28T15:25:07.955Z,51.16
2019-05-28T15:27:36.528Z,50.46
2019-05-28T15:30:10.127Z,51.52
2019-05-28T15:32:38.752Z,49.71
2019-05-28T15:35:09.010Z,48.25
2019-05-28T15:37:37.598Z,49.57
2019-05-28T15:40:07.143Z,48.53
2019-05-28T15:42:35.574Z,48.70
2019-05-28T15:45:06.050Z,48.65
2019-05-28T15:47:34.570Z,46.40
2019-05-28T15:50:03.607Z,48.02
2019-05-28T15:52:32.104Z,47.78
2019-05-28T15:55:00.605Z,45.91
2019-05-28T15:57:29.146Z,46.32
2019-05-28T15:59:57.580Z,46.94
2019-05-28T16:02:26.032Z,47.78
2019-05-28T16:04:54.463Z,48.41
2019-05-28T16:07:22.906Z,47.08
2019-05-28T16:09:56.013Z,47.69
2019-05-28T16:12:21.581Z,48.13
2019-05-28T16:14:50.053Z,48.31
2019-05-28T16:17:18.555Z,47.92
2019-05-28T16:19:47.002Z,48.01
2019-05-28T16:22:15.461Z,50.00
2019-05-28T16:24:54.108Z,50.72
2019-05-28T16:27:22.549Z,51.03
2019-05-28T16:29:51.003Z,52.10
2019-05-28T16:32:19.458Z,53.76
2019-05-28T16:34:47.968Z,52.51
2019-05-28T16:37:16.430Z,51.58
2019-05-28T16:39:47.455Z,52.01
2019-05-28T16:42:15.232Z,51.53
2019-05-28T16:44:43.659Z,51.29
2019-05-28T16:47:18.612Z,51.59
2019-05-28T16:49:42.714Z,51.83
2019-05-28T16:52:11.207Z,52.42
2019-05-28T16:54:39.724Z,53.02
2019-05-28T16:57:08.153Z,53.79
2019-05-28T16:59:36.588Z,52.78
2019-05-28T17:02:05.318Z,53.62
2019-05-28T17:04:33.797Z,53.32
2019-05-28T17:07:02.339Z,54.82
2019-05-28T17:09:30.767Z,54.00
2019-05-28T17:11:59.195Z,54.49
2019-05-28T17:14:27.628Z,55.35
2019-05-28T17:16:57.129Z,53.81
2019-05-28T17:19:25.598Z,51.99
2019-05-28T17:21:54.057Z,51.73
2019-05-28T17:24:22.531Z,51.93
2019-05-28T17:26:51.002Z,52.36
2019-05-28T17:29:19.499Z,52.49
2019-05-28T17:31:48.014Z,51.88
2019-05-28T17:34:16.445Z,53.00
2019-05-28T17:36:44.882Z,53.62
2019-05-28T17:39:13.562Z,53.68
2019-05-28T17:41:41.992Z,54.83
2019-05-28T17:44:10.419Z,55.16
2019-05-28T17:46:38.907Z,56.40
2019-05-28T17:49:07.335Z,56.93
2019-05-28T17:51:35.766Z,57.93
2019-05-28T17:54:04.668Z,57.18
2019-05-28T17:56:33.199Z,57.63
2019-05-28T17:59:01.641Z,58.40
2019-05-28T18:01:33.369Z,59.45
2019-05-28T18:04:01.812Z,62.10
2019-05-28T18:06:30.236Z,65.18
2019-05-28T18:08:58.704Z,66.88
2019-05-28T18:11:27.141Z,69.31
2019-05-28T18:13:55.565Z,71.53
2019-05-28T18:16:24.035Z,75.85
2019-05-28T18:18:52.467Z,79.83
2019-05-28T18:21:20.984Z,81.14
2019-05-28T18:23:49.610Z,83.13
2019-05-28T18:26:18.127Z,85.46
2019-05-28T18:28:46.553Z,85.68
2019-05-28T18:31:15.028Z,83.54
2019-05-28T18:33:43.644Z,84.29
2019-05-28T18:36:12.048Z,81.44
2019-05-28T18:38:43.549Z,80.09
2019-05-28T18:41:21.205Z,84.20
2019-05-28T18:43:41.022Z,82.81
2019-05-28T18:46:09.843Z,82.56
2019-05-28T18:48:38.658Z,79.64
2019-05-28T18:51:07.281Z,83.99
2019-05-28T18:53:35.741Z,85.85
2019-05-28T18:56:16.914Z,85.99
2019-05-28T18:58:35.831Z,85.14
2019-05-28T19:01:04.625Z,85.65
2019-05-28T19:03:33.229Z,84.62
2019-05-28T19:06:01.657Z,85.09
2019-05-28T19:08:30.280Z,86.52
2019-05-28T19:10:59.202Z,89.81
2019-05-28T19:13:27.680Z,88.03
2019-05-28T19:15:56.163Z,87.95
2019-05-28T19:18:24.607Z,91.25
2019-05-28T19:20:53.116Z,89.49
2019-05-28T19:23:21.644Z,89.11
2019-05-28T19:25:50.259Z,87.34
2019-05-28T19:28:18.764Z,88.12
2019-05-28T19:30:50.516Z,86.50
2019-05-28T19:33:17.887Z,82.40
2019-05-28T19:35:47.360Z,80.01
2019-05-28T19:38:16.964Z,79.39
2019-05-28T19:40:45.574Z,76.42
2019-05-28T19:43:14.109Z,77.65
2019-05-28T19:45:42.649Z,80.37
2019-05-28T19:48:11.107Z,78.16
2019-05-28T19:50:39.696Z,80.25
2019-05-28T19:53:08.414Z,77.57
2019-05-28T19:55:36.951Z,78.30
2019-05-28T19:58:10.271Z,74.15
2019-05-28T20:00:38.915Z,72.05
2019-05-28T20:03:07.557Z,72.51
2019-05-28T20:05:35.987Z,72.28
2019-05-28T20:08:04.537Z,73.06
2019-05-28T20:10:33.149Z,72.37
2019-05-28T20:13:01.644Z,72.65
2019-05-28T20:15:31.053Z,72.80
2019-05-28T20:17:59.661Z,73.63
2019-05-28T20:20:28.144Z,72.96
2019-05-28T20:22:56.784Z,75.22
2019-05-28T20:25:25.222Z,78.20
2019-05-28T20:27:53.967Z,81.13
2019-05-28T20:30:22.857Z,80.94
2019-05-28T20:32:51.297Z,82.26
2019-05-28T20:35:19.975Z,83.54
2019-05-28T20:37:48.699Z,83.23
2019-05-28T20:40:17.475Z,82.69
2019-05-28T20:42:46.195Z,81.69
2019-05-28T20:45:15.157Z,83.44
2019-05-28T20:47:43.580Z,83.56
2019-05-28T20:50:12.314Z,84.89
2019-05-28T20:52:41.020Z,84.47
2019-05-28T20:55:10.368Z,85.51
2019-05-28T20:57:38.891Z,85.89
2019-05-28T21:00:11.152Z,86.74
2019-05-28T21:02:39.651Z,85.25
2019-05-28T21:05:09.505Z,85.42
2019-05-28T21:07:38.042Z,86.69
2019-05-28T21:10:08.028Z,86.76
2019-05-28T21:12:44.028Z,86.02
2019-05-28T21:15:10.505Z,85.35
2019-05-28T21:17:39.001Z,85.91
2019-05-28T21:20:09.014Z,85.34
2019-05-28T21:22:37.479Z,86.69
2019-05-28T21:25:07.817Z,87.14
2019-05-28T21:27:36.315Z,86.12
2019-05-28T21:30:06.503Z,86.90
2019-05-28T21:32:35.106Z,86.32
2019-05-28T21:35:04.448Z,85.44
2019-05-28T21:37:32.903Z,86.72
2019-05-28T21:40:02.079Z,86.46
2019-05-28T21:42:30.623Z,87.28
2019-05-28T21:45:00.162Z,87.89
2019-05-28T21:47:28.710Z,89.53
2019-05-28T21:49:58.871Z,89.13
2019-05-28T21:52:27.399Z,90.56
2019-05-28T21:54:57.074Z,90.46
2019-05-28T21:57:25.697Z,89.50
2019-05-28T21:59:54.172Z,87.85
2019-05-28T22:02:22.735Z,89.37
2019-05-28T22:04:51.169Z,91.06
2019-05-28T22:07:19.639Z,90.40
2019-05-28T22:09:48.077Z,90.04
2019-05-28T22:12:16.512Z,89.39
2019-05-28T22:14:45.045Z,90.14
2019-05-28T22:17:13.515Z,90.37
2019-05-28T22:19:42.018Z,90.40
2019-05-28T22:22:10.468Z,89.79
2019-05-28T22:24:38.905Z,89.71
2019-05-28T22:27:07.346Z,90.21
2019-05-28T22:29:35.799Z,88.77
2019-05-28T22:32:04.996Z,86.94
2019-05-28T22:34:33.573Z,85.78
2019-05-28T22:37:02.422Z,88.38
2019-05-28T22:39:30.954Z,87.90
2019-05-28T22:41:59.649Z,87.01
2019-05-28T22:44:28.291Z,87.21
2019-05-28T22:46:57.036Z,88.22
2019-05-28T22:49:25.610Z,88.34
2019-05-28T22:51:54.083Z,88.66
2019-05-28T22:54:22.511Z,88.71
2019-05-28T22:56:50.948Z,88.49
2019-05-28T22:59:19.414Z,89.68
2019-05-28T23:01:47.857Z,90.14
2019-05-28T23:04:16.375Z,91.76
2019-05-28T23:06:44.828Z,92.10
2019-05-28T23:09:13.269Z,92.17
2019-05-28T23:11:41.739Z,91.91
2019-05-28T23:14:10.424Z,89.89
2019-05-28T23:16:38.896Z,89.17
2019-05-28T23:19:08.618Z,87.79
2019-05-28T23:21:37.343Z,86.95
2019-05-28T23:24:07.310Z,86.63
2019-05-28T23:26:35.886Z,89.03
2019-05-28T23:29:05.729Z,90.25
2019-05-28T23:31:34.417Z,90.48
2019-05-28T23:34:02.879Z,91.03
2019-05-28T23:36:31.426Z,90.93
2019-05-28T23:38:59.859Z,91.41
2019-05-28T23:41:28.316Z,91.06
2019-05-28T23:44:02.140Z,91.02
2019-05-28T23:46:26.946Z,91.21
2019-05-28T23:48:55.428Z,90.96
2019-05-28T23:51:23.896Z,90.55
2019-05-28T23:53:52.330Z,91.49
2019-05-28T23:56:20.770Z,91.49
2019-05-28T23:58:49.238Z,91.92
