createdAt,value
2022-09-06T00:00:08.781Z,71.30
2022-09-06T00:02:40.016Z,71.60
2022-09-06T00:05:07.968Z,71.80
2022-09-06T00:07:35.218Z,72.00
2022-09-06T00:10:02.223Z,72.20
2022-09-06T00:12:29.340Z,72.40
2022-09-06T00:14:57.208Z,72.50
2022-09-06T00:17:23.947Z,72.70
2022-09-06T00:19:50.682Z,72.90
2022-09-06T00:22:17.617Z,73.00
2022-09-06T00:24:44.545Z,73.10
2022-09-06T00:27:11.432Z,73.30
2022-09-06T00:29:38.243Z,73.50
2022-09-06T00:32:05.130Z,73.70
2022-09-06T00:34:32.100Z,73.80
2022-09-06T00:36:58.796Z,73.90
2022-09-06T00:39:25.592Z,74.20
2022-09-06T00:41:52.578Z,74.40
2022-09-06T00:44:19.452Z,74.70
2022-09-06T00:46:49.408Z,74.80
2022-09-06T00:49:24.341Z,74.90
2022-09-06T00:51:57.598Z,75.00
2022-09-06T00:54:24.545Z,75.30
2022-09-06T00:56:51.491Z,75.40
2022-09-06T00:59:18.587Z,75.60
2022-09-06T01:01:45.599Z,75.80
2022-09-06T01:04:13.241Z,76.20
2022-09-06T01:07:01.364Z,76.40
2022-09-06T01:09:55.869Z,76.50
2022-09-06T01:12:44.927Z,76.70
2022-09-06T01:15:23.251Z,76.80
2022-09-06T01:18:10.372Z,77.00
2022-09-06T01:20:41.952Z,77.20
2022-09-06T01:23:08.803Z,77.40
2022-09-06T01:26:10.471Z,77.80
2022-09-06T01:28:48.043Z,77.70
2022-09-06T01:31:38.702Z,78.10
2022-09-06T01:34:08.409Z,78.40
2022-09-06T01:37:06.172Z,78.50
2022-09-06T01:39:33.584Z,78.60
2022-09-06T01:42:12.188Z,78.70
2022-09-06T01:44:43.775Z,78.80
2022-09-06T01:47:24.897Z,78.80
2022-09-06T01:50:20.650Z,79.00
2022-09-06T01:53:09.245Z,79.20
2022-09-06T01:55:43.667Z,79.60
2022-09-06T01:58:21.371Z,79.70
2022-09-06T02:01:08.890Z,79.90
2022-09-06T02:03:47.034Z,80.10
2022-09-06T02:06:21.029Z,80.20
2022-09-06T02:08:53.170Z,80.50
2022-09-06T02:11:20.832Z,80.70
2022-09-06T02:13:56.532Z,81.00
2022-09-06T02:16:26.631Z,81.30
2022-09-06T02:19:03.450Z,81.50
2022-09-06T02:21:34.823Z,81.50
2022-09-06T02:24:06.227Z,81.80
2022-09-06T02:26:37.092Z,82.10
2022-09-06T02:29:04.770Z,82.30
2022-09-06T02:31:43.050Z,82.60
2022-09-06T02:34:13.601Z,82.70
2022-09-06T02:36:40.539Z,83.10
2022-09-06T02:39:07.384Z,83.20
2022-09-06T02:41:34.699Z,83.50
2022-09-06T02:44:01.681Z,83.60
2022-09-06T02:46:28.468Z,83.60
2022-09-06T02:48:55.311Z,83.80
2022-09-06T02:51:22.051Z,84.10
2022-09-06T02:53:48.804Z,84.20
2022-09-06T02:56:15.543Z,84.60
2022-09-06T02:58:42.322Z,85.00
2022-09-06T03:01:09.179Z,85.20
2022-09-06T03:03:36.026Z,85.30
2022-09-06T03:06:02.856Z,85.70
2022-09-06T03:08:33.380Z,85.90
2022-09-06T03:11:00.997Z,86.20
2022-09-06T03:13:27.797Z,86.40
2022-09-06T03:15:57.141Z,86.70
2022-09-06T03:18:25.254Z,86.90
2022-09-06T03:20:53.193Z,87.10
2022-09-06T03:23:23.579Z,87.30
2022-09-06T03:25:50.518Z,87.40
2022-09-06T03:28:18.360Z,87.50
2022-09-06T03:30:46.878Z,87.70
2022-09-06T03:33:14.769Z,87.90
2022-09-06T03:35:48.724Z,87.90
2022-09-06T03:38:15.465Z,88.00
2022-09-06T03:40:45.258Z,88.00
2022-09-06T03:43:12.024Z,88.00
2022-09-06T03:45:38.820Z,88.20
2022-09-06T03:48:05.688Z,88.20
2022-09-06T03:50:32.494Z,88.50
2022-09-06T03:52:59.250Z,88.70
2022-09-06T03:55:25.985Z,89.00
2022-09-06T03:57:52.827Z,89.10
2022-09-06T04:00:19.653Z,89.40
2022-09-06T04:02:46.487Z,89.70
2022-09-06T04:05:13.317Z,89.80
2022-09-06T04:07:40.263Z,90.00
2022-09-06T04:10:07.410Z,90.00
2022-09-06T04:12:34.880Z,90.10
2022-09-06T04:15:01.636Z,90.20
2022-09-06T04:17:28.395Z,90.30
2022-09-06T04:19:55.138Z,90.30
2022-09-06T04:22:21.859Z,90.40
2022-09-06T04:24:48.634Z,90.40
2022-09-06T04:27:15.416Z,90.50
2022-09-06T04:29:42.194Z,90.50
2022-09-06T04:32:08.970Z,90.50
2022-09-06T04:34:35.735Z,90.60
2022-09-06T04:37:02.475Z,90.70
2022-09-06T04:39:29.263Z,90.70
2022-09-06T04:41:56.028Z,90.70
2022-09-06T04:44:22.999Z,90.80
2022-09-06T04:46:49.882Z,90.90
2022-09-06T04:49:16.722Z,90.90
2022-09-06T04:51:43.549Z,91.00
2022-09-06T04:54:10.303Z,91.10
2022-09-06T04:56:37.058Z,91.20
2022-09-06T04:59:03.787Z,91.20
2022-09-06T05:01:30.623Z,91.20
2022-09-06T05:03:57.772Z,91.30
2022-09-06T05:06:25.748Z,91.30
2022-09-06T05:08:52.960Z,91.40
2022-09-06T05:11:20.659Z,91.50
2022-09-06T05:13:47.755Z,91.60
2022-09-06T05:16:14.687Z,91.60
2022-09-06T05:18:41.800Z,91.60
2022-09-06T05:21:08.949Z,91.70
2022-09-06T05:23:36.260Z,91.80
2022-09-06T05:26:03.885Z,91.70
2022-09-06T05:28:31.468Z,91.70
2022-09-06T05:31:07.697Z,91.70
2022-09-06T05:33:34.930Z,91.70
2022-09-06T05:36:03.898Z,91.80
2022-09-06T05:38:31.452Z,91.90
2022-09-06T05:40:58.397Z,91.90
2022-09-06T05:43:25.217Z,92.00
2022-09-06T05:45:52.162Z,92.50
2022-09-06T05:48:19.584Z,92.00
2022-09-06T05:50:46.543Z,91.90
2022-09-06T05:53:13.263Z,91.90
2022-09-06T05:55:42.905Z,92.00
2022-09-06T05:58:10.084Z,92.10
2022-09-06T06:00:36.805Z,92.00
2022-09-06T06:03:03.566Z,92.00
2022-09-06T06:05:30.701Z,92.10
2022-09-06T06:07:58.963Z,92.20
2022-09-06T06:10:25.769Z,92.10
2022-09-06T06:12:52.533Z,92.10
2022-09-06T06:15:19.307Z,92.10
2022-09-06T06:17:46.037Z,92.00
2022-09-06T06:20:12.895Z,92.00
2022-09-06T06:22:39.629Z,92.10
2022-09-06T06:25:06.772Z,92.10
2022-09-06T06:27:34.813Z,92.20
2022-09-06T06:30:01.565Z,92.30
2022-09-06T06:32:28.719Z,92.40
2022-09-06T06:34:55.498Z,92.50
2022-09-06T06:37:22.256Z,92.40
2022-09-06T06:39:49.059Z,92.20
2022-09-06T06:42:16.072Z,92.00
2022-09-06T06:44:53.319Z,91.80
2022-09-06T06:47:20.756Z,91.80
2022-09-06T06:49:48.555Z,91.90
2022-09-06T06:52:15.301Z,91.80
2022-09-06T06:54:42.065Z,91.80
2022-09-06T06:57:09.486Z,91.70
2022-09-06T06:59:36.371Z,91.50
2022-09-06T07:02:03.223Z,91.40
2022-09-06T07:04:30.119Z,91.40
2022-09-06T07:12:30.815Z,91.20
2022-09-06T07:14:57.598Z,91.20
2022-09-06T07:17:24.428Z,91.20
2022-09-06T07:22:38.546Z,90.50
2022-09-06T07:25:06.035Z,90.40
2022-09-06T07:27:49.176Z,90.40
2022-09-06T07:30:16.911Z,90.30
2022-09-06T07:32:43.741Z,90.10
2022-09-06T07:35:12.402Z,90.00
2022-09-06T07:37:39.289Z,90.50
2022-09-06T07:40:06.589Z,90.10
2022-09-06T07:42:36.365Z,90.10
2022-09-06T07:45:04.665Z,90.20
2022-09-06T07:53:12.669Z,89.60
2022-09-06T07:55:42.710Z,89.60
2022-09-06T07:58:09.548Z,89.20
2022-09-06T08:00:36.466Z,90.10
2022-09-06T08:03:03.287Z,89.20
2022-09-06T08:11:03.815Z,89.00
2022-09-06T08:13:30.795Z,89.60
2022-09-06T08:16:02.776Z,88.20
2022-09-06T08:18:29.715Z,87.20
2022-09-06T08:20:56.527Z,86.20
2022-09-06T08:23:23.567Z,85.70
2022-09-06T08:25:59.742Z,85.40
2022-09-06T08:28:28.780Z,85.10
2022-09-06T08:30:56.425Z,84.30
2022-09-06T08:33:25.599Z,83.80
2022-09-06T08:35:59.248Z,83.60
2022-09-06T08:38:27.797Z,83.30
2022-09-06T08:41:06.959Z,83.10
2022-09-06T08:43:34.252Z,83.30
2022-09-06T08:46:01.680Z,83.20
2022-09-06T08:48:33.434Z,82.50
2022-09-06T08:51:19.123Z,82.10
2022-09-06T08:53:48.684Z,81.60
2022-09-06T08:56:25.073Z,80.80
2022-09-06T08:59:08.242Z,81.40
2022-09-06T09:01:56.384Z,80.70
2022-09-06T09:04:26.164Z,80.30
2022-09-06T09:07:01.227Z,80.10
2022-09-06T09:09:31.277Z,80.30
2022-09-06T09:12:00.610Z,79.90
2022-09-06T09:14:36.127Z,79.50
2022-09-06T09:17:09.888Z,79.70
2022-09-06T09:19:42.540Z,79.30
2022-09-06T09:22:09.996Z,79.30
2022-09-06T09:24:37.458Z,79.20
2022-09-06T09:27:08.624Z,79.30
2022-09-06T09:32:46.290Z,79.00
2022-09-06T09:35:22.014Z,79.00
2022-09-06T09:38:03.573Z,79.10
2022-09-06T09:40:58.644Z,78.40
2022-09-06T09:43:36.006Z,77.50
2022-09-06T09:46:24.676Z,76.70
2022-09-06T09:49:08.116Z,75.90
2022-09-06T09:51:36.456Z,75.50
2022-09-06T09:54:06.454Z,75.10
2022-09-06T09:56:46.748Z,75.60
2022-09-06T09:59:30.062Z,75.70
2022-09-06T10:02:01.301Z,75.90
2022-09-06T10:04:45.067Z,75.60
2022-09-06T10:07:19.682Z,75.50
2022-09-06T10:10:02.038Z,75.20
2022-09-06T10:12:40.433Z,74.60
2022-09-06T10:15:13.056Z,74.50
2022-09-06T10:17:52.259Z,74.70
2022-09-06T10:20:19.133Z,74.30
2022-09-06T10:23:06.487Z,74.10
2022-09-06T10:25:57.551Z,74.30
2022-09-06T10:28:50.300Z,73.50
2022-09-06T10:31:29.243Z,72.50
2022-09-06T10:34:20.445Z,72.70
2022-09-06T10:37:07.553Z,72.90
2022-09-06T10:39:59.061Z,72.30
2022-09-06T10:42:34.670Z,71.80
2022-09-06T10:45:29.840Z,71.10
2022-09-06T10:48:25.150Z,70.70
2022-09-06T10:50:57.581Z,69.80
2022-09-06T10:53:49.522Z,68.70
2022-09-06T10:56:44.231Z,68.40
2022-09-06T11:02:26.906Z,68.40
2022-09-06T11:10:45.547Z,67.70
2022-09-06T11:13:20.929Z,67.90
2022-09-06T11:15:56.558Z,67.70
2022-09-06T11:18:29.703Z,66.30
2022-09-06T11:21:40.416Z,65.70
2022-09-06T11:24:14.975Z,65.90
2022-09-06T11:27:00.865Z,65.20
2022-09-06T11:29:30.402Z,65.20
2022-09-06T11:32:18.131Z,65.20
2022-09-06T11:34:57.746Z,65.00
2022-09-06T11:37:39.774Z,65.10
2022-09-06T11:40:29.228Z,65.00
2022-09-06T11:42:56.943Z,64.00
2022-09-06T11:45:43.737Z,64.50
2022-09-06T11:48:26.455Z,63.80
2022-09-06T11:50:58.901Z,64.10
2022-09-06T11:53:35.940Z,64.20
2022-09-06T11:56:02.658Z,64.30
2022-09-06T11:58:41.400Z,63.50
2022-09-06T12:01:13.942Z,62.60
2022-09-06T12:06:40.585Z,61.20
2022-09-06T12:09:27.823Z,60.10
2022-09-06T12:11:56.551Z,59.90
2022-09-06T12:14:42.547Z,59.10
2022-09-06T12:17:09.787Z,58.90
2022-09-06T12:19:44.867Z,58.40
2022-09-06T12:22:29.756Z,58.10
2022-09-06T12:25:18.426Z,57.70
2022-09-06T12:27:55.420Z,57.30
2022-09-06T12:30:44.076Z,56.90
2022-09-06T12:33:36.289Z,56.10
2022-09-06T12:36:15.633Z,55.50
2022-09-06T12:39:08.106Z,55.50
2022-09-06T12:41:48.493Z,55.20
2022-09-06T12:44:17.510Z,54.70
2022-09-06T12:46:48.713Z,54.70
2022-09-06T12:49:19.441Z,54.80
2022-09-06T12:51:46.624Z,54.50
2022-09-06T12:54:24.197Z,54.10
2022-09-06T12:56:51.853Z,53.30
2022-09-06T12:59:27.029Z,52.90
2022-09-06T13:02:05.720Z,52.30
2022-09-06T13:04:49.530Z,51.50
2022-09-06T13:07:18.638Z,51.50
2022-09-06T13:09:48.923Z,50.90
2022-09-06T13:12:26.231Z,50.40
2022-09-06T13:14:57.338Z,49.80
2022-09-06T13:17:29.389Z,49.70
2022-09-06T13:19:58.136Z,49.20
2022-09-06T13:22:45.141Z,48.30
2022-09-06T13:25:25.825Z,48.60
2022-09-06T13:27:58.197Z,47.90
2022-09-06T13:30:39.167Z,47.70
2022-09-06T13:33:07.521Z,47.40
2022-09-06T13:35:37.640Z,46.50
2022-09-06T13:38:20.819Z,46.30
2022-09-06T13:41:11.568Z,46.10
2022-09-06T13:43:45.931Z,45.20
2022-09-06T13:46:12.859Z,45.00
2022-09-06T13:48:39.988Z,44.40
2022-09-06T13:51:07.899Z,43.90
2022-09-06T13:53:35.567Z,43.30
2022-09-06T13:56:02.747Z,42.70
2022-09-06T13:58:29.911Z,42.30
2022-09-06T14:00:57.076Z,42.00
2022-09-06T14:03:31.097Z,41.90
2022-09-06T14:06:00.241Z,41.70
2022-09-06T14:08:38.810Z,41.40
2022-09-06T14:11:14.873Z,41.30
2022-09-06T14:13:41.794Z,40.90
2022-09-06T14:16:08.699Z,40.70
2022-09-06T14:18:36.251Z,40.20
2022-09-06T14:21:03.503Z,39.70
2022-09-06T14:23:30.446Z,39.70
2022-09-06T14:25:58.500Z,39.30
2022-09-06T14:28:26.796Z,38.60
2022-09-06T14:30:54.606Z,38.60
2022-09-06T14:33:21.799Z,38.40
2022-09-06T14:35:49.309Z,38.50
2022-09-06T14:38:16.278Z,37.90
2022-09-06T14:40:46.252Z,37.90
2022-09-06T14:43:13.363Z,37.80
2022-09-06T14:45:40.510Z,38.50
2022-09-06T14:48:07.718Z,37.00
2022-09-06T14:50:36.188Z,36.70
2022-09-06T14:53:06.389Z,37.70
2022-09-06T14:55:39.819Z,36.30
2022-09-06T14:58:06.932Z,36.50
2022-09-06T15:00:33.695Z,37.10
2022-09-06T15:03:00.573Z,37.10
2022-09-06T15:05:27.386Z,36.50
2022-09-06T15:07:54.155Z,37.60
2022-09-06T15:10:21.225Z,36.50
2022-09-06T15:12:48.000Z,36.30
2022-09-06T15:15:14.916Z,36.30
2022-09-06T15:17:42.105Z,36.40
2022-09-06T15:20:09.341Z,36.20
2022-09-06T15:22:36.569Z,36.10
2022-09-06T15:25:03.654Z,36.20
2022-09-06T15:27:32.368Z,36.20
2022-09-06T15:29:59.704Z,36.20
2022-09-06T15:32:26.630Z,36.20
2022-09-06T15:34:53.833Z,36.10
2022-09-06T15:37:20.935Z,36.10
2022-09-06T15:39:47.846Z,35.80
2022-09-06T15:42:15.267Z,35.90
2022-09-06T15:44:42.388Z,35.80
2022-09-06T15:47:09.242Z,35.80
2022-09-06T15:49:37.134Z,35.70
2022-09-06T15:52:06.002Z,35.50
2022-09-06T15:54:51.442Z,35.80
2022-09-06T15:57:18.946Z,35.50
2022-09-06T15:59:47.043Z,35.60
2022-09-06T16:02:14.721Z,35.80
2022-09-06T16:04:42.013Z,35.80
2022-09-06T16:07:09.822Z,35.10
2022-09-06T16:09:36.770Z,36.20
2022-09-06T16:12:04.177Z,36.30
2022-09-06T16:14:31.678Z,36.40
2022-09-06T16:16:58.597Z,36.30
2022-09-06T16:19:28.285Z,36.30
2022-09-06T16:21:55.164Z,36.40
2022-09-06T16:24:23.552Z,36.70
2022-09-06T16:26:50.744Z,36.80
2022-09-06T16:29:19.136Z,36.80
2022-09-06T16:31:46.617Z,37.10
2022-09-06T16:34:14.550Z,37.10
2022-09-06T16:36:41.893Z,37.30
2022-09-06T16:39:09.221Z,37.40
2022-09-06T16:41:42.368Z,37.50
2022-09-06T16:44:16.490Z,37.60
2022-09-06T16:46:49.202Z,37.70
2022-09-06T16:49:17.625Z,38.00
2022-09-06T16:51:44.970Z,38.10
2022-09-06T16:54:11.805Z,38.30
2022-09-06T16:56:39.448Z,38.80
2022-09-06T16:59:08.712Z,39.00
2022-09-06T17:01:37.344Z,39.20
2022-09-06T17:04:05.462Z,39.80
2022-09-06T17:06:42.091Z,39.80
2022-09-06T17:09:08.923Z,40.10
2022-09-06T17:11:37.745Z,40.50
2022-09-06T17:14:05.006Z,41.00
2022-09-06T17:16:50.319Z,41.40
2022-09-06T17:19:17.469Z,41.50
2022-09-06T17:21:44.639Z,41.70
2022-09-06T17:24:11.614Z,42.00
2022-09-06T17:26:39.625Z,42.30
2022-09-06T17:29:07.164Z,43.10
2022-09-06T17:31:34.858Z,42.80
2022-09-06T17:34:02.003Z,43.00
2022-09-06T17:36:31.650Z,43.20
2022-09-06T17:39:07.792Z,43.40
2022-09-06T17:41:46.257Z,43.70
2022-09-06T17:44:16.604Z,44.00
2022-09-06T17:46:56.905Z,44.40
2022-09-06T17:49:30.593Z,44.30
2022-09-06T17:51:58.043Z,44.80
2022-09-06T17:54:25.463Z,45.10
2022-09-06T17:56:52.599Z,45.20
2022-09-06T17:59:19.877Z,45.30
2022-09-06T18:01:47.083Z,45.70
2022-09-06T18:04:18.041Z,47.20
2022-09-06T18:06:46.734Z,45.90
2022-09-06T18:09:15.890Z,46.20
2022-09-06T18:11:45.655Z,46.40
2022-09-06T18:14:18.664Z,46.60
2022-09-06T18:16:47.977Z,46.90
2022-09-06T18:19:15.708Z,47.20
2022-09-06T18:21:42.568Z,47.50
2022-09-06T18:24:10.400Z,48.00
2022-09-06T18:26:37.792Z,48.00
2022-09-06T18:29:08.346Z,48.10
2022-09-06T18:31:35.646Z,48.10
2022-09-06T18:34:02.618Z,48.00
2022-09-06T18:36:32.435Z,48.50
2022-09-06T18:39:04.683Z,48.70
2022-09-06T18:41:51.956Z,48.80
2022-09-06T18:44:19.206Z,49.00
2022-09-06T18:46:46.210Z,49.10
2022-09-06T18:49:15.048Z,49.50
2022-09-06T18:51:42.177Z,49.70
2022-09-06T18:54:10.865Z,49.80
2022-09-06T18:56:38.455Z,50.00
2022-09-06T18:59:05.800Z,50.20
2022-09-06T19:01:34.774Z,50.40
2022-09-06T19:04:02.481Z,50.60
2022-09-06T19:06:31.379Z,50.80
2022-09-06T19:08:59.811Z,51.10
2022-09-06T19:11:27.169Z,51.20
2022-09-06T19:13:55.621Z,51.50
2022-09-06T19:16:24.027Z,51.70
2022-09-06T19:18:55.018Z,52.20
2022-09-06T19:21:23.369Z,52.20
2022-09-06T19:23:56.939Z,52.40
2022-09-06T19:26:24.994Z,52.70
2022-09-06T19:28:55.631Z,53.00
2022-09-06T19:31:24.139Z,53.20
2022-09-06T19:33:51.959Z,53.50
2022-09-06T19:36:20.016Z,53.80
2022-09-06T19:39:02.957Z,54.20
2022-09-06T19:41:32.043Z,54.20
2022-09-06T19:43:59.252Z,54.80
2022-09-06T19:46:27.005Z,55.10
2022-09-06T19:48:55.991Z,55.30
2022-09-06T19:51:23.956Z,55.40
2022-09-06T19:53:53.793Z,55.50
2022-09-06T19:56:23.360Z,55.80
2022-09-06T19:58:58.245Z,55.90
2022-09-06T20:01:29.115Z,56.10
2022-09-06T20:03:56.672Z,56.30
2022-09-06T20:06:23.718Z,56.40
2022-09-06T20:08:52.564Z,56.60
2022-09-06T20:11:21.152Z,56.80
2022-09-06T20:13:48.057Z,57.00
2022-09-06T20:16:15.727Z,57.20
2022-09-06T20:18:43.267Z,57.40
2022-09-06T20:21:10.795Z,57.40
2022-09-06T20:23:37.606Z,57.70
2022-09-06T20:26:13.539Z,58.10
2022-09-06T20:28:41.152Z,58.30
2022-09-06T20:31:10.840Z,58.60
2022-09-06T20:33:38.098Z,58.80
2022-09-06T20:36:07.602Z,59.00
2022-09-06T20:38:40.828Z,59.20
2022-09-06T20:41:15.955Z,59.50
2022-09-06T20:43:43.080Z,59.70
2022-09-06T20:46:16.027Z,59.90
2022-09-06T20:48:45.459Z,60.10
2022-09-06T20:51:19.343Z,60.30
2022-09-06T20:53:55.250Z,60.60
2022-09-06T20:56:27.443Z,60.70
2022-09-06T20:58:56.574Z,61.00
2022-09-06T21:01:25.862Z,61.30
2022-09-06T21:03:58.591Z,61.70
2022-09-06T21:06:27.655Z,61.80
2022-09-06T21:08:55.257Z,62.10
2022-09-06T21:11:22.408Z,62.40
2022-09-06T21:13:51.225Z,62.60
2022-09-06T21:16:24.835Z,62.90
2022-09-06T21:18:57.184Z,63.30
2022-09-06T21:21:25.487Z,63.60
2022-09-06T21:23:52.941Z,64.10
2022-09-06T21:26:20.207Z,64.40
2022-09-06T21:28:48.140Z,64.70
2022-09-06T21:31:29.766Z,64.90
2022-09-06T21:33:58.575Z,65.10
2022-09-06T21:36:30.502Z,65.60
2022-09-06T21:38:59.550Z,66.00
2022-09-06T21:41:28.135Z,66.30
2022-09-06T21:43:57.241Z,66.80
2022-09-06T21:46:31.769Z,67.20
2022-09-06T21:49:02.613Z,67.50
2022-09-06T21:51:29.385Z,67.90
2022-09-06T21:53:56.971Z,68.00
2022-09-06T21:56:24.453Z,68.20
2022-09-06T21:58:56.714Z,68.40
2022-09-06T22:01:28.573Z,68.60
2022-09-06T22:03:55.773Z,68.80
2022-09-06T22:06:25.038Z,69.00
2022-09-06T22:08:52.282Z,69.20
2022-09-06T22:11:21.366Z,70.60
2022-09-06T22:13:49.529Z,69.70
2022-09-06T22:16:18.627Z,70.00
2022-09-06T22:18:46.358Z,70.60
2022-09-06T22:21:18.427Z,70.70
2022-09-06T22:23:53.895Z,70.80
2022-09-06T22:26:21.593Z,70.90
2022-09-06T22:28:52.566Z,71.10
2022-09-06T22:31:19.435Z,71.00
2022-09-06T22:33:46.290Z,71.20
2022-09-06T22:36:13.132Z,71.20
2022-09-06T22:38:39.924Z,71.50
2022-09-06T22:41:06.734Z,71.80
2022-09-06T22:43:33.519Z,71.90
2022-09-06T22:46:08.557Z,72.30
2022-09-06T22:48:36.071Z,72.40
2022-09-06T22:51:04.154Z,73.80
2022-09-06T22:53:31.932Z,73.00
2022-09-06T22:55:58.878Z,73.40
2022-09-06T22:58:29.524Z,73.60
2022-09-06T23:00:56.933Z,74.00
2022-09-06T23:03:23.769Z,73.60
2022-09-06T23:05:50.656Z,74.50
2022-09-06T23:08:17.451Z,74.70
2022-09-06T23:10:44.510Z,75.10
2022-09-06T23:13:11.715Z,75.60
2022-09-06T23:15:40.708Z,75.90
2022-09-06T23:18:08.358Z,76.00
2022-09-06T23:20:37.044Z,76.40
2022-09-06T23:23:04.787Z,76.70
2022-09-06T23:25:31.879Z,77.10
2022-09-06T23:28:00.178Z,77.40
2022-09-06T23:30:27.077Z,77.70
2022-09-06T23:32:56.309Z,78.00
2022-09-06T23:35:23.822Z,78.20
2022-09-06T23:37:51.274Z,78.60
2022-09-06T23:40:19.503Z,79.00
2022-09-06T23:42:46.974Z,79.20
2022-09-06T23:45:14.018Z,79.60
2022-09-06T23:47:41.535Z,80.00
2022-09-06T23:50:09.031Z,80.30
2022-09-06T23:52:35.913Z,80.70
2022-09-06T23:55:03.338Z,81.00
2022-09-06T23:57:30.414Z,81.20
2022-09-06T23:59:57.237Z,81.60
