createdAt,value
2023-02-28T00:00:40.141Z,2.42
2023-02-28T00:03:07.798Z,2.45
2023-02-28T00:05:39.331Z,2.47
2023-02-28T00:08:06.942Z,2.05
2023-02-28T00:10:34.833Z,2.28
2023-02-28T00:13:05.709Z,2.30
2023-02-28T00:15:34.847Z,2.47
2023-02-28T00:18:04.392Z,2.25
2023-02-28T00:20:32.177Z,2.42
2023-02-28T00:22:59.678Z,2.47
2023-02-28T00:25:27.463Z,2.50
2023-02-28T00:27:55.113Z,2.42
2023-02-28T00:30:24.537Z,2.30
2023-02-28T00:32:52.909Z,2.20
2023-02-28T00:35:20.642Z,2.90
2023-02-28T00:37:49.775Z,2.67
2023-02-28T00:40:17.564Z,2.60
2023-02-28T00:42:45.285Z,2.55
2023-02-28T00:45:12.984Z,2.28
2023-02-28T00:47:40.874Z,2.53
2023-02-28T00:50:10.225Z,2.30
2023-02-28T00:52:37.683Z,3.08
2023-02-28T00:55:06.483Z,2.83
2023-02-28T00:57:34.065Z,2.63
2023-02-28T01:00:01.316Z,2.22
2023-02-28T01:02:29.035Z,2.65
2023-02-28T01:04:57.966Z,2.95
2023-02-28T01:07:25.425Z,2.38
2023-02-28T01:09:53.077Z,2.50
2023-02-28T01:12:20.478Z,2.60
2023-02-28T01:14:47.880Z,2.28
2023-02-28T01:17:15.368Z,2.20
2023-02-28T01:19:43.478Z,2.85
2023-02-28T01:22:10.811Z,2.45
2023-02-28T01:24:39.074Z,2.72
2023-02-28T01:27:06.630Z,2.60
2023-02-28T01:29:34.153Z,2.33
2023-02-28T01:32:01.428Z,2.20
2023-02-28T01:34:28.935Z,2.83
2023-02-28T01:36:56.520Z,2.28
2023-02-28T01:39:24.190Z,2.30
2023-02-28T01:41:51.532Z,2.40
2023-02-28T01:44:56.510Z,2.95
2023-02-28T01:47:28.106Z,2.45
2023-02-28T01:49:56.520Z,2.92
2023-02-28T01:52:26.073Z,2.40
2023-02-28T01:54:56.538Z,2.30
2023-02-28T01:57:31.031Z,2.60
2023-02-28T02:00:08.887Z,3.05
2023-02-28T02:02:38.408Z,3.22
2023-02-28T02:05:17.612Z,2.45
2023-02-28T02:07:48.716Z,2.42
2023-02-28T02:10:19.136Z,2.20
2023-02-28T02:13:17.516Z,2.38
2023-02-28T02:15:58.097Z,2.25
2023-02-28T02:18:32.957Z,2.28
2023-02-28T02:21:06.554Z,2.25
2023-02-28T02:24:03.703Z,2.30
2023-02-28T02:26:39.964Z,2.05
2023-02-28T02:29:19.408Z,2.33
2023-02-28T02:32:03.803Z,2.13
2023-02-28T02:34:45.573Z,2.30
2023-02-28T02:37:40.552Z,2.30
2023-02-28T02:40:17.013Z,2.50
2023-02-28T02:43:06.026Z,2.63
2023-02-28T02:45:42.673Z,2.40
2023-02-28T02:48:14.760Z,2.40
2023-02-28T02:50:48.913Z,2.22
2023-02-28T02:53:21.566Z,2.50
2023-02-28T02:55:55.328Z,2.38
2023-02-28T02:58:33.163Z,2.30
2023-02-28T03:01:03.670Z,2.33
2023-02-28T03:03:33.507Z,2.50
2023-02-28T03:06:02.672Z,2.15
2023-02-28T03:08:34.935Z,2.15
2023-02-28T03:11:10.165Z,1.95
2023-02-28T03:13:43.791Z,2.20
2023-02-28T03:16:29.566Z,2.33
2023-02-28T03:19:15.415Z,2.63
2023-02-28T03:22:02.314Z,2.63
2023-02-28T03:24:46.704Z,2.05
2023-02-28T03:27:25.865Z,2.47
2023-02-28T03:30:22.679Z,2.30
2023-02-28T03:33:13.814Z,2.83
2023-02-28T03:35:51.095Z,2.53
2023-02-28T03:38:34.920Z,1.65
2023-02-28T03:41:17.226Z,2.20
2023-02-28T03:43:50.353Z,2.22
2023-02-28T03:46:22.273Z,2.60
2023-02-28T03:48:56.820Z,2.85
2023-02-28T03:51:27.409Z,2.42
2023-02-28T03:54:00.972Z,2.85
2023-02-28T03:56:41.669Z,2.65
2023-02-28T03:59:21.460Z,3.33
2023-02-28T04:01:50.146Z,3.67
2023-02-28T04:04:18.426Z,3.45
2023-02-28T04:06:46.474Z,3.15
2023-02-28T04:09:15.809Z,3.50
2023-02-28T04:11:50.810Z,2.92
2023-02-28T04:14:18.808Z,3.05
2023-02-28T04:16:46.954Z,3.63
2023-02-28T04:19:15.764Z,3.05
2023-02-28T04:21:49.463Z,3.58
2023-02-28T04:24:21.205Z,3.70
2023-02-28T04:26:51.413Z,3.50
2023-02-28T04:29:28.215Z,3.60
2023-02-28T04:31:59.065Z,3.28
2023-02-28T04:34:28.311Z,4.30
2023-02-28T04:37:12.044Z,3.53
2023-02-28T04:39:41.532Z,3.72
2023-02-28T04:42:10.588Z,4.32
2023-02-28T04:44:37.929Z,3.97
2023-02-28T04:47:05.278Z,3.70
2023-02-28T04:49:32.983Z,4.22
2023-02-28T04:52:00.862Z,4.10
2023-02-28T04:54:29.406Z,3.60
2023-02-28T04:56:57.269Z,3.35
2023-02-28T04:59:25.257Z,3.72
2023-02-28T05:01:52.513Z,4.07
2023-02-28T05:04:20.131Z,3.58
2023-02-28T05:06:48.163Z,3.70
2023-02-28T05:09:15.855Z,3.35
2023-02-28T05:11:43.427Z,3.47
2023-02-28T05:14:15.440Z,4.30
2023-02-28T05:16:43.919Z,3.70
2023-02-28T05:19:11.595Z,3.80
2023-02-28T05:21:53.605Z,3.45
2023-02-28T05:24:24.509Z,4.32
2023-02-28T05:26:53.986Z,3.67
2023-02-28T05:29:23.304Z,4.20
2023-02-28T05:31:51.308Z,3.78
2023-02-28T05:34:19.433Z,3.97
2023-02-28T05:36:47.013Z,4.63
2023-02-28T05:39:14.607Z,5.90
2023-02-28T05:41:43.619Z,5.78
2023-02-28T05:44:11.709Z,4.78
2023-02-28T05:46:39.675Z,6.80
2023-02-28T05:49:07.398Z,4.70
2023-02-28T05:51:38.059Z,5.13
2023-02-28T05:54:05.880Z,4.78
2023-02-28T05:56:35.615Z,4.97
2023-02-28T05:59:03.106Z,4.45
2023-02-28T06:01:39.466Z,4.60
2023-02-28T06:04:19.280Z,4.78
2023-02-28T06:06:50.761Z,5.07
2023-02-28T06:09:19.144Z,4.65
2023-02-28T06:11:46.362Z,4.50
2023-02-28T06:14:18.953Z,5.43
2023-02-28T06:16:46.915Z,4.68
2023-02-28T06:19:14.769Z,4.72
2023-02-28T06:21:42.557Z,4.90
2023-02-28T06:24:09.951Z,4.60
2023-02-28T06:26:37.811Z,4.93
2023-02-28T06:29:05.409Z,4.65
2023-02-28T06:31:33.413Z,4.47
2023-02-28T06:34:01.078Z,4.65
2023-02-28T06:36:28.809Z,5.22
2023-02-28T06:38:57.132Z,4.68
2023-02-28T06:41:28.940Z,4.85
2023-02-28T06:43:56.572Z,5.03
2023-02-28T06:46:24.547Z,4.38
2023-02-28T06:48:52.019Z,4.28
2023-02-28T06:51:23.474Z,5.00
2023-02-28T06:53:52.275Z,5.05
2023-02-28T06:56:21.459Z,10.70
2023-02-28T06:58:51.528Z,5.55
2023-02-28T07:01:20.637Z,5.57
2023-02-28T07:03:53.164Z,5.47
2023-02-28T07:06:23.942Z,5.93
2023-02-28T07:08:54.252Z,4.55
2023-02-28T07:11:27.053Z,5.30
2023-02-28T07:13:56.131Z,5.65
2023-02-28T07:16:24.555Z,4.82
2023-02-28T07:18:54.968Z,5.82
2023-02-28T07:21:23.032Z,5.03
2023-02-28T07:23:51.064Z,4.75
2023-02-28T07:26:21.253Z,4.60
2023-02-28T07:28:56.017Z,4.63
2023-02-28T07:31:30.767Z,3.72
2023-02-28T07:33:59.603Z,4.97
2023-02-28T07:36:27.252Z,5.53
2023-02-28T07:38:54.808Z,4.13
2023-02-28T07:41:24.955Z,4.30
2023-02-28T07:43:57.155Z,4.75
2023-02-28T07:46:25.189Z,4.68
2023-02-28T07:48:52.729Z,4.20
2023-02-28T07:51:20.378Z,4.50
2023-02-28T07:53:47.964Z,4.50
2023-02-28T07:56:15.480Z,4.82
2023-02-28T07:58:42.970Z,4.72
2023-02-28T08:01:11.764Z,5.00
2023-02-28T08:03:40.863Z,5.72
2023-02-28T08:06:16.286Z,3.65
2023-02-28T08:08:48.919Z,4.15
2023-02-28T08:11:17.377Z,4.20
2023-02-28T08:13:46.418Z,4.70
2023-02-28T08:16:22.954Z,4.55
2023-02-28T08:18:52.434Z,5.43
2023-02-28T08:21:21.220Z,4.93
2023-02-28T08:23:52.375Z,5.53
2023-02-28T08:26:20.976Z,4.70
2023-02-28T08:28:49.007Z,4.85
2023-02-28T08:31:21.211Z,6.80
2023-02-28T08:33:50.904Z,5.18
2023-02-28T08:36:18.869Z,4.10
2023-02-28T08:38:47.073Z,5.43
2023-02-28T08:41:14.713Z,5.68
2023-02-28T08:43:43.777Z,4.25
2023-02-28T08:46:15.232Z,3.53
2023-02-28T08:48:43.704Z,4.28
2023-02-28T08:51:14.262Z,3.10
2023-02-28T08:53:41.949Z,2.83
2023-02-28T08:56:14.847Z,3.25
2023-02-28T08:58:42.514Z,2.75
2023-02-28T09:01:31.025Z,3.45
2023-02-28T09:03:59.698Z,2.90
2023-02-28T09:06:29.213Z,3.42
2023-02-28T09:09:02.128Z,4.10
2023-02-28T09:11:30.351Z,3.95
2023-02-28T09:14:00.289Z,5.45
2023-02-28T09:16:30.008Z,4.30
2023-02-28T09:18:58.508Z,4.78
2023-02-28T09:21:27.179Z,3.72
2023-02-28T09:23:54.948Z,6.95
2023-02-28T09:26:32.506Z,3.90
2023-02-28T09:29:07.667Z,5.93
2023-02-28T09:31:36.096Z,6.30
2023-02-28T09:34:05.688Z,4.65
2023-02-28T09:36:43.522Z,3.15
2023-02-28T09:39:13.371Z,3.58
2023-02-28T09:41:51.806Z,2.42
2023-02-28T09:44:36.112Z,2.38
2023-02-28T09:47:26.954Z,2.35
2023-02-28T09:49:57.492Z,1.90
2023-02-28T09:52:30.994Z,2.87
2023-02-28T09:55:13.951Z,1.95
2023-02-28T09:57:43.357Z,2.28
2023-02-28T10:00:20.010Z,2.42
2023-02-28T10:03:12.259Z,2.70
2023-02-28T10:06:01.840Z,2.55
2023-02-28T10:08:34.956Z,8.90
2023-02-28T10:11:07.668Z,2.67
2023-02-28T10:13:57.053Z,5.00
2023-02-28T10:16:31.586Z,3.17
2023-02-28T10:19:21.498Z,2.60
2023-02-28T10:22:01.502Z,3.72
2023-02-28T10:24:41.037Z,3.08
2023-02-28T10:27:19.709Z,2.25
2023-02-28T10:29:50.201Z,2.05
2023-02-28T10:32:29.244Z,2.67
2023-02-28T10:35:22.003Z,2.00
2023-02-28T10:37:54.065Z,3.20
2023-02-28T10:40:21.463Z,1.92
2023-02-28T10:43:04.917Z,1.90
2023-02-28T10:45:35.898Z,3.15
2023-02-28T10:48:15.106Z,2.08
2023-02-28T10:50:49.442Z,2.78
2023-02-28T10:53:25.920Z,2.88
2023-02-28T10:56:11.806Z,4.28
2023-02-28T10:58:59.556Z,2.30
2023-02-28T11:01:39.745Z,2.10
2023-02-28T11:04:25.355Z,3.50
2023-02-28T11:07:22.166Z,2.95
2023-02-28T11:09:56.306Z,2.42
2023-02-28T11:12:30.453Z,1.70
2023-02-28T11:15:06.744Z,2.17
2023-02-28T11:17:34.650Z,2.10
2023-02-28T11:20:08.375Z,2.05
2023-02-28T11:22:40.067Z,2.47
2023-02-28T11:25:31.063Z,2.58
2023-02-28T11:28:02.563Z,3.38
2023-02-28T11:30:41.583Z,3.78
2023-02-28T11:33:32.362Z,3.00
2023-02-28T11:36:09.924Z,1.98
2023-02-28T11:38:38.695Z,2.38
2023-02-28T11:41:17.446Z,2.30
2023-02-28T11:44:22.399Z,2.92
2023-02-28T11:47:10.636Z,3.90
2023-02-28T11:49:47.876Z,3.42
2023-02-28T11:52:29.554Z,4.47
2023-02-28T11:55:31.738Z,5.18
2023-02-28T11:58:12.317Z,2.78
2023-02-28T12:00:39.682Z,4.00
2023-02-28T12:03:40.253Z,3.80
2023-02-28T12:06:24.380Z,2.25
2023-02-28T12:09:14.942Z,2.60
2023-02-28T12:12:19.300Z,2.53
2023-02-28T12:15:23.261Z,2.65
2023-02-28T12:17:56.756Z,4.20
2023-02-28T12:20:32.147Z,4.63
2023-02-28T12:23:12.529Z,4.57
2023-02-28T12:26:02.164Z,4.15
2023-02-28T12:28:39.090Z,2.75
2023-02-28T12:31:19.546Z,2.70
2023-02-28T12:33:52.797Z,5.05
2023-02-28T12:36:27.170Z,3.03
2023-02-28T12:38:58.017Z,3.05
2023-02-28T12:41:52.752Z,5.07
2023-02-28T12:44:36.311Z,2.53
2023-02-28T12:47:10.925Z,3.00
2023-02-28T12:49:57.592Z,3.03
2023-02-28T12:52:49.202Z,2.10
2023-02-28T12:55:29.546Z,2.38
2023-02-28T12:58:21.448Z,2.17
2023-02-28T13:01:14.298Z,2.10
2023-02-28T13:03:59.676Z,2.83
2023-02-28T13:06:54.906Z,2.30
2023-02-28T13:09:22.915Z,3.97
2023-02-28T13:11:52.787Z,3.15
2023-02-28T13:14:25.245Z,3.22
2023-02-28T13:17:04.647Z,2.05
2023-02-28T13:19:34.896Z,1.95
2023-02-28T13:22:04.652Z,2.45
2023-02-28T13:24:43.415Z,1.95
2023-02-28T13:27:11.058Z,1.90
2023-02-28T13:29:42.396Z,2.13
2023-02-28T13:32:10.330Z,2.28
2023-02-28T13:34:53.008Z,2.78
2023-02-28T13:37:24.060Z,2.72
2023-02-28T13:39:54.482Z,2.17
2023-02-28T13:42:50.881Z,1.73
2023-02-28T13:45:41.470Z,2.10
2023-02-28T13:48:31.599Z,2.88
2023-02-28T13:50:59.252Z,2.22
2023-02-28T13:53:51.355Z,3.08
2023-02-28T13:56:59.248Z,2.65
2023-02-28T13:59:38.183Z,1.58
2023-02-28T14:02:44.387Z,1.55
2023-02-28T14:05:18.835Z,2.03
2023-02-28T14:07:50.312Z,2.25
2023-02-28T14:10:32.555Z,3.05
2023-02-28T14:13:45.765Z,1.45
2023-02-28T14:16:25.774Z,1.80
2023-02-28T14:18:57.160Z,1.55
2023-02-28T14:21:37.002Z,1.73
2023-02-28T14:24:22.808Z,2.03
2023-02-28T14:27:00.495Z,1.92
2023-02-28T14:30:08.333Z,1.80
2023-02-28T14:32:48.450Z,2.50
2023-02-28T14:35:46.985Z,1.65
2023-02-28T14:38:29.042Z,2.05
2023-02-28T14:41:02.243Z,2.53
2023-02-28T14:43:37.824Z,2.75
2023-02-28T14:46:20.287Z,3.78
2023-02-28T14:48:50.781Z,2.13
2023-02-28T14:51:24.607Z,1.85
2023-02-28T14:53:58.249Z,2.40
2023-02-28T14:56:38.556Z,1.48
2023-02-28T14:59:24.461Z,1.90
2023-02-28T15:01:53.077Z,1.63
2023-02-28T15:04:34.166Z,1.58
2023-02-28T15:07:17.042Z,1.17
2023-02-28T15:09:44.855Z,1.73
2023-02-28T15:12:16.364Z,1.77
2023-02-28T15:14:45.383Z,1.90
2023-02-28T15:17:23.553Z,4.93
2023-02-28T15:19:54.207Z,2.47
2023-02-28T15:22:38.353Z,4.65
2023-02-28T15:25:09.148Z,2.17
2023-02-28T15:27:46.050Z,6.60
2023-02-28T15:30:21.233Z,4.63
2023-02-28T15:33:23.789Z,4.32
2023-02-28T15:35:52.901Z,2.00
2023-02-28T15:38:27.720Z,4.38
2023-02-28T15:40:57.301Z,1.88
2023-02-28T15:43:45.939Z,2.83
2023-02-28T15:46:15.350Z,2.13
2023-02-28T15:48:51.837Z,1.65
2023-02-28T15:51:24.470Z,1.30
2023-02-28T15:54:01.845Z,1.33
2023-02-28T15:56:40.225Z,1.88
2023-02-28T15:59:13.999Z,1.50
2023-02-28T16:01:41.689Z,2.50
2023-02-28T16:04:20.688Z,1.92
2023-02-28T16:07:17.636Z,1.90
2023-02-28T16:09:49.391Z,1.83
2023-02-28T16:12:17.391Z,1.20
2023-02-28T16:14:46.421Z,1.50
2023-02-28T16:17:28.590Z,1.42
2023-02-28T16:19:57.333Z,2.47
2023-02-28T16:22:25.987Z,8.90
2023-02-28T16:24:54.429Z,3.83
2023-02-28T16:27:36.357Z,1.48
2023-02-28T16:30:07.441Z,1.90
2023-02-28T16:32:37.687Z,1.73
2023-02-28T16:35:11.179Z,1.10
2023-02-28T16:37:39.250Z,1.33
2023-02-28T16:40:10.083Z,1.33
2023-02-28T16:45:07.811Z,0.98
2023-02-28T16:47:35.703Z,1.20
2023-02-28T16:50:06.137Z,1.23
2023-02-28T16:52:33.624Z,1.65
2023-02-28T16:55:01.352Z,2.28
2023-02-28T16:57:28.891Z,2.20
2023-02-28T16:59:56.561Z,1.50
2023-02-28T17:02:27.299Z,1.88
2023-02-28T17:04:55.525Z,2.45
2023-02-28T17:07:23.095Z,1.90
2023-02-28T17:09:50.870Z,2.00
2023-02-28T17:12:19.653Z,2.10
2023-02-28T17:14:52.959Z,1.40
2023-02-28T17:17:22.996Z,2.20
2023-02-28T17:20:00.716Z,2.00
2023-02-28T17:22:29.429Z,3.05
2023-02-28T17:24:57.889Z,2.70
2023-02-28T17:27:40.405Z,2.72
2023-02-28T17:30:29.213Z,2.20
2023-02-28T17:33:02.962Z,2.58
2023-02-28T17:35:32.540Z,2.08
2023-02-28T17:38:04.182Z,3.40
2023-02-28T17:41:02.292Z,2.50
2023-02-28T17:43:30.416Z,1.95
2023-02-28T17:46:02.076Z,2.65
2023-02-28T17:48:48.983Z,2.00
2023-02-28T17:51:25.624Z,1.92
2023-02-28T17:53:54.315Z,1.98
2023-02-28T17:56:31.877Z,2.05
2023-02-28T17:59:10.439Z,1.95
2023-02-28T18:01:38.572Z,2.60
2023-02-28T18:04:10.842Z,2.47
2023-02-28T18:06:50.822Z,2.78
2023-02-28T18:09:24.736Z,2.30
2023-02-28T18:11:57.146Z,1.90
2023-02-28T18:14:29.034Z,1.90
2023-02-28T18:17:02.634Z,1.80
2023-02-28T18:19:41.961Z,1.48
2023-02-28T18:22:10.016Z,2.17
2023-02-28T18:24:51.380Z,1.45
2023-02-28T18:27:19.649Z,1.80
2023-02-28T18:29:53.568Z,1.60
2023-02-28T18:32:24.310Z,2.47
2023-02-28T18:34:56.641Z,2.58
2023-02-28T18:37:33.086Z,1.77
2023-02-28T18:40:04.330Z,1.95
2023-02-28T18:44:59.182Z,2.55
2023-02-28T18:47:27.133Z,2.70
2023-02-28T18:49:54.881Z,2.20
2023-02-28T18:52:22.987Z,2.20
2023-02-28T18:54:54.232Z,2.25
2023-02-28T18:57:25.078Z,5.25
2023-02-28T18:59:52.586Z,2.15
2023-02-28T19:02:20.122Z,2.45
2023-02-28T19:04:48.816Z,2.60
2023-02-28T19:07:16.673Z,1.98
2023-02-28T19:09:44.350Z,1.88
2023-02-28T19:12:21.758Z,2.28
2023-02-28T19:15:04.697Z,2.13
2023-02-28T19:17:34.044Z,2.53
2023-02-28T19:20:10.946Z,3.05
2023-02-28T19:22:40.519Z,3.53
2023-02-28T19:25:08.371Z,2.88
2023-02-28T19:27:36.293Z,3.00
2023-02-28T19:30:04.871Z,2.88
2023-02-28T19:32:32.603Z,3.22
2023-02-28T19:35:00.342Z,2.78
2023-02-28T19:37:28.018Z,3.22
2023-02-28T19:39:57.231Z,2.30
2023-02-28T19:42:28.756Z,2.10
2023-02-28T19:44:56.333Z,3.05
2023-02-28T19:47:24.028Z,3.05
2023-02-28T19:49:54.890Z,2.55
2023-02-28T19:52:23.581Z,2.28
2023-02-28T19:54:52.038Z,2.78
2023-02-28T19:57:26.118Z,2.05
2023-02-28T19:59:57.085Z,2.17
2023-02-28T20:02:24.875Z,1.95
2023-02-28T20:04:54.403Z,2.50
2023-02-28T20:07:22.310Z,2.90
2023-02-28T20:09:50.281Z,2.30
2023-02-28T20:12:26.079Z,3.80
2023-02-28T20:14:58.375Z,2.63
2023-02-28T20:17:25.965Z,2.80
2023-02-28T20:19:54.022Z,3.20
2023-02-28T20:22:22.180Z,3.28
2023-02-28T20:24:50.482Z,3.80
2023-02-28T20:27:18.294Z,3.35
2023-02-28T20:29:46.298Z,2.85
2023-02-28T20:32:13.936Z,2.80
2023-02-28T20:34:42.198Z,2.13
2023-02-28T20:37:10.026Z,2.35
2023-02-28T20:39:37.430Z,1.90
2023-02-28T20:42:12.721Z,2.13
2023-02-28T20:44:55.921Z,2.20
2023-02-28T20:47:32.205Z,2.10
2023-02-28T20:50:00.843Z,2.42
2023-02-28T20:52:36.631Z,2.80
2023-02-28T20:55:09.294Z,2.63
2023-02-28T20:57:37.220Z,2.60
2023-02-28T21:00:18.684Z,2.58
2023-02-28T21:02:46.672Z,2.67
2023-02-28T21:05:14.547Z,2.63
2023-02-28T21:07:42.953Z,2.40
2023-02-28T21:10:11.562Z,2.50
2023-02-28T21:12:39.141Z,1.95
2023-02-28T21:15:07.384Z,2.72
2023-02-28T21:17:35.244Z,2.45
2023-02-28T21:20:03.642Z,2.90
2023-02-28T21:22:31.540Z,3.67
2023-02-28T21:24:59.297Z,3.20
2023-02-28T21:27:27.540Z,4.28
2023-02-28T21:29:55.337Z,3.88
2023-02-28T21:32:42.414Z,3.60
2023-02-28T21:35:28.619Z,3.10
2023-02-28T21:38:02.360Z,3.05
2023-02-28T21:40:35.222Z,2.50
2023-02-28T21:43:11.539Z,2.95
2023-02-28T21:45:39.378Z,3.00
2023-02-28T21:48:07.778Z,2.75
2023-02-28T21:50:44.967Z,2.55
2023-02-28T21:53:19.792Z,2.42
2023-02-28T21:56:04.520Z,2.20
2023-02-28T21:58:39.672Z,2.75
2023-02-28T22:01:23.102Z,2.45
2023-02-28T22:03:54.112Z,2.53
2023-02-28T22:06:30.084Z,2.35
2023-02-28T22:09:09.532Z,2.58
2023-02-28T22:11:47.717Z,2.17
2023-02-28T22:14:27.817Z,2.65
2023-02-28T22:17:10.073Z,2.40
2023-02-28T22:19:39.006Z,2.63
2023-02-28T22:22:06.625Z,2.53
2023-02-28T22:24:44.117Z,2.55
2023-02-28T22:27:13.299Z,2.58
2023-02-28T22:33:02.196Z,2.65
2023-02-28T22:35:34.811Z,2.75
2023-02-28T22:38:10.632Z,2.60
2023-02-28T22:40:39.526Z,2.70
2023-02-28T22:43:08.033Z,2.70
2023-02-28T22:45:40.286Z,3.35
2023-02-28T22:48:20.282Z,2.95
2023-02-28T22:51:27.374Z,2.80
2023-02-28T22:54:01.221Z,2.75
2023-02-28T22:56:36.169Z,2.58
2023-02-28T22:59:13.538Z,2.72
2023-02-28T23:01:45.836Z,3.40
2023-02-28T23:04:18.296Z,3.63
2023-02-28T23:06:46.652Z,3.40
2023-02-28T23:09:21.733Z,4.60
2023-02-28T23:11:52.427Z,4.03
2023-02-28T23:14:21.605Z,4.78
2023-02-28T23:16:54.344Z,3.78
2023-02-28T23:19:33.441Z,4.50
2023-02-28T23:22:09.697Z,3.22
2023-02-28T23:24:38.934Z,3.53
2023-02-28T23:27:31.788Z,3.28
2023-02-28T23:30:00.019Z,3.08
2023-02-28T23:32:28.033Z,4.10
2023-02-28T23:34:55.710Z,2.97
2023-02-28T23:37:23.909Z,3.15
2023-02-28T23:39:51.490Z,3.03
2023-02-28T23:42:21.386Z,3.03
2023-02-28T23:44:48.605Z,3.47
2023-02-28T23:47:16.856Z,3.40
2023-02-28T23:49:44.499Z,4.10
2023-02-28T23:52:12.059Z,4.00
2023-02-28T23:54:39.420Z,4.63
2023-02-28T23:57:07.703Z,4.55
2023-02-28T23:59:35.663Z,4.18
