createdAt,value
2022-10-16T00:01:00.218Z,100550.88
2022-10-16T00:03:30.366Z,100549.19
2022-10-16T00:06:02.009Z,100545.03
2022-10-16T00:08:30.353Z,100547.66
2022-10-16T00:11:02.645Z,100539.06
2022-10-16T00:13:30.949Z,100529.66
2022-10-16T00:15:59.867Z,100527.16
2022-10-16T00:18:28.233Z,100521.91
2022-10-16T00:20:56.979Z,100523.88
2022-10-16T00:23:26.284Z,100524.13
2022-10-16T00:25:58.696Z,100515.41
2022-10-16T00:28:27.213Z,100518.88
2022-10-16T00:30:55.362Z,100513.75
2022-10-16T00:33:23.544Z,100517.19
2022-10-16T00:35:51.463Z,100526.88
2022-10-16T00:38:19.427Z,100530.44
2022-10-16T00:40:48.630Z,100537.41
2022-10-16T00:43:36.319Z,100531.31
2022-10-16T00:46:06.402Z,100532.16
2022-10-16T00:48:34.294Z,100547.06
2022-10-16T00:51:02.283Z,100541.69
2022-10-16T00:53:30.649Z,100532.00
2022-10-16T00:55:59.882Z,100523.28
2022-10-16T00:58:27.838Z,100524.34
2022-10-16T01:00:55.731Z,100518.03
2022-10-16T01:03:30.490Z,100516.38
2022-10-16T01:06:11.410Z,100513.75
2022-10-16T01:08:51.710Z,100516.47
2022-10-16T01:11:28.308Z,100511.34
2022-10-16T01:14:03.437Z,100512.06
2022-10-16T01:16:37.896Z,100510.28
2022-10-16T01:19:14.218Z,100512.16
2022-10-16T01:21:45.304Z,100515.63
2022-10-16T01:24:25.353Z,100515.63
2022-10-16T01:27:08.233Z,100512.28
2022-10-16T01:29:44.643Z,100502.75
2022-10-16T01:32:18.554Z,100506.34
2022-10-16T01:34:51.975Z,100503.00
2022-10-16T01:37:29.297Z,100508.41
2022-10-16T01:40:02.421Z,100512.00
2022-10-16T01:42:37.252Z,100511.16
2022-10-16T01:45:12.421Z,100517.25
2022-10-16T01:47:42.044Z,100510.31
2022-10-16T01:50:10.850Z,100499.66
2022-10-16T01:52:43.475Z,100501.63
2022-10-16T01:55:14.543Z,100502.44
2022-10-16T01:57:48.594Z,100499.81
2022-10-16T02:00:19.816Z,100496.22
2022-10-16T02:02:52.134Z,100483.09
2022-10-16T02:05:25.397Z,100489.16
2022-10-16T02:07:53.727Z,100495.25
2022-10-16T02:10:22.235Z,100495.25
2022-10-16T02:12:57.550Z,100496.38
2022-10-16T02:15:25.441Z,100490.28
2022-10-16T02:17:53.292Z,100483.22
2022-10-16T02:20:27.317Z,100499.00
2022-10-16T02:22:56.762Z,100497.44
2022-10-16T02:25:29.294Z,100494.81
2022-10-16T02:28:03.166Z,100484.44
2022-10-16T02:30:36.941Z,100472.84
2022-10-16T02:33:08.735Z,100474.75
2022-10-16T02:35:36.906Z,100472.25
2022-10-16T02:38:06.676Z,100471.28
2022-10-16T02:40:35.396Z,100467.97
2022-10-16T02:43:06.470Z,100472.25
2022-10-16T02:45:34.944Z,100462.16
2022-10-16T02:48:02.812Z,100463.13
2022-10-16T02:50:30.680Z,100451.50
2022-10-16T02:52:58.545Z,100453.44
2022-10-16T02:55:26.628Z,100455.25
2022-10-16T02:57:54.958Z,100448.56
2022-10-16T03:00:24.251Z,100458.94
2022-10-16T03:02:52.309Z,100458.41
2022-10-16T03:07:48.060Z,100441.78
2022-10-16T03:10:15.965Z,100445.41
2022-10-16T03:12:43.776Z,100448.03
2022-10-16T03:15:12.134Z,100445.53
2022-10-16T03:17:41.339Z,100448.28
2022-10-16T03:20:09.903Z,100439.56
2022-10-16T03:22:37.907Z,100439.56
2022-10-16T03:25:06.836Z,100436.94
2022-10-16T03:27:34.657Z,100436.94
2022-10-16T03:30:02.493Z,100444.81
2022-10-16T03:32:30.626Z,100435.28
2022-10-16T03:34:59.882Z,100422.81
2022-10-16T03:37:28.090Z,100443.16
2022-10-16T03:39:56.210Z,100440.53
2022-10-16T03:42:25.494Z,100436.94
2022-10-16T03:44:53.475Z,100441.34
2022-10-16T03:47:22.839Z,100443.16
2022-10-16T03:49:51.023Z,100445.78
2022-10-16T03:52:20.270Z,100438.72
2022-10-16T03:54:48.098Z,100438.72
2022-10-16T03:57:15.955Z,100435.16
2022-10-16T03:59:43.823Z,100446.47
2022-10-16T04:02:11.821Z,100435.97
2022-10-16T04:04:39.654Z,100444.81
2022-10-16T04:07:07.499Z,100442.19
2022-10-16T04:09:36.729Z,100454.09
2022-10-16T04:12:04.908Z,100450.91
2022-10-16T04:14:32.818Z,100447.56
2022-10-16T04:17:00.653Z,100440.53
2022-10-16T04:19:28.568Z,100438.59
2022-10-16T04:21:56.423Z,100438.72
2022-10-16T04:24:24.252Z,100437.06
2022-10-16T04:26:53.680Z,100425.72
2022-10-16T04:29:21.750Z,100433.59
2022-10-16T04:31:49.656Z,100434.56
2022-10-16T04:34:17.549Z,100433.72
2022-10-16T04:36:45.402Z,100439.97
2022-10-16T04:39:13.271Z,100440.09
2022-10-16T04:41:41.103Z,100434.00
2022-10-16T04:44:10.499Z,100432.22
2022-10-16T04:46:39.147Z,100425.31
2022-10-16T04:49:07.010Z,100438.44
2022-10-16T04:51:34.871Z,100426.94
2022-10-16T04:54:02.828Z,100419.91
2022-10-16T04:56:30.691Z,100426.09
2022-10-16T04:58:58.516Z,100423.47
2022-10-16T05:01:27.871Z,100425.97
2022-10-16T05:03:55.694Z,100429.59
2022-10-16T05:06:23.500Z,100428.75
2022-10-16T05:08:51.331Z,100430.69
2022-10-16T05:11:19.157Z,100429.97
2022-10-16T05:13:47.757Z,100429.97
2022-10-16T05:16:16.965Z,100434.41
2022-10-16T05:18:46.191Z,100436.19
2022-10-16T05:21:14.040Z,100439.81
2022-10-16T05:23:44.625Z,100428.44
2022-10-16T05:26:12.468Z,100431.78
2022-10-16T05:28:40.386Z,100435.34
2022-10-16T05:31:09.129Z,100431.09
2022-10-16T05:33:37.108Z,100438.97
2022-10-16T05:36:08.473Z,100440.75
2022-10-16T05:38:36.687Z,100437.31
2022-10-16T05:41:04.931Z,100431.22
2022-10-16T05:43:34.284Z,100451.38
2022-10-16T05:46:05.330Z,100441.72
2022-10-16T05:48:33.749Z,100441.72
2022-10-16T05:51:03.261Z,100441.84
2022-10-16T05:53:34.732Z,100449.00
2022-10-16T05:56:03.147Z,100448.34
2022-10-16T05:58:32.606Z,100463.25
2022-10-16T06:01:03.384Z,100464.22
2022-10-16T06:03:31.252Z,100466.41
2022-10-16T06:05:59.092Z,100472.47
2022-10-16T06:08:27.708Z,100476.63
2022-10-16T06:11:05.060Z,100466.13
2022-10-16T06:13:33.057Z,100477.47
2022-10-16T06:16:02.617Z,100481.75
2022-10-16T06:18:31.040Z,100482.59
2022-10-16T06:20:59.751Z,100494.75
2022-10-16T06:23:28.042Z,100490.22
2022-10-16T06:25:55.872Z,100491.03
2022-10-16T06:28:25.121Z,100498.91
2022-10-16T06:31:04.259Z,100504.16
2022-10-16T06:33:35.435Z,100508.59
2022-10-16T06:36:04.643Z,100505.84
2022-10-16T06:38:33.044Z,100513.34
2022-10-16T06:41:01.034Z,100508.91
2022-10-16T06:43:33.111Z,100521.22
2022-10-16T06:46:02.490Z,100522.03
2022-10-16T06:48:31.037Z,100523.59
2022-10-16T06:51:00.845Z,100526.91
2022-10-16T06:53:31.376Z,100522.50
2022-10-16T06:56:09.963Z,100527.75
2022-10-16T06:58:39.731Z,100526.91
2022-10-16T07:01:08.293Z,100533.00
2022-10-16T07:03:38.775Z,100520.53
2022-10-16T07:06:07.592Z,100522.63
2022-10-16T07:08:36.412Z,100523.31
2022-10-16T07:11:07.005Z,100526.66
2022-10-16T07:13:35.760Z,100529.13
2022-10-16T07:16:08.333Z,100529.97
2022-10-16T07:18:36.505Z,100529.97
2022-10-16T07:21:08.296Z,100532.88
2022-10-16T07:23:36.625Z,100530.25
2022-10-16T07:26:04.559Z,100534.53
2022-10-16T07:28:32.634Z,100540.50
2022-10-16T07:31:05.894Z,100535.25
2022-10-16T07:33:36.825Z,100539.53
2022-10-16T07:36:05.105Z,100539.38
2022-10-16T07:38:33.200Z,100540.09
2022-10-16T07:41:02.325Z,100541.75
2022-10-16T07:43:30.700Z,100538.16
2022-10-16T07:46:01.286Z,100544.13
2022-10-16T07:48:33.388Z,100532.78
2022-10-16T07:51:03.824Z,100543.03
2022-10-16T07:53:31.495Z,100537.22
2022-10-16T07:56:01.121Z,100547.34
2022-10-16T07:58:28.999Z,100542.63
2022-10-16T08:00:57.338Z,100544.19
2022-10-16T08:03:25.326Z,100538.94
2022-10-16T08:05:53.591Z,100543.47
2022-10-16T08:08:22.815Z,100544.31
2022-10-16T08:10:50.700Z,100557.59
2022-10-16T08:13:18.595Z,100545.25
2022-10-16T08:15:47.191Z,100545.25
2022-10-16T08:18:16.507Z,100548.03
2022-10-16T08:20:45.318Z,100555.38
2022-10-16T08:23:14.319Z,100552.25
2022-10-16T08:25:46.608Z,100556.41
2022-10-16T08:28:14.564Z,100559.72
2022-10-16T08:30:42.428Z,100558.78
2022-10-16T08:33:10.252Z,100558.78
2022-10-16T08:35:38.184Z,100556.97
2022-10-16T08:38:06.392Z,100554.34
2022-10-16T08:40:36.284Z,100555.31
2022-10-16T08:43:26.361Z,100552.69
2022-10-16T08:46:14.742Z,100558.06
2022-10-16T08:48:47.828Z,100562.09
2022-10-16T08:51:22.642Z,100562.09
2022-10-16T08:53:55.151Z,100555.06
2022-10-16T08:56:23.191Z,100550.63
2022-10-16T08:58:56.626Z,100557.69
2022-10-16T09:01:39.926Z,100560.56
2022-10-16T09:04:38.242Z,100556.84
2022-10-16T09:07:17.422Z,100556.84
2022-10-16T09:10:11.303Z,100549.34
2022-10-16T09:12:43.581Z,100550.19
2022-10-16T09:15:27.575Z,100549.69
2022-10-16T09:18:02.156Z,100548.94
2022-10-16T09:20:41.764Z,100551.94
2022-10-16T09:23:18.737Z,100541.53
2022-10-16T09:25:49.974Z,100555.66
2022-10-16T09:28:19.570Z,100550.63
2022-10-16T09:30:50.874Z,100551.97
2022-10-16T09:33:21.507Z,100558.53
2022-10-16T09:35:52.023Z,100552.06
2022-10-16T09:38:23.673Z,100554.81
2022-10-16T09:40:58.802Z,100557.75
2022-10-16T09:43:36.763Z,100559.44
2022-10-16T09:46:08.002Z,100562.06
2022-10-16T09:48:40.998Z,100563.44
2022-10-16T09:51:21.254Z,100568.31
2022-10-16T09:53:49.663Z,100573.97
2022-10-16T09:56:24.667Z,100557.06
2022-10-16T09:58:53.957Z,100557.59
2022-10-16T10:01:26.447Z,100558.22
2022-10-16T10:04:02.256Z,100571.50
2022-10-16T10:06:32.646Z,100560.66
2022-10-16T10:09:15.973Z,100574.31
2022-10-16T10:11:53.811Z,100566.69
2022-10-16T10:14:32.316Z,100572.19
2022-10-16T10:17:16.507Z,100564.56
2022-10-16T10:19:49.534Z,100567.19
2022-10-16T10:22:26.374Z,100563.16
2022-10-16T10:24:59.561Z,100563.28
2022-10-16T10:27:37.810Z,100556.94
2022-10-16T10:33:02.372Z,100567.53
2022-10-16T10:35:40.787Z,100564.78
2022-10-16T10:38:26.382Z,100563.16
2022-10-16T10:41:03.896Z,100564.88
2022-10-16T10:43:46.344Z,100564.38
2022-10-16T10:46:20.471Z,100569.63
2022-10-16T10:49:08.509Z,100566.16
2022-10-16T10:51:45.545Z,100568.66
2022-10-16T10:54:20.053Z,100569.88
2022-10-16T10:56:57.556Z,100567.66
2022-10-16T10:59:52.231Z,100564.13
2022-10-16T11:02:28.501Z,100557.06
2022-10-16T11:05:33.960Z,100561.31
2022-10-16T11:08:04.347Z,100558.13
2022-10-16T11:10:40.189Z,100549.66
2022-10-16T11:13:19.873Z,100556.56
2022-10-16T11:15:50.856Z,100548.56
2022-10-16T11:18:23.586Z,100545.41
2022-10-16T11:20:56.816Z,100539.22
2022-10-16T11:23:30.518Z,100536.44
2022-10-16T11:26:03.004Z,100526.13
2022-10-16T11:28:37.717Z,100530.03
2022-10-16T11:31:12.417Z,100532.97
2022-10-16T11:33:43.556Z,100533.69
2022-10-16T11:36:19.003Z,100518.03
2022-10-16T11:38:55.734Z,100517.34
2022-10-16T11:41:31.578Z,100525.09
2022-10-16T11:44:11.758Z,100516.69
2022-10-16T11:46:58.327Z,100512.69
2022-10-16T11:49:32.362Z,100510.06
2022-10-16T11:54:51.275Z,100495.97
2022-10-16T11:57:23.050Z,100500.00
2022-10-16T11:59:54.820Z,100496.38
2022-10-16T12:02:42.928Z,100499.00
2022-10-16T12:05:33.987Z,100481.59
2022-10-16T12:08:12.025Z,100478.72
2022-10-16T12:10:41.439Z,100490.75
2022-10-16T12:13:34.153Z,100494.38
2022-10-16T12:16:21.597Z,100495.22
2022-10-16T12:18:50.342Z,100489.94
2022-10-16T12:21:20.251Z,100482.75
2022-10-16T12:23:58.295Z,100486.47
2022-10-16T12:26:28.131Z,100482.75
2022-10-16T12:28:57.182Z,100478.59
2022-10-16T12:31:25.462Z,100481.47
2022-10-16T12:34:00.987Z,100476.47
2022-10-16T12:36:31.592Z,100480.88
2022-10-16T12:39:02.021Z,100468.00
2022-10-16T12:41:30.817Z,100468.66
2022-10-16T12:43:59.616Z,100475.34
2022-10-16T12:46:39.826Z,100467.59
2022-10-16T12:49:22.883Z,100470.91
2022-10-16T12:51:50.836Z,100477.84
2022-10-16T12:54:22.508Z,100478.22
2022-10-16T12:57:04.135Z,100465.22
2022-10-16T12:59:40.340Z,100469.91
2022-10-16T13:02:43.710Z,100470.13
2022-10-16T13:05:25.427Z,100466.34
2022-10-16T13:08:06.681Z,100462.59
2022-10-16T13:10:42.191Z,100463.97
2022-10-16T13:13:47.923Z,100464.34
2022-10-16T13:16:25.756Z,100458.50
2022-10-16T13:19:03.115Z,100452.69
2022-10-16T13:21:40.999Z,100450.19
2022-10-16T13:24:22.896Z,100412.03
2022-10-16T13:26:59.223Z,100416.69
2022-10-16T13:29:32.643Z,100425.53
2022-10-16T13:32:01.101Z,100434.13
2022-10-16T13:34:29.530Z,100435.06
2022-10-16T13:36:58.389Z,100426.78
2022-10-16T13:39:28.191Z,100433.56
2022-10-16T13:42:09.456Z,100417.22
2022-10-16T13:44:42.454Z,100435.19
2022-10-16T13:47:18.272Z,100423.63
2022-10-16T13:49:46.567Z,100411.56
2022-10-16T13:52:19.919Z,100402.06
2022-10-16T13:54:48.119Z,100401.47
2022-10-16T13:57:33.864Z,100399.34
2022-10-16T14:00:01.742Z,100402.13
2022-10-16T14:02:35.582Z,100404.06
2022-10-16T14:05:05.921Z,100415.91
2022-10-16T14:07:36.229Z,100416.44
2022-10-16T14:10:07.330Z,100415.72
2022-10-16T14:12:37.247Z,100406.31
2022-10-16T14:15:06.143Z,100397.97
2022-10-16T14:17:37.811Z,100407.88
2022-10-16T14:20:08.092Z,100399.59
2022-10-16T14:22:38.059Z,100402.22
2022-10-16T14:25:27.521Z,100399.84
2022-10-16T14:28:05.947Z,100394.84
2022-10-16T14:30:36.323Z,100388.19
2022-10-16T14:33:06.681Z,100392.75
2022-10-16T14:35:35.295Z,100385.50
2022-10-16T14:38:04.701Z,100372.97
2022-10-16T14:40:35.248Z,100381.09
2022-10-16T14:43:06.449Z,100383.72
2022-10-16T14:45:37.368Z,100367.38
2022-10-16T14:48:09.060Z,100369.28
2022-10-16T14:50:36.957Z,100371.34
2022-10-16T14:53:10.481Z,100374.34
2022-10-16T14:55:39.309Z,100376.38
2022-10-16T14:58:11.994Z,100376.88
2022-10-16T15:00:39.894Z,100377.97
2022-10-16T15:03:07.746Z,100377.13
2022-10-16T15:05:35.749Z,100365.22
2022-10-16T15:08:03.666Z,100362.03
2022-10-16T15:10:32.822Z,100369.41
2022-10-16T15:13:00.776Z,100366.78
2022-10-16T15:15:39.815Z,100352.16
2022-10-16T15:18:07.799Z,100344.66
2022-10-16T15:20:38.139Z,100347.16
2022-10-16T15:23:08.156Z,100351.84
2022-10-16T15:25:40.713Z,100354.59
2022-10-16T15:28:08.996Z,100350.03
2022-10-16T15:30:39.330Z,100344.78
2022-10-16T15:33:12.828Z,100331.13
2022-10-16T15:35:40.699Z,100350.16
2022-10-16T15:38:08.557Z,100343.16
2022-10-16T15:40:36.428Z,100338.03
2022-10-16T15:43:04.308Z,100333.88
2022-10-16T15:45:32.251Z,100330.53
2022-10-16T15:48:01.507Z,100330.78
2022-10-16T15:50:29.567Z,100337.13
2022-10-16T15:52:57.588Z,100334.63
2022-10-16T15:55:25.601Z,100326.88
2022-10-16T15:57:53.496Z,100327.81
2022-10-16T16:00:23.153Z,100322.94
2022-10-16T16:02:55.388Z,100336.31
2022-10-16T16:05:24.920Z,100340.84
2022-10-16T16:07:54.850Z,100342.88
2022-10-16T16:10:23.172Z,100343.47
2022-10-16T16:12:53.622Z,100348.13
2022-10-16T16:15:21.793Z,100351.22
2022-10-16T16:17:50.326Z,100353.47
2022-10-16T16:20:18.725Z,100342.03
2022-10-16T16:22:48.220Z,100343.00
2022-10-16T16:25:16.179Z,100354.56
2022-10-16T16:27:44.273Z,100355.25
2022-10-16T16:30:18.271Z,100350.97
2022-10-16T16:32:47.838Z,100341.22
2022-10-16T16:35:15.924Z,100329.91
2022-10-16T16:37:44.363Z,100314.44
2022-10-16T16:40:14.024Z,100317.88
2022-10-16T16:42:41.912Z,100317.03
2022-10-16T16:45:10.846Z,100332.75
2022-10-16T16:47:39.461Z,100348.34
2022-10-16T16:50:08.649Z,100364.78
2022-10-16T16:52:36.649Z,100354.31
2022-10-16T16:55:05.049Z,100331.69
2022-10-16T16:57:34.313Z,100327.41
2022-10-16T17:00:02.235Z,100321.56
2022-10-16T17:02:30.124Z,100315.63
2022-10-16T17:04:58.998Z,100300.88
2022-10-16T17:07:28.698Z,100306.94
2022-10-16T17:09:56.835Z,100314.19
2022-10-16T17:12:24.872Z,100329.22
2022-10-16T17:14:54.333Z,100330.19
2022-10-16T17:17:22.206Z,100332.34
2022-10-16T17:19:51.885Z,100335.06
2022-10-16T17:22:20.208Z,100333.53
2022-10-16T17:24:52.287Z,100339.72
2022-10-16T17:27:20.417Z,100346.75
2022-10-16T17:29:52.466Z,100339.94
2022-10-16T17:32:22.081Z,100336.03
2022-10-16T17:34:49.953Z,100324.84
2022-10-16T17:37:18.304Z,100331.16
2022-10-16T17:39:46.445Z,100335.00
2022-10-16T17:42:14.323Z,100349.25
2022-10-16T17:44:42.214Z,100356.28
2022-10-16T17:47:11.077Z,100362.00
2022-10-16T17:49:40.375Z,100366.63
2022-10-16T17:52:08.472Z,100361.06
2022-10-16T17:54:36.375Z,100371.53
2022-10-16T17:57:04.415Z,100356.75
2022-10-16T17:59:32.307Z,100353.69
2022-10-16T18:02:00.264Z,100356.41
2022-10-16T18:04:28.290Z,100360.78
2022-10-16T18:06:57.534Z,100367.22
2022-10-16T18:09:25.419Z,100371.84
2022-10-16T18:11:59.955Z,100367.78
2022-10-16T18:14:29.590Z,100379.28
2022-10-16T18:16:58.028Z,100372.53
2022-10-16T18:19:27.421Z,100383.81
2022-10-16T18:21:56.985Z,100382.25
2022-10-16T18:24:26.068Z,100386.66
2022-10-16T18:26:56.656Z,100393.19
2022-10-16T18:29:25.523Z,100392.13
2022-10-16T18:31:53.534Z,100408.28
2022-10-16T18:34:21.815Z,100408.97
2022-10-16T18:36:55.210Z,100414.31
2022-10-16T18:39:24.821Z,100413.63
2022-10-16T18:41:59.555Z,100422.28
2022-10-16T18:44:28.062Z,100415.06
2022-10-16T18:46:57.151Z,100416.72
2022-10-16T18:49:26.546Z,100417.16
2022-10-16T18:51:57.346Z,100423.13
2022-10-16T18:54:27.046Z,100424.91
2022-10-16T18:56:55.328Z,100414.44
2022-10-16T18:59:23.438Z,100423.84
2022-10-16T19:01:52.297Z,100433.34
2022-10-16T19:04:21.907Z,100429.78
2022-10-16T19:06:52.785Z,100431.81
2022-10-16T19:09:25.278Z,100428.25
2022-10-16T19:11:54.725Z,100442.97
2022-10-16T19:14:22.713Z,100448.09
2022-10-16T19:16:50.571Z,100449.06
2022-10-16T19:19:19.458Z,100448.81
2022-10-16T19:21:48.308Z,100455.47
2022-10-16T19:24:17.092Z,100456.44
2022-10-16T19:26:45.207Z,100452.88
2022-10-16T19:29:14.487Z,100472.75
2022-10-16T19:31:42.524Z,100463.09
2022-10-16T19:34:12.615Z,100467.41
2022-10-16T19:36:41.541Z,100470.03
2022-10-16T19:39:14.002Z,100469.06
2022-10-16T19:41:42.209Z,100463.81
2022-10-16T19:44:12.755Z,100469.59
2022-10-16T19:46:42.360Z,100459.94
2022-10-16T19:49:12.173Z,100462.44
2022-10-16T19:51:40.442Z,100467.56
2022-10-16T19:54:12.697Z,100476.13
2022-10-16T19:56:41.187Z,100479.59
2022-10-16T19:59:11.674Z,100485.53
2022-10-16T20:01:39.446Z,100484.84
2022-10-16T20:04:08.807Z,100488.03
2022-10-16T20:06:36.840Z,100489.84
2022-10-16T20:09:07.926Z,100480.19
2022-10-16T20:11:38.255Z,100485.66
2022-10-16T20:14:08.950Z,100501.84
2022-10-16T20:16:36.933Z,100496.50
2022-10-16T20:19:05.632Z,100513.84
2022-10-16T20:21:36.080Z,100497.34
2022-10-16T20:24:06.573Z,100514.06
2022-10-16T20:26:34.362Z,100510.03
2022-10-16T20:29:02.354Z,100517.78
2022-10-16T20:31:31.703Z,100519.44
2022-10-16T20:34:02.844Z,100509.69
2022-10-16T20:36:31.711Z,100512.53
2022-10-16T20:39:01.478Z,100509.19
2022-10-16T20:41:29.435Z,100517.88
2022-10-16T20:43:57.388Z,100505.66
2022-10-16T20:46:27.250Z,100514.41
2022-10-16T20:49:05.950Z,100531.19
2022-10-16T20:51:39.613Z,100527.94
2022-10-16T20:54:08.890Z,100545.94
2022-10-16T20:56:38.423Z,100545.53
2022-10-16T20:59:06.931Z,100542.28
2022-10-16T21:01:35.837Z,100540.75
2022-10-16T21:04:06.230Z,100553.09
2022-10-16T21:06:36.258Z,100560.22
2022-10-16T21:09:06.787Z,100562.94
2022-10-16T21:11:37.618Z,100569.13
2022-10-16T21:14:08.591Z,100570.56
2022-10-16T21:16:36.871Z,100579.13
2022-10-16T21:19:05.241Z,100587.84
2022-10-16T21:21:35.190Z,100591.47
2022-10-16T21:24:03.072Z,100596.59
2022-10-16T21:26:31.897Z,100603.41
2022-10-16T21:29:02.719Z,100597.56
2022-10-16T21:31:30.983Z,100599.31
2022-10-16T21:33:59.232Z,100598.41
2022-10-16T21:36:28.943Z,100608.97
2022-10-16T21:38:57.640Z,100614.22
2022-10-16T21:41:27.938Z,100613.38
2022-10-16T21:43:56.391Z,100614.53
2022-10-16T21:46:27.836Z,100615.69
2022-10-16T21:48:56.388Z,100623.75
2022-10-16T21:51:27.956Z,100625.66
2022-10-16T21:53:56.799Z,100632.66
2022-10-16T21:56:24.820Z,100642.63
2022-10-16T21:58:53.262Z,100648.78
2022-10-16T22:01:23.898Z,100645.56
2022-10-16T22:03:53.363Z,100653.41
2022-10-16T22:08:59.479Z,100659.56
2022-10-16T22:11:31.387Z,100679.44
2022-10-16T22:13:59.316Z,100661.75
2022-10-16T22:16:28.014Z,100666.06
2022-10-16T22:18:59.843Z,100671.50
2022-10-16T22:21:29.203Z,100669.69
2022-10-16T22:23:57.211Z,100672.84
2022-10-16T22:26:25.113Z,100682.28
2022-10-16T22:28:53.286Z,100686.66
2022-10-16T22:31:21.695Z,100688.22
2022-10-16T22:33:49.744Z,100701.06
2022-10-16T22:36:18.950Z,100702.88
2022-10-16T22:38:46.789Z,100706.19
2022-10-16T22:41:15.659Z,100705.38
2022-10-16T22:43:45.414Z,100717.50
2022-10-16T22:46:16.824Z,100714.25
2022-10-16T22:48:45.188Z,100718.03
2022-10-16T22:51:16.871Z,100720.13
2022-10-16T22:53:47.659Z,100733.28
2022-10-16T22:56:16.029Z,100735.19
2022-10-16T22:58:44.106Z,100731.84
2022-10-16T23:01:13.596Z,100752.97
2022-10-16T23:03:41.626Z,100759.13
2022-10-16T23:06:09.475Z,100767.78
2022-10-16T23:08:37.351Z,100759.44
2022-10-16T23:11:08.916Z,100770.72
2022-10-16T23:13:43.490Z,100762.06
2022-10-16T23:16:12.418Z,100771.56
2022-10-16T23:18:40.752Z,100774.28
2022-10-16T23:21:10.504Z,100772.81
2022-10-16T23:23:39.609Z,100782.63
2022-10-16T23:26:12.038Z,100786.81
2022-10-16T23:28:40.716Z,100796.25
2022-10-16T23:31:09.451Z,100805.22
2022-10-16T23:33:39.036Z,100805.31
2022-10-16T23:36:08.930Z,100810.63
2022-10-16T23:38:36.943Z,100816.72
2022-10-16T23:41:05.646Z,100820.38
2022-10-16T23:43:35.108Z,100839.69
2022-10-16T23:46:03.377Z,100838.22
2022-10-16T23:48:31.271Z,100836.47
2022-10-16T23:50:59.214Z,100846.91
2022-10-16T23:53:27.512Z,100850.56
2022-10-16T23:55:55.401Z,100857.56
2022-10-16T23:58:23.685Z,100861.13
