createdAt,value
2018-11-27T00:00:38.564Z,21.37
2018-11-27T00:04:51.165Z,15.10
2018-11-27T00:09:03.984Z,15.53
2018-11-27T00:13:18.101Z,15.87
2018-11-27T00:17:31.070Z,16.43
2018-11-27T00:21:44.677Z,15.17
2018-11-27T00:25:57.449Z,13.80
2018-11-27T00:30:13.301Z,16.07
2018-11-27T00:34:26.719Z,11.23
2018-11-27T00:38:41.457Z,12.13
2018-11-27T00:42:54.313Z,10.27
2018-11-27T00:47:08.565Z,7.53
2018-11-27T00:51:21.201Z,7.00
2018-11-27T00:55:33.963Z,7.80
2018-11-27T00:59:46.425Z,10.03
2018-11-27T01:03:59.586Z,4.83
2018-11-27T01:08:12.325Z,3.60
2018-11-27T01:12:24.679Z,7.00
2018-11-27T01:16:36.699Z,9.07
2018-11-27T01:20:49.969Z,10.83
2018-11-27T01:25:02.281Z,10.43
2018-11-27T01:29:15.595Z,10.63
2018-11-27T01:33:28.019Z,8.30
2018-11-27T01:37:42.297Z,6.90
2018-11-27T01:41:54.749Z,7.50
2018-11-27T01:46:07.849Z,7.10
2018-11-27T01:50:20.749Z,5.77
2018-11-27T01:54:33.138Z,6.53
2018-11-27T01:58:45.150Z,5.60
2018-11-27T02:02:57.943Z,8.60
2018-11-27T02:07:10.704Z,3.73
2018-11-27T02:11:22.926Z,7.17
2018-11-27T02:15:35.107Z,7.67
2018-11-27T02:19:47.296Z,7.17
2018-11-27T02:23:59.482Z,6.33
2018-11-27T02:28:11.508Z,4.17
2018-11-27T02:32:23.789Z,9.30
2018-11-27T02:36:36.076Z,10.67
2018-11-27T02:40:48.338Z,7.80
2018-11-27T02:45:00.616Z,9.17
2018-11-27T02:49:12.651Z,8.67
2018-11-27T02:53:24.873Z,8.00
2018-11-27T02:57:37.012Z,9.90
2018-11-27T03:01:49.318Z,9.33
2018-11-27T03:06:02.294Z,10.10
2018-11-27T03:10:15.706Z,5.33
2018-11-27T03:14:27.795Z,10.57
2018-11-27T03:18:40.036Z,14.47
2018-11-27T03:22:52.193Z,8.40
2018-11-27T03:27:04.404Z,7.80
2018-11-27T03:31:16.529Z,10.90
2018-11-27T03:35:28.625Z,10.00
2018-11-27T03:39:40.748Z,11.40
2018-11-27T03:43:52.676Z,8.23
2018-11-27T03:48:04.713Z,11.87
2018-11-27T03:52:16.957Z,11.83
2018-11-27T03:56:29.463Z,15.60
2018-11-27T04:00:41.656Z,10.23
2018-11-27T04:04:53.774Z,15.27
2018-11-27T04:09:07.435Z,16.53
2018-11-27T04:13:19.637Z,15.70
2018-11-27T04:17:31.852Z,17.33
2018-11-27T04:21:44.267Z,12.70
2018-11-27T04:25:56.975Z,17.07
2018-11-27T04:30:10.695Z,15.27
2018-11-27T04:34:22.677Z,23.00
2018-11-27T04:38:34.795Z,12.57
2018-11-27T04:42:46.981Z,14.80
2018-11-27T04:46:58.950Z,18.17
2018-11-27T04:51:11.914Z,21.40
2018-11-27T04:55:24.541Z,25.23
2018-11-27T04:59:36.819Z,26.20
2018-11-27T05:03:49.372Z,20.77
2018-11-27T05:08:01.539Z,18.60
2018-11-27T05:12:14.065Z,20.80
2018-11-27T05:16:26.188Z,29.73
2018-11-27T05:20:38.445Z,21.03
2018-11-27T05:24:50.486Z,22.57
2018-11-27T05:29:02.687Z,26.60
2018-11-27T05:33:15.015Z,21.27
2018-11-27T05:37:27.455Z,25.43
2018-11-27T05:41:39.728Z,24.07
2018-11-27T05:45:51.810Z,26.90
2018-11-27T05:50:03.877Z,27.47
2018-11-27T05:54:16.135Z,25.07
2018-11-27T05:58:28.188Z,26.63
2018-11-27T06:02:40.693Z,28.23
2018-11-27T06:06:52.811Z,27.00
2018-11-27T06:11:05.181Z,25.10
2018-11-27T06:15:18.114Z,25.13
2018-11-27T06:19:30.375Z,27.13
2018-11-27T06:23:42.676Z,27.90
2018-11-27T06:27:56.543Z,33.77
2018-11-27T06:32:08.926Z,37.00
2018-11-27T06:36:21.145Z,27.87
2018-11-27T06:40:33.718Z,32.57
2018-11-27T06:44:45.842Z,31.67
2018-11-27T06:48:57.957Z,28.20
2018-11-27T06:53:10.174Z,28.43
2018-11-27T06:57:22.313Z,22.17
2018-11-27T07:01:34.459Z,23.10
2018-11-27T07:05:46.449Z,27.90
2018-11-27T07:09:58.722Z,30.13
2018-11-27T07:14:11.246Z,32.93
2018-11-27T07:18:23.729Z,33.27
2018-11-27T07:22:35.813Z,31.07
2018-11-27T07:26:52.796Z,27.53
2018-11-27T07:31:00.401Z,37.47
2018-11-27T07:35:14.056Z,27.40
2018-11-27T07:39:26.163Z,35.07
2018-11-27T07:43:38.396Z,32.93
2018-11-27T07:47:50.450Z,35.03
2018-11-27T07:52:03.025Z,33.40
2018-11-27T07:56:15.141Z,31.40
2018-11-27T08:00:28.910Z,35.90
2018-11-27T08:04:40.943Z,30.57
2018-11-27T08:08:53.000Z,27.33
2018-11-27T08:13:05.107Z,37.73
2018-11-27T08:17:17.124Z,27.87
2018-11-27T08:21:29.300Z,26.53
2018-11-27T08:25:41.338Z,41.13
2018-11-27T08:29:53.399Z,32.70
2018-11-27T08:34:05.657Z,32.80
2018-11-27T08:38:17.957Z,37.87
2018-11-27T08:42:31.434Z,36.60
2018-11-27T08:46:43.665Z,30.40
2018-11-27T08:50:55.995Z,31.87
2018-11-27T08:55:09.864Z,31.63
2018-11-27T08:59:21.930Z,32.70
2018-11-27T09:03:34.160Z,31.07
2018-11-27T09:07:46.686Z,33.87
2018-11-27T09:11:58.847Z,33.10
2018-11-27T09:16:10.957Z,28.43
2018-11-27T09:20:23.046Z,30.40
2018-11-27T09:24:35.126Z,33.37
2018-11-27T09:28:47.202Z,39.23
2018-11-27T09:32:59.679Z,36.60
2018-11-27T09:37:12.283Z,31.57
2018-11-27T09:41:24.364Z,26.50
2018-11-27T09:45:36.398Z,30.90
2018-11-27T09:49:48.515Z,35.33
2018-11-27T09:54:00.519Z,28.87
2018-11-27T09:58:12.744Z,31.80
2018-11-27T10:02:24.895Z,32.10
2018-11-27T10:06:37.005Z,30.17
2018-11-27T10:10:49.201Z,25.30
2018-11-27T10:15:01.430Z,27.83
2018-11-27T10:19:13.639Z,32.03
2018-11-27T10:23:25.834Z,33.77
2018-11-27T10:27:38.077Z,34.90
2018-11-27T10:31:50.159Z,31.63
2018-11-27T10:36:02.453Z,38.30
2018-11-27T10:40:14.783Z,35.10
2018-11-27T10:44:26.998Z,35.80
2018-11-27T10:48:39.228Z,35.80
2018-11-27T10:52:52.345Z,37.20
2018-11-27T10:57:04.223Z,35.10
2018-11-27T11:01:20.943Z,34.87
2018-11-27T11:05:33.972Z,34.17
2018-11-27T11:09:46.306Z,31.07
2018-11-27T11:13:58.623Z,34.10
2018-11-27T11:18:10.829Z,34.80
2018-11-27T11:22:23.151Z,32.43
2018-11-27T11:26:35.378Z,32.63
2018-11-27T11:30:47.532Z,34.30
2018-11-27T11:34:59.592Z,33.17
2018-11-27T11:39:12.353Z,42.97
2018-11-27T11:43:24.401Z,35.93
2018-11-27T11:47:36.467Z,31.67
2018-11-27T11:51:48.578Z,34.13
2018-11-27T11:56:00.723Z,35.23
2018-11-27T12:00:15.972Z,45.10
2018-11-27T12:04:28.203Z,41.27
2018-11-27T12:08:40.574Z,41.20
2018-11-27T12:12:52.852Z,44.93
2018-11-27T12:17:05.387Z,39.57
2018-11-27T12:21:17.510Z,41.37
2018-11-27T12:25:29.564Z,39.43
2018-11-27T12:29:41.639Z,43.23
2018-11-27T12:33:53.694Z,48.90
2018-11-27T12:38:05.985Z,54.30
2018-11-27T12:42:18.216Z,41.00
2018-11-27T12:46:30.356Z,47.57
2018-11-27T12:50:47.145Z,41.23
2018-11-27T12:54:59.140Z,40.53
2018-11-27T12:59:11.553Z,46.97
2018-11-27T13:03:23.776Z,42.57
2018-11-27T13:07:36.009Z,45.17
2018-11-27T13:11:48.491Z,41.53
2018-11-27T13:16:00.615Z,49.53
2018-11-27T13:20:15.020Z,50.80
2018-11-27T13:24:26.981Z,40.13
2018-11-27T13:28:39.035Z,58.23
2018-11-27T13:32:53.825Z,52.77
2018-11-27T13:37:06.162Z,60.20
2018-11-27T13:41:18.524Z,59.93
2018-11-27T13:45:30.622Z,58.63
2018-11-27T13:49:42.696Z,59.20
2018-11-27T13:53:54.935Z,62.93
2018-11-27T13:58:07.133Z,74.50
2018-11-27T14:02:19.351Z,70.83
2018-11-27T14:06:31.455Z,67.67
2018-11-27T14:10:43.819Z,63.00
2018-11-27T14:14:55.815Z,64.70
2018-11-27T14:19:08.044Z,49.90
2018-11-27T14:23:20.144Z,55.63
2018-11-27T14:27:32.321Z,53.47
2018-11-27T14:31:44.508Z,53.10
2018-11-27T14:35:56.718Z,54.97
2018-11-27T14:40:13.647Z,68.23
2018-11-27T14:44:25.899Z,53.13
2018-11-27T14:48:37.910Z,60.73
2018-11-27T14:52:51.297Z,70.10
2018-11-27T14:57:03.507Z,52.77
2018-11-27T15:01:15.694Z,51.60
2018-11-27T15:05:33.539Z,51.73
2018-11-27T15:09:45.439Z,47.03
2018-11-27T15:13:57.520Z,56.57
2018-11-27T15:26:40.822Z,50.00
2018-11-27T15:30:53.285Z,66.33
2018-11-27T15:35:05.437Z,62.67
2018-11-27T15:39:17.589Z,64.27
2018-11-27T15:43:29.799Z,66.70
2018-11-27T15:47:42.020Z,52.67
2018-11-27T15:51:54.124Z,56.70
2018-11-27T15:56:06.237Z,46.23
2018-11-27T16:00:19.500Z,48.17
2018-11-27T16:04:31.761Z,54.80
2018-11-27T16:08:43.992Z,52.27
2018-11-27T16:12:56.221Z,41.47
2018-11-27T16:17:08.889Z,56.37
2018-11-27T16:21:21.043Z,66.53
2018-11-27T16:25:32.919Z,53.93
2018-11-27T16:29:44.993Z,68.40
2018-11-27T16:33:57.047Z,66.20
2018-11-27T16:38:09.513Z,57.57
2018-11-27T16:42:21.607Z,82.60
2018-11-27T16:46:33.618Z,65.17
2018-11-27T16:50:45.691Z,74.87
2018-11-27T16:54:57.795Z,70.17
2018-11-27T16:59:09.997Z,74.87
2018-11-27T17:03:23.410Z,68.93
2018-11-27T17:07:35.762Z,74.97
2018-11-27T17:11:47.978Z,60.00
2018-11-27T17:16:00.084Z,78.27
2018-11-27T17:20:21.469Z,84.00
2018-11-27T17:24:33.557Z,73.03
2018-11-27T17:28:45.730Z,73.83
2018-11-27T17:32:59.210Z,74.00
2018-11-27T17:37:10.734Z,67.80
2018-11-27T17:41:22.907Z,62.10
2018-11-27T17:45:35.037Z,64.17
2018-11-27T17:49:47.105Z,78.43
2018-11-27T17:53:59.144Z,60.73
2018-11-27T17:58:11.288Z,81.33
2018-11-27T18:02:23.596Z,71.93
2018-11-27T18:06:35.707Z,61.30
2018-11-27T18:10:48.022Z,66.30
2018-11-27T18:15:00.231Z,62.20
2018-11-27T18:19:12.445Z,68.60
2018-11-27T18:23:24.767Z,70.03
2018-11-27T18:27:36.868Z,61.10
2018-11-27T18:31:49.085Z,74.07
2018-11-27T18:36:01.238Z,59.13
2018-11-27T18:40:14.784Z,65.00
2018-11-27T18:44:26.944Z,65.67
2018-11-27T18:48:39.139Z,63.13
2018-11-27T18:52:51.480Z,54.87
2018-11-27T18:57:03.677Z,70.57
2018-11-27T19:01:15.891Z,63.70
2018-11-27T19:05:28.026Z,66.13
2018-11-27T19:09:40.091Z,69.67
2018-11-27T19:13:52.375Z,64.90
2018-11-27T19:19:38.388Z,60.90
2018-11-27T19:23:50.569Z,60.87
2018-11-27T19:28:02.657Z,66.07
2018-11-27T19:32:14.987Z,66.20
2018-11-27T19:36:27.011Z,66.57
2018-11-27T19:40:39.013Z,63.00
2018-11-27T19:44:51.076Z,63.83
2018-11-27T19:49:03.191Z,60.07
2018-11-27T19:53:16.754Z,77.47
2018-11-27T19:57:29.041Z,65.03
2018-11-27T20:01:41.298Z,61.03
2018-11-27T20:05:53.557Z,59.27
2018-11-27T20:10:06.302Z,66.67
2018-11-27T20:14:18.341Z,70.70
2018-11-27T20:18:30.324Z,56.57
2018-11-27T20:22:42.528Z,64.70
2018-11-27T20:26:54.621Z,60.53
2018-11-27T20:31:06.965Z,63.83
2018-11-27T20:35:18.990Z,59.57
2018-11-27T20:39:31.052Z,63.50
2018-11-27T20:43:43.217Z,46.23
2018-11-27T20:47:58.530Z,61.60
2018-11-27T20:52:10.982Z,52.00
2018-11-27T20:56:23.018Z,61.10
2018-11-27T21:00:38.522Z,58.97
2018-11-27T21:04:50.633Z,66.60
2018-11-27T21:09:02.841Z,60.90
2018-11-27T21:13:15.353Z,52.87
2018-11-27T21:17:27.442Z,57.30
2018-11-27T21:21:39.761Z,46.07
2018-11-27T21:25:56.384Z,58.93
2018-11-27T21:30:04.019Z,55.97
2018-11-27T21:34:16.094Z,59.40
2018-11-27T21:38:28.148Z,45.43
2018-11-27T21:42:40.291Z,54.83
2018-11-27T21:46:52.345Z,58.90
2018-11-27T21:51:04.571Z,53.53
2018-11-27T21:55:17.117Z,59.13
2018-11-27T21:59:29.135Z,54.50
2018-11-27T22:03:41.267Z,50.30
2018-11-27T22:07:53.497Z,47.27
2018-11-27T22:12:05.881Z,46.00
2018-11-27T22:16:18.103Z,60.80
2018-11-27T22:20:30.454Z,37.77
2018-11-27T22:24:42.556Z,48.03
2018-11-27T22:28:54.653Z,54.87
2018-11-27T22:33:07.601Z,47.97
2018-11-27T22:37:19.988Z,41.83
2018-11-27T22:41:32.296Z,44.50
2018-11-27T22:45:44.611Z,34.70
2018-11-27T22:49:56.949Z,38.33
2018-11-27T22:54:09.045Z,45.50
2018-11-27T22:58:21.242Z,42.13
2018-11-27T23:02:33.587Z,44.90
2018-11-27T23:06:45.661Z,48.00
2018-11-27T23:10:58.039Z,49.70
2018-11-27T23:15:13.036Z,48.07
2018-11-27T23:19:24.836Z,43.97
2018-11-27T23:23:36.918Z,42.77
2018-11-27T23:27:48.951Z,38.90
2018-11-27T23:32:01.118Z,53.77
2018-11-27T23:36:13.344Z,61.77
2018-11-27T23:40:25.520Z,59.13
2018-11-27T23:44:37.609Z,66.03
2018-11-27T23:48:49.861Z,62.07
2018-11-27T23:53:02.053Z,62.47
2018-11-27T23:57:14.152Z,73.63
