createdAt,value
2022-10-25T00:01:31.435Z,23.02
2022-10-25T00:03:58.369Z,17.08
2022-10-25T00:06:24.997Z,19.92
2022-10-25T00:08:51.877Z,18.95
2022-10-25T00:11:23.946Z,20.00
2022-10-25T00:13:51.878Z,25.02
2022-10-25T00:16:21.750Z,19.50
2022-10-25T00:18:48.721Z,22.13
2022-10-25T00:21:15.396Z,26.40
2022-10-25T00:23:42.119Z,16.23
2022-10-25T00:26:10.154Z,19.83
2022-10-25T00:28:36.912Z,16.17
2022-10-25T00:31:05.790Z,18.33
2022-10-25T00:33:33.589Z,22.40
2022-10-25T00:36:12.250Z,18.40
2022-10-25T00:38:39.314Z,21.90
2022-10-25T00:41:06.656Z,21.02
2022-10-25T00:43:40.862Z,25.40
2022-10-25T00:46:19.012Z,20.85
2022-10-25T00:49:24.424Z,22.40
2022-10-25T00:51:56.486Z,21.42
2022-10-25T00:54:27.408Z,23.00
2022-10-25T00:56:54.734Z,30.80
2022-10-25T00:59:24.766Z,25.55
2022-10-25T01:01:54.398Z,29.65
2022-10-25T01:04:24.121Z,34.08
2022-10-25T01:06:52.140Z,29.42
2022-10-25T01:09:20.892Z,27.55
2022-10-25T01:11:47.524Z,27.15
2022-10-25T01:14:16.051Z,31.55
2022-10-25T01:17:13.665Z,29.65
2022-10-25T01:19:46.116Z,27.08
2022-10-25T01:22:35.809Z,24.23
2022-10-25T01:25:27.586Z,29.63
2022-10-25T01:28:02.540Z,32.90
2022-10-25T01:31:06.502Z,23.67
2022-10-25T01:34:00.492Z,21.20
2022-10-25T01:36:46.253Z,20.00
2022-10-25T01:39:16.655Z,25.98
2022-10-25T01:42:06.935Z,20.73
2022-10-25T01:44:48.409Z,20.92
2022-10-25T01:47:21.554Z,20.15
2022-10-25T01:49:51.301Z,20.38
2022-10-25T01:52:22.686Z,19.83
2022-10-25T01:54:50.981Z,23.20
2022-10-25T01:57:36.647Z,16.42
2022-10-25T02:00:03.326Z,16.83
2022-10-25T02:02:36.726Z,20.35
2022-10-25T02:05:21.676Z,17.83
2022-10-25T02:08:16.697Z,15.68
2022-10-25T02:11:21.496Z,17.45
2022-10-25T02:14:12.338Z,20.23
2022-10-25T02:16:55.250Z,19.27
2022-10-25T02:19:28.496Z,19.05
2022-10-25T02:21:56.263Z,15.90
2022-10-25T02:24:26.554Z,16.33
2022-10-25T02:26:53.745Z,19.45
2022-10-25T02:29:21.964Z,18.10
2022-10-25T02:31:48.832Z,18.52
2022-10-25T02:34:15.761Z,17.60
2022-10-25T02:36:42.385Z,18.63
2022-10-25T02:39:09.024Z,30.83
2022-10-25T02:41:35.898Z,26.55
2022-10-25T02:44:02.548Z,21.52
2022-10-25T02:46:29.201Z,23.20
2022-10-25T02:48:55.895Z,22.38
2022-10-25T02:51:23.211Z,24.65
2022-10-25T02:53:49.923Z,21.85
2022-10-25T02:56:22.126Z,18.30
2022-10-25T02:58:50.769Z,25.15
2022-10-25T03:01:19.312Z,19.73
2022-10-25T03:03:46.317Z,19.23
2022-10-25T03:06:13.551Z,19.40
2022-10-25T03:08:41.201Z,22.88
2022-10-25T03:11:09.318Z,23.63
2022-10-25T03:13:36.498Z,19.90
2022-10-25T03:16:03.609Z,28.58
2022-10-25T03:18:30.425Z,62.50
2022-10-25T03:20:58.253Z,27.10
2022-10-25T03:23:25.376Z,39.13
2022-10-25T03:25:54.270Z,24.58
2022-10-25T03:28:21.433Z,34.42
2022-10-25T03:30:48.155Z,21.75
2022-10-25T03:33:14.943Z,24.42
2022-10-25T03:35:41.617Z,22.85
2022-10-25T03:38:08.304Z,24.30
2022-10-25T03:40:34.924Z,23.50
2022-10-25T03:43:01.573Z,21.17
2022-10-25T03:45:28.288Z,19.30
2022-10-25T03:47:54.985Z,25.70
2022-10-25T03:50:21.732Z,22.42
2022-10-25T03:52:48.370Z,19.00
2022-10-25T03:55:15.089Z,22.40
2022-10-25T03:57:41.715Z,27.48
2022-10-25T04:00:09.255Z,24.45
2022-10-25T04:02:35.890Z,23.42
2022-10-25T04:05:02.530Z,30.45
2022-10-25T04:07:29.216Z,26.15
2022-10-25T04:09:55.865Z,27.45
2022-10-25T04:12:22.511Z,27.35
2022-10-25T04:14:49.191Z,24.35
2022-10-25T04:17:15.893Z,26.08
2022-10-25T04:19:43.627Z,27.80
2022-10-25T04:22:12.439Z,39.08
2022-10-25T04:24:39.061Z,24.02
2022-10-25T04:27:05.838Z,28.60
2022-10-25T04:29:32.477Z,25.08
2022-10-25T04:31:59.162Z,50.05
2022-10-25T04:34:25.895Z,26.55
2022-10-25T04:36:52.564Z,33.30
2022-10-25T04:39:19.227Z,29.10
2022-10-25T04:41:45.895Z,32.58
2022-10-25T04:44:12.535Z,43.42
2022-10-25T04:46:39.205Z,34.40
2022-10-25T04:49:05.815Z,34.35
2022-10-25T04:51:32.554Z,32.50
2022-10-25T04:53:59.196Z,40.50
2022-10-25T04:56:25.929Z,36.10
2022-10-25T04:58:52.598Z,39.90
2022-10-25T05:01:19.781Z,41.20
2022-10-25T05:03:46.531Z,36.25
2022-10-25T05:06:16.216Z,43.45
2022-10-25T05:08:44.758Z,39.92
2022-10-25T05:11:12.438Z,30.88
2022-10-25T05:13:40.001Z,38.85
2022-10-25T05:16:07.272Z,34.30
2022-10-25T05:18:34.663Z,33.80
2022-10-25T05:21:05.830Z,35.13
2022-10-25T05:23:34.285Z,38.72
2022-10-25T05:26:05.145Z,35.92
2022-10-25T05:28:32.493Z,35.22
2022-10-25T05:31:18.603Z,34.85
2022-10-25T05:33:46.204Z,35.72
2022-10-25T05:36:13.970Z,49.60
2022-10-25T05:38:41.328Z,32.65
2022-10-25T05:41:08.674Z,37.47
2022-10-25T05:43:35.445Z,49.55
2022-10-25T05:46:08.077Z,40.65
2022-10-25T05:48:36.002Z,37.75
2022-10-25T05:51:34.574Z,49.90
2022-10-25T05:54:07.560Z,44.55
2022-10-25T05:56:35.917Z,38.53
2022-10-25T05:59:09.071Z,45.65
2022-10-25T06:01:37.327Z,45.05
2022-10-25T06:04:04.158Z,44.47
2022-10-25T06:06:30.851Z,47.08
2022-10-25T06:08:58.717Z,45.08
2022-10-25T06:11:26.442Z,55.83
2022-10-25T06:13:53.723Z,45.90
2022-10-25T06:16:21.989Z,52.42
2022-10-25T06:18:48.728Z,54.72
2022-10-25T06:21:17.899Z,46.13
2022-10-25T06:23:45.543Z,43.58
2022-10-25T06:26:30.877Z,43.17
2022-10-25T06:29:00.549Z,47.67
2022-10-25T06:31:27.800Z,46.30
2022-10-25T06:33:54.520Z,48.47
2022-10-25T06:36:23.276Z,56.33
2022-10-25T06:38:50.961Z,52.65
2022-10-25T06:41:19.900Z,105.05
2022-10-25T06:46:40.621Z,59.90
2022-10-25T06:49:19.159Z,58.60
2022-10-25T06:51:45.791Z,54.50
2022-10-25T06:54:12.481Z,56.22
2022-10-25T06:56:39.129Z,49.63
2022-10-25T06:59:07.146Z,53.97
2022-10-25T07:01:34.037Z,67.82
2022-10-25T07:04:02.693Z,59.15
2022-10-25T07:06:35.899Z,62.58
2022-10-25T07:09:04.945Z,56.00
2022-10-25T07:11:32.692Z,65.53
2022-10-25T07:14:00.510Z,60.22
2022-10-25T07:16:28.366Z,69.03
2022-10-25T07:19:02.836Z,46.85
2022-10-25T07:21:31.073Z,50.95
2022-10-25T07:23:57.972Z,74.28
2022-10-25T07:26:33.196Z,62.88
2022-10-25T07:29:01.103Z,66.82
2022-10-25T07:31:30.295Z,69.10
2022-10-25T07:34:01.376Z,66.60
2022-10-25T07:36:28.537Z,76.38
2022-10-25T07:38:57.071Z,77.20
2022-10-25T07:41:24.576Z,63.88
2022-10-25T07:43:51.210Z,68.40
2022-10-25T07:46:18.486Z,61.13
2022-10-25T07:48:45.164Z,55.90
2022-10-25T07:51:13.764Z,67.57
2022-10-25T07:53:40.565Z,60.35
2022-10-25T07:56:08.147Z,62.88
2022-10-25T07:58:34.878Z,65.88
2022-10-25T08:01:05.841Z,65.05
2022-10-25T08:03:32.821Z,53.63
2022-10-25T08:06:00.158Z,59.78
2022-10-25T08:08:27.473Z,45.05
2022-10-25T08:10:54.395Z,25.45
2022-10-25T08:13:21.142Z,31.00
2022-10-25T08:15:54.817Z,22.80
2022-10-25T08:18:22.647Z,23.00
2022-10-25T08:21:01.700Z,30.58
2022-10-25T08:23:29.355Z,19.27
2022-10-25T08:25:56.084Z,20.75
2022-10-25T08:28:22.812Z,22.20
2022-10-25T08:30:49.491Z,23.80
2022-10-25T08:33:16.170Z,25.15
2022-10-25T08:35:42.787Z,17.90
2022-10-25T08:38:09.483Z,16.02
2022-10-25T08:41:03.636Z,17.23
2022-10-25T08:43:33.260Z,17.20
2022-10-25T08:46:21.972Z,23.13
2022-10-25T08:49:14.493Z,21.80
2022-10-25T08:51:43.783Z,14.10
2022-10-25T08:54:22.563Z,20.13
2022-10-25T08:57:10.612Z,20.88
2022-10-25T08:59:41.426Z,19.42
2022-10-25T09:02:16.759Z,16.52
2022-10-25T09:04:43.536Z,16.45
2022-10-25T09:07:28.813Z,19.50
2022-10-25T09:10:10.281Z,19.13
2022-10-25T09:13:06.957Z,16.95
2022-10-25T09:16:01.282Z,19.13
2022-10-25T09:18:47.705Z,20.65
2022-10-25T09:21:50.805Z,14.10
2022-10-25T09:24:20.948Z,23.77
2022-10-25T09:27:14.522Z,16.42
2022-10-25T09:29:54.913Z,17.52
2022-10-25T09:32:29.705Z,14.63
2022-10-25T09:34:56.747Z,17.02
2022-10-25T09:37:43.685Z,22.33
2022-10-25T09:40:17.159Z,15.70
2022-10-25T09:42:54.308Z,15.88
2022-10-25T09:45:28.653Z,14.15
2022-10-25T09:48:30.436Z,16.58
2022-10-25T09:51:09.430Z,14.35
2022-10-25T09:53:39.028Z,17.40
2022-10-25T09:56:05.997Z,14.13
2022-10-25T09:58:34.138Z,24.90
2022-10-25T10:01:03.519Z,17.40
2022-10-25T10:03:32.457Z,12.93
2022-10-25T10:06:01.857Z,17.02
2022-10-25T10:08:28.768Z,16.08
2022-10-25T10:10:56.627Z,15.20
2022-10-25T10:14:03.882Z,17.15
2022-10-25T10:16:38.508Z,19.75
2022-10-25T10:19:21.308Z,16.48
2022-10-25T10:22:01.941Z,15.25
2022-10-25T10:24:30.588Z,12.63
2022-10-25T10:27:07.828Z,17.83
2022-10-25T10:29:56.521Z,15.50
2022-10-25T10:32:27.016Z,17.92
2022-10-25T10:34:55.372Z,15.98
2022-10-25T10:37:26.355Z,19.38
2022-10-25T10:39:54.644Z,44.63
2022-10-25T10:42:23.713Z,29.17
2022-10-25T10:45:08.618Z,24.27
2022-10-25T10:47:42.384Z,15.23
2022-10-25T10:50:21.142Z,18.83
2022-10-25T10:52:55.221Z,18.67
2022-10-25T10:55:35.619Z,18.08
2022-10-25T10:58:06.070Z,15.80
2022-10-25T11:00:33.437Z,17.40
2022-10-25T11:03:00.563Z,23.13
2022-10-25T11:05:32.540Z,18.45
2022-10-25T11:08:22.498Z,26.58
2022-10-25T11:10:49.155Z,15.18
2022-10-25T11:13:18.026Z,14.45
2022-10-25T11:15:56.585Z,15.57
2022-10-25T11:19:01.882Z,15.35
2022-10-25T11:21:49.242Z,29.30
2022-10-25T11:24:21.799Z,18.50
2022-10-25T11:26:59.528Z,15.00
2022-10-25T11:29:53.929Z,15.65
2022-10-25T11:32:23.537Z,17.90
2022-10-25T11:35:01.136Z,16.60
2022-10-25T11:37:50.368Z,19.48
2022-10-25T11:40:20.570Z,15.13
2022-10-25T11:43:08.429Z,20.17
2022-10-25T11:46:05.357Z,15.98
2022-10-25T11:48:38.226Z,12.65
2022-10-25T11:51:24.660Z,14.00
2022-10-25T11:54:13.504Z,18.42
2022-10-25T11:57:00.627Z,14.68
2022-10-25T12:02:47.698Z,21.17
2022-10-25T12:05:45.998Z,18.45
2022-10-25T12:08:27.434Z,15.95
2022-10-25T12:10:58.119Z,17.65
2022-10-25T12:13:29.367Z,21.63
2022-10-25T12:15:57.000Z,17.27
2022-10-25T12:18:29.035Z,17.50
2022-10-25T12:20:56.023Z,14.95
2022-10-25T12:23:25.386Z,17.23
2022-10-25T12:26:06.719Z,16.58
2022-10-25T12:28:45.200Z,18.80
2022-10-25T12:31:18.469Z,19.08
2022-10-25T12:33:54.378Z,22.50
2022-10-25T12:36:43.053Z,19.23
2022-10-25T12:39:20.051Z,18.25
2022-10-25T12:41:50.393Z,16.95
2022-10-25T12:44:16.971Z,19.20
2022-10-25T12:46:43.544Z,16.60
2022-10-25T12:49:45.074Z,18.85
2022-10-25T12:52:31.629Z,16.45
2022-10-25T12:55:07.426Z,19.63
2022-10-25T12:58:11.261Z,20.55
2022-10-25T13:01:00.476Z,18.90
2022-10-25T13:03:43.934Z,19.52
2022-10-25T13:06:26.711Z,24.13
2022-10-25T13:08:54.521Z,17.60
2022-10-25T13:11:32.421Z,21.65
2022-10-25T13:13:59.279Z,23.98
2022-10-25T13:16:29.695Z,23.73
2022-10-25T13:19:35.855Z,29.00
2022-10-25T13:22:36.012Z,20.05
2022-10-25T13:25:13.213Z,20.42
2022-10-25T13:28:14.611Z,19.25
2022-10-25T13:30:41.927Z,20.73
2022-10-25T13:33:24.543Z,24.65
2022-10-25T13:35:51.414Z,23.02
2022-10-25T13:38:23.449Z,16.85
2022-10-25T13:41:09.862Z,17.98
2022-10-25T13:43:37.271Z,21.08
2022-10-25T13:46:03.936Z,25.80
2022-10-25T13:48:33.034Z,21.85
2022-10-25T13:51:07.125Z,27.15
2022-10-25T13:53:39.354Z,24.02
2022-10-25T13:56:07.280Z,21.30
2022-10-25T13:58:34.037Z,20.00
2022-10-25T14:01:16.010Z,21.83
2022-10-25T14:04:20.221Z,24.52
2022-10-25T14:06:47.000Z,21.50
2022-10-25T14:09:19.879Z,25.27
2022-10-25T14:12:01.364Z,23.02
2022-10-25T14:14:53.379Z,20.75
2022-10-25T14:17:36.345Z,21.10
2022-10-25T14:20:09.241Z,21.60
2022-10-25T14:22:39.341Z,19.80
2022-10-25T14:25:15.059Z,27.50
2022-10-25T14:27:41.748Z,35.22
2022-10-25T14:30:28.956Z,33.10
2022-10-25T14:33:04.464Z,23.92
2022-10-25T14:35:37.210Z,31.00
2022-10-25T14:38:14.457Z,27.33
2022-10-25T14:40:41.092Z,28.90
2022-10-25T14:43:23.019Z,27.90
2022-10-25T14:46:02.850Z,25.90
2022-10-25T14:48:30.192Z,29.15
2022-10-25T14:50:58.439Z,24.98
2022-10-25T14:53:26.400Z,26.25
2022-10-25T14:56:01.776Z,25.80
2022-10-25T14:58:38.582Z,28.05
2022-10-25T15:01:05.287Z,21.20
2022-10-25T15:03:32.766Z,35.78
2022-10-25T15:05:59.917Z,31.50
2022-10-25T15:08:28.428Z,36.03
2022-10-25T15:10:57.881Z,28.17
2022-10-25T15:13:27.553Z,46.83
2022-10-25T15:15:54.232Z,32.42
2022-10-25T15:18:26.870Z,101.45
2022-10-25T15:21:05.436Z,56.97
2022-10-25T15:23:32.157Z,34.95
2022-10-25T15:25:59.633Z,31.25
2022-10-25T15:28:26.441Z,28.70
2022-10-25T15:31:03.001Z,22.75
2022-10-25T15:33:31.830Z,31.92
2022-10-25T15:36:00.749Z,27.23
2022-10-25T15:41:21.724Z,45.72
2022-10-25T15:43:48.515Z,27.92
2022-10-25T15:46:34.357Z,32.05
2022-10-25T15:49:06.771Z,26.98
2022-10-25T15:51:34.635Z,26.95
2022-10-25T15:54:01.614Z,30.35
2022-10-25T15:56:29.147Z,33.95
2022-10-25T15:58:56.622Z,25.55
2022-10-25T16:01:23.316Z,27.02
2022-10-25T16:03:50.028Z,32.13
2022-10-25T16:06:16.692Z,27.95
2022-10-25T16:08:43.355Z,31.30
2022-10-25T16:11:14.707Z,37.20
2022-10-25T16:13:41.990Z,35.88
2022-10-25T16:16:38.363Z,37.65
2022-10-25T16:19:03.546Z,35.72
2022-10-25T16:21:30.803Z,48.97
2022-10-25T16:23:57.409Z,36.63
2022-10-25T16:26:29.873Z,43.78
2022-10-25T16:28:56.518Z,35.90
2022-10-25T16:31:23.124Z,39.22
2022-10-25T16:33:49.778Z,43.45
2022-10-25T16:36:16.395Z,40.45
2022-10-25T16:38:43.006Z,41.38
2022-10-25T16:41:29.394Z,38.65
2022-10-25T16:43:57.278Z,44.80
2022-10-25T16:46:25.029Z,58.67
2022-10-25T16:48:51.840Z,63.92
2022-10-25T16:51:19.307Z,69.72
2022-10-25T16:53:47.648Z,63.45
2022-10-25T16:56:14.558Z,62.05
2022-10-25T16:58:41.737Z,63.75
2022-10-25T17:01:23.341Z,58.33
2022-10-25T17:03:50.926Z,68.00
2022-10-25T17:06:39.688Z,66.38
2022-10-25T17:09:05.156Z,68.40
2022-10-25T17:11:31.784Z,83.70
2022-10-25T17:13:58.396Z,75.43
2022-10-25T17:16:25.114Z,77.43
2022-10-25T17:18:51.770Z,68.47
2022-10-25T17:21:18.501Z,72.30
2022-10-25T17:23:45.240Z,63.60
2022-10-25T17:26:12.036Z,58.33
2022-10-25T17:28:43.056Z,57.58
2022-10-25T17:31:12.161Z,58.30
2022-10-25T17:33:38.874Z,74.03
2022-10-25T17:36:11.318Z,48.33
2022-10-25T17:38:38.127Z,60.60
2022-10-25T17:41:04.992Z,58.92
2022-10-25T17:43:31.961Z,70.78
2022-10-25T17:46:02.696Z,51.90
2022-10-25T17:48:29.725Z,49.83
2022-10-25T17:51:03.286Z,59.90
2022-10-25T17:53:29.952Z,55.88
2022-10-25T17:55:56.839Z,54.50
2022-10-25T17:58:23.494Z,66.70
2022-10-25T18:00:50.357Z,53.92
2022-10-25T18:03:17.018Z,50.58
2022-10-25T18:05:43.645Z,48.70
2022-10-25T18:08:10.286Z,56.60
2022-10-25T18:10:36.917Z,55.90
2022-10-25T18:13:03.603Z,70.95
2022-10-25T18:15:30.303Z,59.83
2022-10-25T18:17:56.932Z,58.42
2022-10-25T18:20:25.271Z,53.35
2022-10-25T18:22:53.125Z,62.67
2022-10-25T18:25:20.040Z,59.50
2022-10-25T18:27:47.044Z,53.42
2022-10-25T18:30:14.281Z,54.70
2022-10-25T18:32:41.024Z,61.42
2022-10-25T18:35:08.063Z,50.05
2022-10-25T18:37:34.750Z,46.95
2022-10-25T18:40:01.464Z,51.55
2022-10-25T18:42:28.107Z,52.42
2022-10-25T18:44:55.520Z,58.30
2022-10-25T18:47:22.239Z,54.25
2022-10-25T18:49:48.971Z,64.05
2022-10-25T18:52:15.605Z,45.58
2022-10-25T18:54:42.225Z,42.75
2022-10-25T18:57:08.869Z,45.67
2022-10-25T18:59:35.538Z,47.33
2022-10-25T19:02:02.243Z,40.17
2022-10-25T19:04:29.132Z,57.03
2022-10-25T19:06:55.752Z,46.45
2022-10-25T19:09:22.467Z,46.08
2022-10-25T19:11:49.081Z,47.05
2022-10-25T19:14:15.729Z,47.35
2022-10-25T19:16:42.413Z,46.25
2022-10-25T19:19:09.149Z,46.05
2022-10-25T19:21:35.876Z,44.67
2022-10-25T19:24:02.569Z,47.47
2022-10-25T19:26:29.268Z,50.75
2022-10-25T19:28:57.857Z,45.67
2022-10-25T19:31:25.060Z,40.20
2022-10-25T19:33:52.841Z,49.55
2022-10-25T19:36:20.508Z,47.63
2022-10-25T19:38:49.895Z,51.60
2022-10-25T19:41:19.009Z,55.65
2022-10-25T19:43:46.377Z,42.90
2022-10-25T19:46:13.723Z,43.88
2022-10-25T19:48:40.578Z,45.50
2022-10-25T19:51:12.525Z,46.65
2022-10-25T19:53:58.104Z,42.92
2022-10-25T19:56:24.852Z,49.85
2022-10-25T19:58:51.527Z,53.35
2022-10-25T20:01:25.260Z,50.55
2022-10-25T20:03:54.570Z,43.45
2022-10-25T20:06:24.873Z,44.70
2022-10-25T20:08:52.662Z,47.03
2022-10-25T20:11:19.885Z,42.30
2022-10-25T20:13:46.713Z,44.60
2022-10-25T20:16:14.171Z,39.88
2022-10-25T20:18:41.996Z,32.80
2022-10-25T20:21:12.001Z,31.73
2022-10-25T20:23:39.690Z,38.83
2022-10-25T20:26:29.919Z,39.92
2022-10-25T20:28:58.517Z,34.78
2022-10-25T20:31:26.678Z,36.03
2022-10-25T20:33:53.883Z,35.13
2022-10-25T20:36:20.955Z,37.33
2022-10-25T20:38:47.845Z,37.88
2022-10-25T20:41:19.984Z,23.48
2022-10-25T20:43:51.278Z,32.35
2022-10-25T20:46:19.225Z,35.85
2022-10-25T20:48:46.541Z,35.42
2022-10-25T20:51:15.513Z,39.83
2022-10-25T20:53:44.184Z,36.28
2022-10-25T20:56:11.945Z,35.65
2022-10-25T20:58:38.748Z,39.85
2022-10-25T21:01:05.645Z,37.45
2022-10-25T21:03:33.291Z,38.42
2022-10-25T21:06:03.367Z,37.50
2022-10-25T21:08:30.730Z,36.78
2022-10-25T21:11:02.052Z,40.03
2022-10-25T21:13:33.709Z,34.88
2022-10-25T21:16:11.775Z,37.22
2022-10-25T21:18:38.734Z,27.60
2022-10-25T21:21:08.562Z,37.47
2022-10-25T21:23:35.656Z,33.88
2022-10-25T21:26:04.933Z,34.25
2022-10-25T21:28:34.047Z,34.45
2022-10-25T21:31:05.072Z,37.90
2022-10-25T21:33:31.760Z,39.33
2022-10-25T21:36:12.856Z,44.90
2022-10-25T21:38:40.093Z,48.08
2022-10-25T21:41:13.499Z,45.30
2022-10-25T21:43:44.986Z,34.00
2022-10-25T21:46:12.106Z,34.55
2022-10-25T21:48:38.860Z,35.38
2022-10-25T21:51:05.649Z,25.98
2022-10-25T21:53:32.746Z,35.28
2022-10-25T21:56:24.005Z,32.88
2022-10-25T21:58:51.435Z,31.95
2022-10-25T22:01:23.910Z,30.42
2022-10-25T22:03:51.405Z,32.83
2022-10-25T22:06:21.291Z,27.60
2022-10-25T22:08:48.670Z,32.22
2022-10-25T22:11:17.560Z,31.15
2022-10-25T22:13:44.487Z,30.92
2022-10-25T22:16:13.681Z,21.98
2022-10-25T22:18:40.895Z,38.45
2022-10-25T22:21:09.813Z,26.95
2022-10-25T22:23:36.829Z,27.70
2022-10-25T22:26:08.782Z,21.85
2022-10-25T22:28:39.786Z,32.47
2022-10-25T22:31:16.066Z,24.08
2022-10-25T22:33:43.775Z,29.63
2022-10-25T22:36:16.043Z,23.95
2022-10-25T22:38:42.948Z,22.83
2022-10-25T22:41:14.638Z,27.08
2022-10-25T22:43:42.144Z,28.27
2022-10-25T22:46:12.000Z,27.33
2022-10-25T22:48:40.328Z,19.48
2022-10-25T22:51:07.296Z,24.73
2022-10-25T22:53:37.665Z,36.70
2022-10-25T22:56:15.571Z,25.30
2022-10-25T22:58:47.073Z,23.30
2022-10-25T23:01:16.457Z,19.35
2022-10-25T23:03:49.010Z,29.40
2022-10-25T23:06:21.647Z,20.90
2022-10-25T23:08:48.398Z,22.45
2022-10-25T23:11:17.176Z,23.80
2022-10-25T23:13:44.212Z,22.25
2022-10-25T23:16:11.862Z,24.40
2022-10-25T23:18:39.271Z,22.02
2022-10-25T23:21:10.648Z,25.42
2022-10-25T23:23:38.838Z,17.73
2022-10-25T23:28:38.583Z,18.02
2022-10-25T23:31:12.245Z,16.63
2022-10-25T23:33:39.862Z,15.82
2022-10-25T23:36:11.396Z,21.88
2022-10-25T23:38:38.237Z,18.52
2022-10-25T23:41:05.561Z,18.55
2022-10-25T23:43:32.337Z,18.98
2022-10-25T23:45:58.992Z,16.42
2022-10-25T23:48:25.630Z,24.88
2022-10-25T23:51:09.005Z,22.52
2022-10-25T23:53:36.291Z,15.20
2022-10-25T23:56:04.852Z,21.10
2022-10-25T23:58:31.602Z,18.02
