createdAt,value
2024-02-02T00:04:29.559Z,0.104
2024-02-02T00:09:29.542Z,0.102
2024-02-02T00:14:29.515Z,0.107
2024-02-02T00:19:29.129Z,0.112
2024-02-02T00:34:29.657Z,0.094
2024-02-02T00:39:29.156Z,0.097
2024-02-02T00:44:29.601Z,0.115
2024-02-02T00:49:29.729Z,0.095
2024-02-02T00:54:29.637Z,0.114
2024-02-02T00:59:29.623Z,0.108
2024-02-02T01:24:29.986Z,0.095
2024-02-02T01:29:29.146Z,0.11
2024-02-02T01:34:29.735Z,0.085
2024-02-02T01:39:29.206Z,0.123
2024-02-02T01:54:58.369Z,0.111
2024-02-02T01:59:29.197Z,0.089
2024-02-02T02:04:29.942Z,0.109
2024-02-02T02:09:29.221Z,0.102
2024-02-02T02:14:29.717Z,0.118
2024-02-02T02:19:29.287Z,0.114
2024-02-02T02:24:29.774Z,0.119
2024-02-02T02:29:29.215Z,0.087
2024-02-02T02:34:29.381Z,0.102
2024-02-02T02:44:29.792Z,0.095
2024-02-02T02:49:29.386Z,0.09
2024-02-02T03:04:29.882Z,0.1
2024-02-02T03:09:29.309Z,0.121
2024-02-02T03:24:30.204Z,0.115
2024-02-02T03:29:29.367Z,0.093
2024-02-02T03:34:29.391Z,0.103
2024-02-02T03:39:29.894Z,0.105
2024-02-02T03:44:29.369Z,0.114
2024-02-02T03:49:29.418Z,0.102
2024-02-02T03:54:29.982Z,0.107
2024-02-02T03:59:29.404Z,0.098
2024-02-02T04:04:29.935Z,0.101
2024-02-02T04:09:29.943Z,0.107
2024-02-02T04:14:29.442Z,0.108
2024-02-02T04:34:30.394Z,0.105
2024-02-02T04:39:29.544Z,0.1
2024-02-02T04:44:30.032Z,0.115
2024-02-02T04:49:29.629Z,0.095
2024-02-02T04:54:29.684Z,0.115
2024-02-02T04:59:30.039Z,0.116
2024-02-02T05:04:29.552Z,0.101
2024-02-02T05:09:29.583Z,0.104
2024-02-02T05:14:30.053Z,0.115
2024-02-02T05:19:29.580Z,0.121
2024-02-02T05:24:37.008Z,0.122
2024-02-02T05:29:29.565Z,0.103
2024-02-02T05:34:30.145Z,0.11
2024-02-02T05:39:29.715Z,0.117
2024-02-02T05:54:30.422Z,0.102
2024-02-02T05:59:29.645Z,0.105
2024-02-02T06:04:29.669Z,0.104
2024-02-02T06:09:30.217Z,0.098
2024-02-02T06:14:29.624Z,0.101
2024-02-02T06:19:29.775Z,0.1
2024-02-02T06:34:30.570Z,0.107
2024-02-02T06:39:29.693Z,0.104
2024-02-02T06:44:30.213Z,0.101
2024-02-02T06:49:30.373Z,0.098
2024-02-02T06:54:29.773Z,0.099
2024-02-02T06:59:30.229Z,0.105
2024-02-02T07:04:29.864Z,0.102
2024-02-02T07:24:30.584Z,0.101
2024-02-02T07:44:30.621Z,0.096
2024-02-02T07:49:30.623Z,0.091
2024-02-02T07:54:30.359Z,0.109
2024-02-02T08:04:30.537Z,0.094
2024-02-02T08:24:30.766Z,0.09
2024-02-02T08:29:29.894Z,0.099
2024-02-02T08:44:30.744Z,0.089
2024-02-02T08:49:29.901Z,0.073
2024-02-02T08:54:30.459Z,0.052
2024-02-02T08:59:30.419Z,0.094
2024-02-02T09:04:29.997Z,0.075
2024-02-02T09:09:29.996Z,0.035
2024-02-02T09:29:30.904Z,0.006
2024-02-02T09:34:30.064Z,0.005
2024-02-02T09:39:30.509Z,0.002
2024-02-02T09:44:30.011Z,0
2024-02-02T09:59:30.891Z,0
2024-02-02T10:04:30.086Z,0
2024-02-02T10:09:30.095Z,0
2024-02-02T10:14:30.685Z,0
2024-02-02T10:34:31.032Z,0
2024-02-02T10:39:30.161Z,0
2024-02-02T10:44:30.116Z,0
2024-02-02T10:49:30.681Z,0
2024-02-02T10:54:30.649Z,0
2024-02-02T10:59:30.663Z,0
2024-02-02T11:04:30.693Z,0
2024-02-02T11:09:30.316Z,0
2024-02-02T11:14:30.655Z,0
2024-02-02T11:19:30.249Z,0
2024-02-02T11:24:30.235Z,0
2024-02-02T11:29:30.181Z,0
2024-02-02T11:34:30.337Z,0.003
2024-02-02T11:39:30.751Z,0.001
2024-02-02T11:44:30.738Z,0.012
2024-02-02T11:49:30.857Z,0.019
2024-02-02T11:54:30.779Z,0.048
2024-02-02T11:59:30.781Z,0.016
2024-02-02T12:04:30.809Z,0.017
2024-02-02T12:09:30.269Z,0.013
2024-02-02T12:14:30.397Z,0.007
2024-02-02T12:19:31.063Z,0.002
2024-02-02T12:24:30.805Z,0
2024-02-02T12:29:30.810Z,0
2024-02-02T12:34:30.948Z,0
2024-02-02T12:39:30.840Z,0
2024-02-02T12:44:30.859Z,0
2024-02-02T12:49:30.431Z,0
2024-02-02T12:54:30.876Z,0
2024-02-02T12:59:30.417Z,0
2024-02-02T13:14:31.198Z,0
2024-02-02T13:19:30.444Z,0
2024-02-02T13:24:30.950Z,0
2024-02-02T13:29:30.917Z,0
2024-02-02T13:34:31.040Z,0.016
2024-02-02T13:39:31.000Z,0.017
2024-02-02T14:04:31.319Z,0.123
2024-02-02T14:09:30.506Z,0.112
2024-02-02T14:14:30.489Z,0.108
2024-02-02T14:19:31.021Z,0.095
2024-02-02T14:24:31.074Z,0.092
2024-02-02T14:29:31.030Z,0.109
2024-02-02T14:34:31.113Z,0.105
2024-02-02T14:39:31.088Z,0.116
2024-02-02T14:44:30.815Z,0.099
2024-02-02T15:09:31.446Z,0.108
2024-02-02T15:14:31.190Z,0.085
2024-02-02T15:19:31.384Z,0.105
2024-02-02T15:29:31.153Z,0.103
2024-02-02T15:34:30.886Z,0.094
2024-02-02T15:39:35.182Z,0.11
2024-02-02T15:44:31.155Z,0.102
2024-02-02T15:49:31.191Z,0.114
2024-02-02T16:04:31.509Z,0.111
2024-02-02T16:09:30.744Z,0.107
2024-02-02T16:14:31.208Z,0.097
2024-02-02T16:19:31.385Z,0.107
2024-02-02T16:24:31.275Z,0.107
2024-02-02T16:29:31.235Z,0.098
2024-02-02T16:34:30.853Z,0.103
2024-02-02T16:39:31.277Z,0.107
2024-02-02T16:44:30.912Z,0.101
2024-02-02T16:49:30.898Z,0.096
2024-02-02T16:54:30.794Z,0.095
2024-02-02T16:59:31.284Z,0.096
2024-02-02T17:04:30.850Z,0.111
2024-02-02T17:09:30.832Z,0.109
2024-02-02T17:14:31.342Z,0.086
2024-02-02T17:19:30.836Z,0.101
2024-02-02T17:24:30.847Z,0.107
2024-02-02T17:29:31.366Z,0.107
2024-02-02T17:34:31.050Z,0.108
2024-02-02T17:39:30.908Z,0.1
2024-02-02T17:49:37.523Z,0.104
2024-02-02T17:54:31.431Z,0.098
2024-02-02T17:59:31.519Z,0.116
2024-02-02T18:04:31.040Z,0.113
2024-02-02T18:09:30.933Z,0.116
2024-02-02T18:14:31.459Z,0.095
2024-02-02T18:19:31.657Z,0.107
2024-02-02T18:24:31.494Z,0.12
2024-02-02T18:29:30.982Z,0.093
2024-02-02T18:34:31.709Z,0.115
2024-02-02T18:39:31.547Z,0.109
2024-02-02T18:44:31.489Z,0.111
2024-02-02T18:49:31.666Z,0.075
2024-02-02T18:54:31.562Z,0.089
2024-02-02T18:59:30.988Z,0.091
2024-02-02T19:04:31.729Z,0.095
2024-02-02T19:09:31.120Z,0.105
2024-02-02T19:14:31.556Z,0.084
2024-02-02T19:19:31.754Z,0.11
2024-02-02T19:24:31.591Z,0.098
2024-02-02T19:29:31.976Z,0.103
2024-02-02T19:34:31.093Z,0.134
2024-02-02T19:39:31.621Z,0.097
2024-02-02T19:44:31.660Z,0.106
2024-02-02T19:49:31.736Z,0.119
2024-02-02T19:54:31.646Z,0.101
2024-02-02T19:59:31.095Z,0.105
2024-02-02T20:04:31.165Z,0.109
2024-02-02T20:09:31.693Z,0.1
2024-02-02T20:14:31.665Z,0.103
2024-02-02T20:19:31.771Z,0.085
2024-02-02T20:29:31.681Z,0.123
2024-02-02T20:34:31.244Z,0.103
2024-02-02T20:39:31.793Z,0.116
2024-02-02T20:44:31.757Z,0.103
2024-02-02T20:59:32.040Z,0.111
2024-02-02T21:04:31.489Z,0.103
2024-02-02T21:09:31.239Z,0.105
2024-02-02T21:14:31.270Z,0.105
2024-02-02T21:19:31.389Z,0.095
2024-02-02T21:24:31.892Z,0.099
2024-02-02T21:29:31.797Z,0.121
2024-02-02T21:34:31.468Z,0.105
2024-02-02T21:39:31.331Z,0.105
2024-02-02T21:44:31.887Z,0.102
2024-02-02T21:49:32.006Z,0.094
2024-02-02T21:54:32.059Z,0.1
2024-02-02T21:59:31.854Z,0.091
2024-02-02T22:04:31.888Z,0.105
2024-02-02T22:09:31.369Z,0.096
2024-02-02T22:14:31.888Z,0.12
2024-02-02T22:19:31.914Z,0.105
2024-02-02T22:24:31.926Z,0.095
2024-02-02T22:29:31.376Z,0.105
2024-02-02T22:34:32.143Z,0.099
2024-02-02T22:39:31.949Z,0.086
2024-02-02T22:44:31.947Z,0.116
2024-02-02T22:49:31.563Z,0.105
2024-02-02T23:09:32.307Z,0.11
2024-02-02T23:14:31.467Z,0.115
2024-02-02T23:19:31.531Z,0.099
2024-02-02T23:24:32.033Z,0.096
2024-02-02T23:29:31.490Z,0.094
2024-02-02T23:54:32.379Z,0.102
2024-02-02T23:59:31.600Z,0.097
