createdAt,value
2018-07-11T00:01:03.979Z,1018.5
2018-07-11T00:06:04.497Z,1018.5
2018-07-11T00:11:04.079Z,1018.5
2018-07-11T00:16:04.382Z,1018.5
2018-07-11T00:21:03.900Z,1018.4
2018-07-11T00:26:04.128Z,1018.5
2018-07-11T00:31:04.816Z,1018.6
2018-07-11T00:36:04.314Z,1018.6
2018-07-11T00:41:04.509Z,1018.5
2018-07-11T00:46:03.789Z,1018.6
2018-07-11T00:51:05.045Z,1018.6
2018-07-11T00:56:04.453Z,1018.6
2018-07-11T01:01:04.415Z,1018.6
2018-07-11T01:06:04.229Z,1018.6
2018-07-11T01:11:03.856Z,1018.7
2018-07-11T01:16:04.109Z,1018.7
2018-07-11T01:21:04.615Z,1018.8
2018-07-11T01:26:03.877Z,1018.7
2018-07-11T01:31:04.158Z,1018.6
2018-07-11T01:36:04.681Z,1018.8
2018-07-11T01:41:09.924Z,1018.7
2018-07-11T01:46:04.548Z,1018.8
2018-07-11T01:51:04.069Z,1018.8
2018-07-11T01:56:04.318Z,1018.9
2018-07-11T02:01:04.641Z,1018.8
2018-07-11T02:06:04.061Z,1018.8
2018-07-11T02:11:04.687Z,1018.7
2018-07-11T02:16:03.992Z,1018.7
2018-07-11T02:21:04.510Z,1018.8
2018-07-11T02:26:04.680Z,1018.8
2018-07-11T02:31:04.048Z,1018.7
2018-07-11T02:36:04.476Z,1018.8
2018-07-11T02:41:04.093Z,1018.8
2018-07-11T02:46:04.351Z,1018.8
2018-07-11T02:51:03.864Z,1018.8
2018-07-11T02:56:04.075Z,1018.7
2018-07-11T03:01:04.354Z,1018.7
2018-07-11T03:06:03.874Z,1018.8
2018-07-11T03:11:04.437Z,1018.8
2018-07-11T03:16:04.239Z,1018.8
2018-07-11T03:21:04.249Z,1018.8
2018-07-11T03:26:05.104Z,1018.9
2018-07-11T03:31:03.800Z,1018.9
2018-07-11T03:36:04.234Z,1018.9
2018-07-11T03:41:05.097Z,1018.9
2018-07-11T03:46:04.148Z,1019
2018-07-11T03:51:04.580Z,1018.9
2018-07-11T03:56:03.806Z,1019
2018-07-11T04:01:04.080Z,1019
2018-07-11T04:06:05.168Z,1019.1
2018-07-11T04:11:04.195Z,1019.1
2018-07-11T04:16:04.478Z,1019.2
2018-07-11T04:21:04.376Z,1019.1
2018-07-11T04:26:03.889Z,1019.1
2018-07-11T04:31:04.174Z,1019.1
2018-07-11T04:36:04.629Z,1019.1
2018-07-11T04:41:04.203Z,1019.2
2018-07-11T04:46:04.515Z,1019.1
2018-07-11T04:51:04.068Z,1019.2
2018-07-11T04:56:04.215Z,1019.1
2018-07-11T05:01:04.506Z,1019.1
2018-07-11T05:06:03.975Z,1019.1
2018-07-11T05:11:04.882Z,1019.1
2018-07-11T05:16:03.976Z,1019.1
2018-07-11T05:21:04.373Z,1019
2018-07-11T05:26:04.558Z,1019.1
2018-07-11T05:31:03.862Z,1019.1
2018-07-11T05:36:04.320Z,1019.1
2018-07-11T05:41:03.879Z,1019
2018-07-11T05:46:04.199Z,1019.1
2018-07-11T05:51:04.633Z,1019.1
2018-07-11T05:56:03.875Z,1019.1
2018-07-11T06:01:04.136Z,1019.1
2018-07-11T06:06:04.625Z,1019.1
2018-07-11T06:11:04.235Z,1019.2
2018-07-11T06:16:04.484Z,1019.3
2018-07-11T06:21:03.980Z,1019.3
2018-07-11T06:26:04.268Z,1019.4
2018-07-11T06:31:04.513Z,1019.4
2018-07-11T06:36:04.151Z,1019.5
2018-07-11T06:41:05.525Z,1019.4
2018-07-11T06:46:03.865Z,1019.5
2018-07-11T06:51:04.917Z,1019.5
2018-07-11T06:56:05.035Z,1019.6
2018-07-11T07:01:03.839Z,1019.6
2018-07-11T07:06:04.315Z,1019.6
2018-07-11T07:11:03.900Z,1019.5
2018-07-11T07:16:04.240Z,1019.4
2018-07-11T07:21:10.152Z,1019.5
2018-07-11T07:26:03.909Z,1019.4
2018-07-11T07:31:05.221Z,1019.3
2018-07-11T07:36:05.266Z,1019.3
2018-07-11T07:41:04.251Z,1019.3
2018-07-11T07:46:04.536Z,1019.3
2018-07-11T07:51:04.069Z,1019.3
2018-07-11T07:56:04.195Z,1019.2
2018-07-11T08:01:04.509Z,1019.3
2018-07-11T08:06:04.016Z,1019.2
2018-07-11T08:11:05.006Z,1019.2
2018-07-11T08:16:03.978Z,1019.2
2018-07-11T08:21:04.391Z,1019.2
2018-07-11T08:26:04.548Z,1019.2
2018-07-11T08:31:03.908Z,1019.2
2018-07-11T08:36:04.320Z,1019.1
2018-07-11T08:41:03.931Z,1019.1
2018-07-11T08:46:04.204Z,1019.1
2018-07-11T08:51:04.724Z,1019.1
2018-07-11T08:56:03.921Z,1019
2018-07-11T09:01:04.186Z,1019
2018-07-11T09:06:04.710Z,1019
2018-07-11T09:11:04.267Z,1019
2018-07-11T09:16:04.493Z,1019
2018-07-11T09:21:04.038Z,1019.1
2018-07-11T09:26:04.277Z,1019
2018-07-11T09:31:04.544Z,1019.1
2018-07-11T09:36:04.000Z,1019
2018-07-11T09:41:04.599Z,1019
2018-07-11T09:46:03.937Z,1018.9
2018-07-11T09:51:04.368Z,1018.8
2018-07-11T09:56:04.550Z,1018.8
2018-07-11T10:01:03.881Z,1018.7
2018-07-11T10:06:04.319Z,1018.6
2018-07-11T10:11:03.909Z,1018.6
2018-07-11T10:16:04.198Z,1018.5
2018-07-11T10:21:04.695Z,1018.4
2018-07-11T10:26:03.939Z,1018.4
2018-07-11T10:31:04.257Z,1018.4
2018-07-11T10:36:04.678Z,1018.3
2018-07-11T10:41:04.237Z,1018.2
2018-07-11T10:46:04.567Z,1018.2
2018-07-11T10:51:04.077Z,1018.1
2018-07-11T10:56:04.285Z,1018
2018-07-11T11:01:07.791Z,1018
2018-07-11T11:06:04.062Z,1018.1
2018-07-11T11:11:04.652Z,1018
2018-07-11T11:16:03.907Z,1018
2018-07-11T11:21:04.424Z,1018
2018-07-11T11:26:04.644Z,1017.9
2018-07-11T11:31:03.918Z,1017.8
2018-07-11T11:36:04.405Z,1017.7
2018-07-11T11:41:03.985Z,1017.8
2018-07-11T11:46:04.286Z,1017.7
2018-07-11T11:51:04.801Z,1017.8
2018-07-11T11:56:04.058Z,1017.8
2018-07-11T12:01:04.327Z,1017.8
2018-07-11T12:06:04.740Z,1017.9
2018-07-11T12:11:04.366Z,1018.1
2018-07-11T12:16:04.676Z,1018.2
2018-07-11T12:21:04.825Z,1018.2
2018-07-11T12:26:04.380Z,1018.1
2018-07-11T12:31:04.671Z,1018.1
2018-07-11T12:36:04.161Z,1018
2018-07-11T12:41:04.713Z,1018.1
2018-07-11T12:46:04.020Z,1018.1
2018-07-11T12:51:04.496Z,1018.2
2018-07-11T12:56:04.709Z,1018.3
2018-07-11T13:01:03.997Z,1018.4
2018-07-11T13:06:04.415Z,1018.3
2018-07-11T13:11:04.042Z,1018.2
2018-07-11T13:16:04.885Z,1018.1
2018-07-11T13:21:04.793Z,1018
2018-07-11T13:26:04.081Z,1018
2018-07-11T13:31:04.341Z,1017.9
2018-07-11T13:36:04.777Z,1017.8
2018-07-11T13:41:04.424Z,1017.9
2018-07-11T13:46:04.705Z,1017.8
2018-07-11T13:51:04.154Z,1017.9
2018-07-11T13:56:04.386Z,1017.9
2018-07-11T14:01:05.337Z,1017.9
2018-07-11T14:06:04.160Z,1018.1
2018-07-11T14:11:04.726Z,1018.1
2018-07-11T14:16:04.071Z,1018.2
2018-07-11T14:21:04.549Z,1018.2
2018-07-11T14:26:03.836Z,1018.1
2018-07-11T14:31:04.211Z,1018
2018-07-11T14:36:04.575Z,1018
2018-07-11T14:41:04.127Z,1018
2018-07-11T14:46:04.419Z,1018
2018-07-11T14:51:03.988Z,1017.9
2018-07-11T14:56:04.128Z,1017.9
2018-07-11T15:01:04.429Z,1017.9
2018-07-11T15:06:03.947Z,1018
2018-07-11T15:11:04.477Z,1018.1
2018-07-11T15:16:03.752Z,1018
2018-07-11T15:21:04.237Z,1017.9
2018-07-11T15:26:04.474Z,1018
2018-07-11T15:31:03.782Z,1017.9
2018-07-11T15:36:04.918Z,1017.7
2018-07-11T15:41:03.849Z,1017.8
2018-07-11T15:46:04.116Z,1017.9
2018-07-11T15:51:05.285Z,1017.8
2018-07-11T15:56:03.829Z,1017.9
2018-07-11T16:01:04.120Z,1017.9
2018-07-11T16:06:04.617Z,1017.8
2018-07-11T16:11:04.927Z,1017.7
2018-07-11T16:16:04.513Z,1017.7
2018-07-11T16:21:04.052Z,1017.7
2018-07-11T16:26:04.268Z,1017.8
2018-07-11T16:31:04.528Z,1017.7
2018-07-11T16:36:04.008Z,1017.7
2018-07-11T16:41:04.567Z,1017.7
2018-07-11T16:46:03.892Z,1017.7
2018-07-11T16:51:04.338Z,1017.7
2018-07-11T16:56:04.540Z,1017.7
2018-07-11T17:01:04.476Z,1017.7
2018-07-11T17:06:04.668Z,1017.7
2018-07-11T17:11:03.877Z,1017.7
2018-07-11T17:16:04.147Z,1017.7
2018-07-11T17:21:04.641Z,1017.7
2018-07-11T17:26:03.858Z,1017.8
2018-07-11T17:31:04.125Z,1017.8
2018-07-11T17:36:04.596Z,1017.8
2018-07-11T17:41:04.176Z,1017.9
2018-07-11T17:46:04.493Z,1017.9
2018-07-11T17:51:03.948Z,1017.9
2018-07-11T17:56:04.118Z,1017.9
2018-07-11T18:01:04.469Z,1017.8
2018-07-11T18:06:03.899Z,1017.8
2018-07-11T18:11:04.504Z,1017.9
2018-07-11T18:16:03.864Z,1017.9
2018-07-11T18:21:04.251Z,1017.9
2018-07-11T18:26:09.487Z,1017.9
2018-07-11T18:31:03.732Z,1017.9
2018-07-11T18:36:04.206Z,1017.9
2018-07-11T18:41:03.804Z,1017.9
2018-07-11T18:46:04.069Z,1017.9
2018-07-11T18:51:04.600Z,1017.9
2018-07-11T18:56:03.814Z,1017.9
2018-07-11T19:01:04.079Z,1017.9
2018-07-11T19:06:06.320Z,1018
2018-07-11T19:11:04.109Z,1018
2018-07-11T19:16:04.434Z,1018
2018-07-11T19:21:04.003Z,1018
2018-07-11T19:26:04.183Z,1018
2018-07-11T19:31:04.469Z,1018.1
2018-07-11T19:36:04.375Z,1018.1
2018-07-11T19:41:04.497Z,1018.3
2018-07-11T19:46:03.760Z,1018.3
2018-07-11T19:51:04.237Z,1018.3
2018-07-11T19:56:04.455Z,1018.4
2018-07-11T20:01:04.548Z,1018.3
2018-07-11T20:06:04.247Z,1018.4
2018-07-11T20:11:03.878Z,1018.4
2018-07-11T20:16:04.119Z,1018.4
2018-07-11T20:21:04.623Z,1018.5
2018-07-11T20:26:03.829Z,1018.5
2018-07-11T20:31:04.148Z,1018.5
2018-07-11T20:36:04.623Z,1018.6
2018-07-11T20:41:04.209Z,1018.6
2018-07-11T20:46:04.920Z,1018.6
2018-07-11T20:51:03.970Z,1018.7
2018-07-11T20:56:04.293Z,1018.7
2018-07-11T21:01:04.444Z,1018.7
2018-07-11T21:06:03.926Z,1018.6
2018-07-11T21:11:04.552Z,1018.7
2018-07-11T21:16:03.876Z,1018.8
2018-07-11T21:21:04.341Z,1018.8
2018-07-11T21:26:04.584Z,1018.9
2018-07-11T21:31:03.882Z,1018.9
2018-07-11T21:36:04.349Z,1018.8
2018-07-11T21:41:03.968Z,1018.8
2018-07-11T21:46:04.269Z,1018.8
2018-07-11T21:51:04.756Z,1018.8
2018-07-11T21:56:03.929Z,1018.7
2018-07-11T22:01:04.240Z,1018.8
2018-07-11T22:06:04.784Z,1018.8
2018-07-11T22:11:04.349Z,1018.8
2018-07-11T22:16:04.646Z,1018.9
2018-07-11T22:21:04.144Z,1018.8
2018-07-11T22:26:04.811Z,1018.7
2018-07-11T22:31:04.645Z,1018.8
2018-07-11T22:36:05.976Z,1018.7
2018-07-11T22:41:04.867Z,1018.8
2018-07-11T22:46:04.005Z,1018.7
2018-07-11T22:51:05.713Z,1018.8
2018-07-11T22:56:04.670Z,1018.8
2018-07-11T23:01:04.550Z,1018.8
2018-07-11T23:06:04.457Z,1018.7
2018-07-11T23:11:04.981Z,1018.7
2018-07-11T23:16:05.585Z,1018.8
2018-07-11T23:21:03.873Z,1018.8
2018-07-11T23:26:05.481Z,1018.8
2018-07-11T23:31:06.062Z,1018.9
2018-07-11T23:36:04.637Z,1018.8
2018-07-11T23:41:05.205Z,1018.9
2018-07-11T23:46:04.729Z,1018.9
2018-07-11T23:51:04.210Z,1018.9
2018-07-11T23:56:04.398Z,1018.9
