createdAt,value
2019-05-01T06:55:17.308Z,20.77
2019-05-01T07:03:45.742Z,26.60
2019-05-01T07:06:14.322Z,24.57
2019-05-01T07:08:46.667Z,22.13
2019-05-01T07:11:34.610Z,23.20
2019-05-01T07:14:03.305Z,25.60
2019-05-01T07:17:43.779Z,24.47
2019-05-01T07:20:16.586Z,27.00
2019-05-01T07:22:44.129Z,24.60
2019-05-01T07:25:13.596Z,24.50
2019-05-01T07:27:42.346Z,28.93
2019-05-01T07:30:19.710Z,21.47
2019-05-01T07:32:49.132Z,22.00
2019-05-01T07:35:23.366Z,22.23
2019-05-01T07:37:53.189Z,20.93
2019-05-01T07:40:28.984Z,19.67
2019-05-01T07:42:57.379Z,18.53
2019-05-01T07:45:28.055Z,21.70
2019-05-01T07:48:01.075Z,19.47
2019-05-01T07:50:31.641Z,18.23
2019-05-01T07:53:02.563Z,21.13
2019-05-01T07:55:37.816Z,18.20
2019-05-01T07:58:15.560Z,18.47
2019-05-01T08:01:03.857Z,18.00
2019-05-01T08:03:32.640Z,19.87
2019-05-01T08:06:01.303Z,16.30
2019-05-01T08:08:29.995Z,16.47
2019-05-01T08:10:59.933Z,18.00
2019-05-01T08:13:30.619Z,15.83
2019-05-01T08:16:02.064Z,14.20
2019-05-01T08:18:43.187Z,14.57
2019-05-01T08:21:26.057Z,13.60
2019-05-01T08:23:55.711Z,12.57
2019-05-01T08:26:24.299Z,13.87
2019-05-01T08:29:10.780Z,12.33
2019-05-01T08:31:46.818Z,12.10
2019-05-01T08:34:29.852Z,12.00
2019-05-01T08:37:12.849Z,16.00
2019-05-01T08:39:44.162Z,16.40
2019-05-01T08:42:11.776Z,14.87
2019-05-01T08:44:48.033Z,14.37
2019-05-01T08:47:27.761Z,13.50
2019-05-01T08:49:58.005Z,14.07
2019-05-01T08:52:26.555Z,15.33
2019-05-01T08:54:55.207Z,15.13
2019-05-01T08:57:23.789Z,12.87
2019-05-01T08:59:55.704Z,13.60
2019-05-01T09:02:22.788Z,11.40
2019-05-01T09:05:01.669Z,15.27
2019-05-01T09:07:24.025Z,13.83
2019-05-01T09:09:51.933Z,14.27
2019-05-01T09:12:20.735Z,12.63
2019-05-01T09:14:51.166Z,13.03
2019-05-01T09:17:19.778Z,13.23
2019-05-01T09:19:48.369Z,13.43
2019-05-01T09:22:16.980Z,13.93
2019-05-01T09:24:46.734Z,13.83
2019-05-01T09:27:35.163Z,11.90
2019-05-01T09:30:07.443Z,12.87
2019-05-01T09:32:36.055Z,13.03
2019-05-01T09:35:15.927Z,13.90
2019-05-01T09:38:00.011Z,13.00
2019-05-01T09:40:30.468Z,15.70
2019-05-01T09:43:00.890Z,12.50
2019-05-01T09:45:29.517Z,13.53
2019-05-01T09:47:58.133Z,12.33
2019-05-01T09:50:30.429Z,12.87
2019-05-01T09:53:11.042Z,12.17
2019-05-01T09:55:44.289Z,12.67
2019-05-01T09:58:12.895Z,11.70
2019-05-01T10:00:41.501Z,12.50
2019-05-01T10:03:13.155Z,9.50
2019-05-01T10:05:43.005Z,11.73
2019-05-01T10:08:10.825Z,13.13
2019-05-01T10:10:39.516Z,11.57
2019-05-01T10:13:08.123Z,11.93
2019-05-01T10:15:36.769Z,11.73
2019-05-01T10:18:05.288Z,11.77
2019-05-01T10:20:33.877Z,7.70
2019-05-01T10:23:02.411Z,8.80
2019-05-01T10:25:31.002Z,12.30
2019-05-01T10:28:01.172Z,8.13
2019-05-01T10:30:36.231Z,8.60
2019-05-01T10:33:06.454Z,10.50
2019-05-01T10:36:05.238Z,14.93
2019-05-01T10:38:45.116Z,11.00
2019-05-01T10:41:14.669Z,9.90
2019-05-01T10:43:43.159Z,12.30
2019-05-01T10:46:11.791Z,10.33
2019-05-01T10:48:40.360Z,10.73
2019-05-01T10:51:08.967Z,8.97
2019-05-01T10:53:37.593Z,14.33
2019-05-01T10:56:06.205Z,10.40
2019-05-01T10:58:34.791Z,10.50
2019-05-01T11:01:05.024Z,11.63
2019-05-01T11:03:33.563Z,11.23
2019-05-01T11:06:02.025Z,10.50
2019-05-01T11:08:30.611Z,10.47
2019-05-01T11:10:59.073Z,10.17
2019-05-01T11:13:28.053Z,11.20
2019-05-01T11:15:56.760Z,11.93
2019-05-01T11:18:25.322Z,11.20
2019-05-01T11:20:53.891Z,11.60
2019-05-01T11:23:22.580Z,11.83
2019-05-01T11:25:51.126Z,11.47
2019-05-01T11:28:19.619Z,15.50
2019-05-01T11:30:50.835Z,11.43
2019-05-01T11:33:23.811Z,11.33
2019-05-01T11:36:35.059Z,10.37
2019-05-01T11:39:21.201Z,10.23
2019-05-01T11:41:51.477Z,11.83
2019-05-01T11:44:20.052Z,11.37
2019-05-01T11:46:48.907Z,12.00
2019-05-01T11:49:17.554Z,12.13
2019-05-01T11:51:46.115Z,11.80
2019-05-01T11:54:14.708Z,11.20
2019-05-01T11:56:43.311Z,15.13
2019-05-01T11:59:11.963Z,13.50
2019-05-01T12:01:40.888Z,14.90
2019-05-01T12:04:09.756Z,12.77
2019-05-01T12:06:38.682Z,12.53
2019-05-01T12:09:09.443Z,10.97
2019-05-01T12:11:39.694Z,11.80
2019-05-01T12:14:08.641Z,12.23
2019-05-01T12:16:54.203Z,11.50
2019-05-01T12:19:25.316Z,15.10
2019-05-01T12:21:54.303Z,13.10
2019-05-01T12:24:23.263Z,11.73
2019-05-01T12:26:52.012Z,16.50
2019-05-01T12:29:20.730Z,11.47
2019-05-01T12:31:50.996Z,11.83
2019-05-01T12:34:20.462Z,9.90
2019-05-01T12:36:52.110Z,11.30
2019-05-01T12:39:20.700Z,12.30
2019-05-01T12:41:56.959Z,10.90
2019-05-01T12:44:25.665Z,12.77
2019-05-01T12:47:09.706Z,12.20
2019-05-01T12:49:38.530Z,11.23
2019-05-01T12:52:11.749Z,13.70
2019-05-01T12:54:41.891Z,11.00
2019-05-01T12:57:10.543Z,11.27
2019-05-01T12:59:39.172Z,10.57
2019-05-01T13:02:07.915Z,11.10
2019-05-01T13:04:41.394Z,12.03
2019-05-01T13:07:09.498Z,12.90
2019-05-01T13:09:38.253Z,12.50
2019-05-01T13:12:06.938Z,12.07
2019-05-01T13:14:35.628Z,12.43
2019-05-01T13:17:04.273Z,11.43
2019-05-01T13:19:33.058Z,10.73
2019-05-01T13:22:01.719Z,12.83
2019-05-01T13:24:30.294Z,12.70
2019-05-01T13:27:06.445Z,12.90
2019-05-01T13:29:55.084Z,13.80
2019-05-01T13:32:25.545Z,11.93
2019-05-01T13:34:54.110Z,13.60
2019-05-01T13:37:22.701Z,12.23
2019-05-01T13:39:51.445Z,12.53
2019-05-01T13:42:20.023Z,13.57
2019-05-01T13:44:48.672Z,12.43
2019-05-01T13:47:17.272Z,12.40
2019-05-01T13:49:45.962Z,11.60
2019-05-01T13:52:14.580Z,10.70
2019-05-01T13:54:43.179Z,11.30
2019-05-01T13:57:11.951Z,9.43
2019-05-01T13:59:40.533Z,8.10
2019-05-01T14:02:10.273Z,10.70
2019-05-01T14:04:38.841Z,8.43
2019-05-01T14:07:16.445Z,8.90
2019-05-01T14:09:38.370Z,12.57
2019-05-01T14:12:06.864Z,8.77
2019-05-01T14:14:35.498Z,8.93
2019-05-01T14:17:04.123Z,9.60
2019-05-01T14:19:33.673Z,9.93
2019-05-01T14:22:07.056Z,11.63
2019-05-01T14:24:37.226Z,9.77
2019-05-01T14:27:07.704Z,8.20
2019-05-01T14:29:36.117Z,8.77
2019-05-01T14:32:04.748Z,7.97
2019-05-01T14:34:33.261Z,9.10
2019-05-01T14:37:28.995Z,10.33
2019-05-01T14:39:49.308Z,10.23
2019-05-01T14:42:17.899Z,9.33
2019-05-01T14:44:46.473Z,11.27
2019-05-01T14:47:15.164Z,11.13
2019-05-01T14:49:43.727Z,11.80
2019-05-01T14:52:12.251Z,10.37
2019-05-01T14:54:40.828Z,15.83
2019-05-01T14:57:09.314Z,10.97
2019-05-01T14:59:37.986Z,8.73
2019-05-01T15:02:06.602Z,10.10
2019-05-01T15:04:35.203Z,16.00
2019-05-01T15:07:03.861Z,11.90
2019-05-01T15:09:32.457Z,9.57
2019-05-01T15:12:00.999Z,9.27
2019-05-01T15:14:31.154Z,8.80
2019-05-01T15:17:10.540Z,10.30
2019-05-01T15:19:40.753Z,9.40
2019-05-01T15:22:09.335Z,8.53
2019-05-01T15:24:37.930Z,10.20
2019-05-01T15:27:06.502Z,9.50
2019-05-01T15:29:35.111Z,10.13
2019-05-01T15:32:03.751Z,9.83
2019-05-01T15:34:32.334Z,9.37
2019-05-01T15:37:07.455Z,10.70
2019-05-01T15:39:37.506Z,11.27
2019-05-01T15:42:26.141Z,12.17
2019-05-01T15:44:54.637Z,8.57
2019-05-01T15:47:23.164Z,13.00
2019-05-01T15:49:51.777Z,9.67
2019-05-01T15:52:20.364Z,11.80
2019-05-01T15:54:48.914Z,11.10
2019-05-01T15:57:17.500Z,10.57
2019-05-01T15:59:46.075Z,9.77
2019-05-01T16:02:14.640Z,11.47
2019-05-01T16:04:43.148Z,15.37
2019-05-01T16:07:11.722Z,18.63
2019-05-01T16:09:40.412Z,12.43
2019-05-01T16:12:10.700Z,11.63
2019-05-01T16:14:39.464Z,11.83
2019-05-01T16:17:08.126Z,16.27
2019-05-01T16:19:36.785Z,13.20
2019-05-01T16:22:05.372Z,12.10
2019-05-01T16:24:34.007Z,13.33
2019-05-01T16:27:02.679Z,13.77
2019-05-01T16:29:31.268Z,10.47
2019-05-01T16:31:59.999Z,10.40
2019-05-01T16:34:28.722Z,11.90
2019-05-01T16:37:08.514Z,11.13
2019-05-01T16:39:46.958Z,10.70
2019-05-01T16:42:15.476Z,8.70
2019-05-01T16:44:43.967Z,11.60
2019-05-01T16:47:12.563Z,10.27
2019-05-01T16:49:41.138Z,10.90
2019-05-01T16:52:09.880Z,10.60
2019-05-01T16:54:38.447Z,9.20
2019-05-01T16:57:08.760Z,13.80
2019-05-01T16:59:37.335Z,10.10
2019-05-01T17:02:20.677Z,12.90
2019-05-01T17:04:52.320Z,10.47
2019-05-01T17:07:35.003Z,10.77
2019-05-01T17:10:11.643Z,13.60
2019-05-01T17:12:44.772Z,11.90
2019-05-01T17:15:13.586Z,11.03
2019-05-01T17:17:42.833Z,12.40
2019-05-01T17:20:11.583Z,16.23
2019-05-01T17:22:40.427Z,10.50
2019-05-01T17:25:09.926Z,9.17
2019-05-01T17:27:38.398Z,10.17
2019-05-01T17:30:15.424Z,15.77
2019-05-01T17:32:45.369Z,12.00
2019-05-01T17:35:14.707Z,12.00
2019-05-01T17:37:50.638Z,9.70
2019-05-01T17:40:19.240Z,9.27
2019-05-01T17:42:47.842Z,10.73
2019-05-01T17:45:16.573Z,10.17
2019-05-01T17:47:45.453Z,13.73
2019-05-01T17:50:16.470Z,12.13
2019-05-01T17:52:46.470Z,10.90
2019-05-01T17:55:15.189Z,7.53
2019-05-01T17:57:44.515Z,12.30
2019-05-01T18:00:19.016Z,10.30
2019-05-01T18:02:51.123Z,10.23
2019-05-01T18:05:27.534Z,6.97
2019-05-01T18:08:02.038Z,13.63
2019-05-01T18:10:27.845Z,7.73
2019-05-01T18:13:03.247Z,9.30
2019-05-01T18:15:38.741Z,7.13
2019-05-01T18:18:10.724Z,6.70
2019-05-01T18:20:42.208Z,8.77
2019-05-01T18:23:20.959Z,6.17
2019-05-01T18:25:59.007Z,7.50
2019-05-01T18:28:55.365Z,9.40
2019-05-01T18:31:33.082Z,6.20
2019-05-01T18:34:16.116Z,8.10
2019-05-01T18:37:31.114Z,10.33
2019-05-01T18:40:07.062Z,10.53
2019-05-01T18:42:43.534Z,8.10
2019-05-01T18:48:31.679Z,6.03
2019-05-01T18:51:00.507Z,5.97
2019-05-01T18:53:50.747Z,12.23
2019-05-01T18:56:28.288Z,6.50
