createdAt,value
2022-10-12T00:00:36.504Z,67.04
2022-10-12T00:03:03.055Z,66.92
2022-10-12T00:05:29.640Z,66.89
2022-10-12T00:07:56.193Z,67.01
2022-10-12T00:10:22.763Z,66.88
2022-10-12T00:12:49.347Z,66.75
2022-10-12T00:15:15.971Z,66.95
2022-10-12T00:17:42.507Z,67.23
2022-10-12T00:20:09.308Z,66.99
2022-10-12T00:22:35.902Z,66.79
2022-10-12T00:25:02.453Z,66.95
2022-10-12T00:27:28.995Z,66.93
2022-10-12T00:29:55.532Z,66.76
2022-10-12T00:32:22.081Z,66.70
2022-10-12T00:34:48.701Z,66.56
2022-10-12T00:37:15.327Z,66.85
2022-10-12T00:39:41.858Z,66.90
2022-10-12T00:42:11.694Z,66.88
2022-10-12T00:44:42.831Z,67.08
2022-10-12T00:47:28.670Z,66.94
2022-10-12T00:50:00.341Z,67.22
2022-10-12T00:52:37.733Z,66.88
2022-10-12T00:55:04.815Z,67.07
2022-10-12T00:57:31.365Z,67.08
2022-10-12T01:00:04.676Z,67.01
2022-10-12T01:02:32.683Z,66.97
2022-10-12T01:04:59.642Z,67.00
2022-10-12T01:07:26.483Z,67.05
2022-10-12T01:09:53.211Z,67.10
2022-10-12T01:12:20.386Z,67.09
2022-10-12T01:14:46.978Z,67.10
2022-10-12T01:17:45.991Z,67.05
2022-10-12T01:20:30.310Z,67.18
2022-10-12T01:23:16.921Z,67.04
2022-10-12T01:26:05.826Z,67.21
2022-10-12T01:28:43.143Z,67.03
2022-10-12T01:31:18.197Z,67.15
2022-10-12T01:33:48.988Z,67.11
2022-10-12T01:36:26.572Z,67.27
2022-10-12T01:39:10.975Z,67.51
2022-10-12T01:41:47.128Z,67.53
2022-10-12T01:44:23.655Z,67.87
2022-10-12T01:46:51.089Z,67.58
2022-10-12T01:49:20.363Z,67.58
2022-10-12T01:51:55.208Z,67.52
2022-10-12T01:54:34.516Z,67.28
2022-10-12T01:57:08.942Z,67.37
2022-10-12T01:59:56.021Z,67.41
2022-10-12T02:02:31.803Z,67.42
2022-10-12T02:05:06.114Z,67.63
2022-10-12T02:07:41.831Z,67.49
2022-10-12T02:10:14.306Z,67.30
2022-10-12T02:12:43.608Z,67.29
2022-10-12T02:15:11.961Z,67.29
2022-10-12T02:17:40.159Z,67.46
2022-10-12T02:20:09.674Z,67.35
2022-10-12T02:22:37.300Z,67.54
2022-10-12T02:25:06.964Z,67.47
2022-10-12T02:27:35.399Z,67.32
2022-10-12T02:30:02.761Z,67.52
2022-10-12T02:32:45.543Z,67.34
2022-10-12T02:35:29.651Z,67.27
2022-10-12T02:38:08.060Z,67.43
2022-10-12T02:41:15.487Z,67.38
2022-10-12T02:43:45.337Z,67.63
2022-10-12T02:46:12.664Z,67.73
2022-10-12T02:48:40.347Z,67.66
2022-10-12T02:51:08.722Z,67.61
2022-10-12T02:53:35.278Z,67.62
2022-10-12T02:56:06.535Z,67.89
2022-10-12T02:58:33.071Z,67.60
2022-10-12T03:00:59.710Z,67.71
2022-10-12T03:03:26.275Z,67.77
2022-10-12T03:05:52.875Z,68.81
2022-10-12T03:08:19.491Z,69.26
2022-10-12T03:10:46.021Z,68.68
2022-10-12T03:13:12.591Z,68.01
2022-10-12T03:15:39.218Z,67.79
2022-10-12T03:18:05.762Z,67.65
2022-10-12T03:20:32.303Z,67.53
2022-10-12T03:22:58.860Z,67.34
2022-10-12T03:25:25.415Z,67.26
2022-10-12T03:27:51.962Z,67.12
2022-10-12T03:30:18.684Z,67.33
2022-10-12T03:32:45.233Z,67.39
2022-10-12T03:35:11.818Z,67.35
2022-10-12T03:37:38.548Z,67.37
2022-10-12T03:40:05.860Z,67.38
2022-10-12T03:42:32.422Z,67.68
2022-10-12T03:44:58.959Z,67.81
2022-10-12T03:47:25.538Z,67.57
2022-10-12T03:49:52.095Z,67.54
2022-10-12T03:52:18.636Z,67.31
2022-10-12T03:54:45.174Z,67.38
2022-10-12T03:57:11.719Z,67.44
2022-10-12T03:59:38.269Z,67.19
2022-10-12T04:02:04.808Z,67.27
2022-10-12T04:04:31.520Z,67.41
2022-10-12T04:06:58.310Z,67.46
2022-10-12T04:09:24.859Z,67.30
2022-10-12T04:11:51.420Z,67.49
2022-10-12T04:14:17.999Z,67.62
2022-10-12T04:16:44.539Z,67.68
2022-10-12T04:19:14.158Z,67.40
2022-10-12T04:21:41.006Z,67.39
2022-10-12T04:24:08.015Z,67.51
2022-10-12T04:26:34.548Z,68.08
2022-10-12T04:29:01.086Z,67.86
2022-10-12T04:31:27.636Z,67.67
2022-10-12T04:33:57.086Z,67.79
2022-10-12T04:36:24.616Z,67.50
2022-10-12T04:38:51.250Z,67.61
2022-10-12T04:41:17.840Z,67.69
2022-10-12T04:43:44.430Z,68.00
2022-10-12T04:46:11.578Z,67.97
2022-10-12T04:48:38.600Z,67.62
2022-10-12T04:51:05.687Z,67.49
2022-10-12T04:53:32.500Z,67.38
2022-10-12T04:56:02.855Z,67.32
2022-10-12T04:58:29.397Z,67.74
2022-10-12T05:00:55.954Z,67.69
2022-10-12T05:03:22.663Z,67.74
2022-10-12T05:05:49.220Z,67.56
2022-10-12T05:08:15.751Z,67.59
2022-10-12T05:10:42.367Z,67.71
2022-10-12T05:13:08.905Z,67.70
2022-10-12T05:15:35.703Z,67.70
2022-10-12T05:18:02.236Z,67.81
2022-10-12T05:20:28.829Z,67.68
2022-10-12T05:22:57.921Z,67.67
2022-10-12T05:25:24.766Z,67.70
2022-10-12T05:27:51.316Z,67.73
2022-10-12T05:30:17.910Z,68.21
2022-10-12T05:32:44.597Z,68.20
2022-10-12T05:35:11.439Z,68.46
2022-10-12T05:37:38.340Z,68.48
2022-10-12T05:40:05.826Z,68.47
2022-10-12T05:42:32.358Z,68.37
2022-10-12T05:44:58.961Z,68.25
2022-10-12T05:47:26.174Z,68.71
2022-10-12T05:49:52.756Z,68.69
2022-10-12T05:52:19.282Z,68.60
2022-10-12T05:54:45.848Z,68.84
2022-10-12T05:57:14.991Z,69.20
2022-10-12T05:59:44.426Z,68.96
2022-10-12T06:02:15.750Z,69.04
2022-10-12T06:04:42.425Z,69.01
2022-10-12T06:07:09.397Z,69.21
2022-10-12T06:09:39.087Z,69.39
2022-10-12T06:12:06.831Z,69.38
2022-10-12T06:14:33.363Z,69.60
2022-10-12T06:16:59.906Z,69.71
2022-10-12T06:19:26.439Z,69.71
2022-10-12T06:21:53.048Z,69.98
2022-10-12T06:24:19.576Z,69.95
2022-10-12T06:26:46.114Z,70.04
2022-10-12T06:29:12.639Z,69.97
2022-10-12T06:31:40.049Z,70.23
2022-10-12T06:34:06.642Z,70.30
2022-10-12T06:36:33.196Z,70.39
2022-10-12T06:38:59.732Z,70.81
2022-10-12T06:41:26.470Z,71.13
2022-10-12T06:43:53.114Z,71.46
2022-10-12T06:46:19.662Z,71.58
2022-10-12T06:48:46.237Z,71.70
2022-10-12T06:51:12.794Z,71.64
2022-10-12T06:53:39.333Z,72.11
2022-10-12T06:56:09.850Z,72.07
2022-10-12T06:58:36.411Z,72.34
2022-10-12T07:01:04.292Z,72.42
2022-10-12T07:03:30.907Z,72.58
2022-10-12T07:06:07.488Z,73.11
2022-10-12T07:08:34.508Z,73.08
2022-10-12T07:11:05.484Z,72.83
2022-10-12T07:13:33.008Z,72.99
2022-10-12T07:15:59.932Z,72.94
2022-10-12T07:18:26.518Z,73.29
2022-10-12T07:20:55.082Z,73.55
2022-10-12T07:23:21.614Z,73.48
2022-10-12T07:25:49.844Z,74.06
2022-10-12T07:28:17.465Z,74.31
2022-10-12T07:30:44.297Z,74.60
2022-10-12T07:33:10.948Z,74.82
2022-10-12T07:35:51.421Z,74.66
2022-10-12T07:38:24.324Z,75.15
2022-10-12T07:40:50.871Z,75.09
2022-10-12T07:43:17.456Z,75.05
2022-10-12T07:45:44.603Z,75.27
2022-10-12T07:48:11.409Z,75.18
2022-10-12T07:50:38.412Z,75.17
2022-10-12T07:53:05.055Z,75.23
2022-10-12T07:55:32.108Z,75.30
2022-10-12T07:57:59.976Z,75.89
2022-10-12T08:00:26.932Z,75.78
2022-10-12T08:02:54.750Z,75.93
2022-10-12T08:05:22.333Z,75.82
2022-10-12T08:07:50.004Z,75.29
2022-10-12T08:10:17.665Z,74.73
2022-10-12T08:12:48.470Z,74.56
2022-10-12T08:15:18.444Z,74.83
2022-10-12T08:17:45.070Z,74.77
2022-10-12T08:20:11.615Z,74.43
2022-10-12T08:22:38.174Z,73.74
2022-10-12T08:25:05.229Z,71.48
2022-10-12T08:27:32.039Z,70.74
2022-10-12T08:29:58.812Z,69.31
2022-10-12T08:32:25.619Z,68.40
2022-10-12T08:34:52.449Z,64.86
2022-10-12T08:37:19.168Z,62.44
2022-10-12T08:39:45.743Z,62.34
2022-10-12T08:42:51.349Z,62.16
2022-10-12T08:45:55.185Z,58.24
2022-10-12T08:48:24.581Z,58.49
2022-10-12T08:54:06.038Z,57.28
2022-10-12T08:56:34.856Z,53.43
2022-10-12T08:59:02.143Z,52.65
2022-10-12T09:01:37.535Z,51.55
2022-10-12T09:04:33.540Z,48.38
2022-10-12T09:07:12.140Z,48.96
2022-10-12T09:09:57.614Z,48.07
2022-10-12T09:12:24.086Z,48.14
2022-10-12T09:14:51.703Z,48.39
2022-10-12T09:17:28.996Z,49.31
2022-10-12T09:20:27.990Z,46.31
2022-10-12T09:22:58.784Z,46.44
2022-10-12T09:25:27.555Z,46.85
2022-10-12T09:27:54.519Z,44.21
2022-10-12T09:30:21.400Z,43.16
2022-10-12T09:33:12.895Z,43.41
2022-10-12T09:35:39.927Z,44.60
2022-10-12T09:38:06.797Z,43.12
2022-10-12T09:40:33.373Z,42.97
2022-10-12T09:43:01.953Z,41.20
2022-10-12T09:45:31.189Z,41.76
2022-10-12T09:48:18.168Z,40.26
2022-10-12T09:51:02.317Z,41.76
2022-10-12T09:53:34.512Z,40.29
2022-10-12T09:56:06.614Z,39.68
2022-10-12T09:58:40.205Z,40.01
2022-10-12T10:01:16.621Z,38.65
2022-10-12T10:03:43.231Z,39.78
2022-10-12T10:06:09.802Z,39.27
2022-10-12T10:08:44.580Z,38.86
2022-10-12T10:11:32.864Z,39.23
2022-10-12T10:14:01.344Z,38.95
2022-10-12T10:16:29.415Z,38.33
2022-10-12T10:19:00.813Z,36.97
2022-10-12T10:21:33.487Z,38.87
2022-10-12T10:24:05.323Z,37.28
2022-10-12T10:27:17.230Z,37.09
2022-10-12T10:29:45.548Z,37.98
2022-10-12T10:32:29.225Z,36.64
2022-10-12T10:35:04.900Z,37.10
2022-10-12T10:37:32.296Z,37.52
2022-10-12T10:39:59.366Z,37.83
2022-10-12T10:42:31.953Z,38.16
2022-10-12T10:45:04.607Z,37.36
2022-10-12T10:47:32.511Z,36.16
2022-10-12T10:50:00.734Z,35.97
2022-10-12T10:52:35.779Z,36.67
2022-10-12T10:55:06.462Z,36.91
2022-10-12T10:57:34.060Z,37.43
2022-10-12T11:00:26.359Z,37.83
2022-10-12T11:02:58.968Z,37.98
2022-10-12T11:05:29.744Z,38.78
2022-10-12T11:08:03.070Z,37.78
2022-10-12T11:10:34.235Z,37.97
2022-10-12T11:13:26.508Z,35.42
2022-10-12T11:16:10.522Z,36.17
2022-10-12T11:18:45.413Z,35.71
2022-10-12T11:21:15.796Z,36.18
2022-10-12T11:23:48.468Z,35.35
2022-10-12T11:26:32.598Z,35.21
2022-10-12T11:29:00.598Z,35.82
2022-10-12T11:31:32.345Z,36.43
2022-10-12T11:34:00.710Z,36.58
2022-10-12T11:36:29.946Z,37.10
2022-10-12T11:39:07.596Z,37.41
2022-10-12T11:42:09.806Z,39.20
2022-10-12T11:44:43.627Z,39.19
2022-10-12T11:47:18.063Z,40.88
2022-10-12T11:49:55.793Z,40.22
2022-10-12T11:52:27.819Z,42.74
2022-10-12T11:55:21.645Z,41.19
2022-10-12T11:57:49.047Z,40.51
2022-10-12T12:00:19.593Z,42.31
2022-10-12T12:02:50.848Z,42.18
2022-10-12T12:05:17.449Z,42.04
2022-10-12T12:07:54.267Z,41.94
2022-10-12T12:10:27.802Z,42.69
2022-10-12T12:13:18.212Z,43.11
2022-10-12T12:15:47.456Z,42.22
2022-10-12T12:18:24.094Z,43.16
2022-10-12T12:21:05.107Z,43.29
2022-10-12T12:23:43.633Z,42.07
2022-10-12T12:26:15.743Z,42.42
2022-10-12T12:28:48.330Z,41.90
2022-10-12T12:31:27.916Z,43.50
2022-10-12T12:34:06.054Z,41.97
2022-10-12T12:36:37.895Z,42.03
2022-10-12T12:39:07.695Z,42.61
2022-10-12T12:41:55.081Z,42.20
2022-10-12T12:44:38.263Z,42.39
2022-10-12T12:47:20.518Z,43.45
2022-10-12T12:50:00.548Z,43.14
2022-10-12T12:52:29.409Z,43.31
2022-10-12T12:55:14.329Z,41.95
2022-10-12T12:57:53.313Z,42.16
2022-10-12T13:00:30.710Z,42.70
2022-10-12T13:03:24.695Z,42.41
2022-10-12T13:06:22.973Z,42.74
2022-10-12T13:08:59.060Z,41.85
2022-10-12T13:11:37.762Z,41.85
2022-10-12T13:14:41.893Z,40.84
2022-10-12T13:17:32.766Z,41.52
2022-10-12T13:20:02.637Z,41.42
2022-10-12T13:22:35.270Z,42.08
2022-10-12T13:25:03.589Z,41.44
2022-10-12T13:27:45.808Z,41.44
2022-10-12T13:30:12.263Z,40.65
2022-10-12T13:32:46.102Z,40.44
2022-10-12T13:35:40.184Z,41.39
2022-10-12T13:38:19.938Z,42.29
2022-10-12T13:40:55.792Z,41.17
2022-10-12T13:43:46.678Z,42.00
2022-10-12T13:46:15.532Z,42.30
2022-10-12T13:48:59.281Z,42.71
2022-10-12T13:51:29.144Z,42.26
2022-10-12T13:53:55.864Z,42.00
2022-10-12T13:56:27.209Z,41.34
2022-10-12T13:59:04.137Z,41.97
2022-10-12T14:01:35.525Z,40.97
2022-10-12T14:04:05.183Z,41.04
2022-10-12T14:06:35.244Z,41.73
2022-10-12T14:09:16.116Z,41.05
2022-10-12T14:11:43.847Z,41.76
2022-10-12T14:14:21.082Z,41.63
2022-10-12T14:16:50.106Z,40.94
2022-10-12T14:19:30.724Z,40.86
2022-10-12T14:21:58.772Z,41.18
2022-10-12T14:24:25.398Z,40.68
2022-10-12T14:26:54.719Z,41.61
2022-10-12T14:29:27.185Z,41.52
2022-10-12T14:31:56.229Z,41.75
2022-10-12T14:34:28.815Z,41.41
2022-10-12T14:37:08.590Z,42.09
2022-10-12T14:39:35.962Z,42.39
2022-10-12T14:42:04.919Z,42.42
2022-10-12T14:44:42.804Z,41.84
2022-10-12T14:47:24.132Z,42.63
2022-10-12T14:49:52.778Z,43.11
2022-10-12T14:52:35.120Z,42.82
2022-10-12T14:55:01.664Z,43.35
2022-10-12T14:57:30.243Z,43.30
2022-10-12T14:59:57.553Z,44.96
2022-10-12T15:02:29.813Z,44.13
2022-10-12T15:04:56.901Z,44.44
2022-10-12T15:07:33.963Z,43.76
2022-10-12T15:10:00.875Z,44.54
2022-10-12T15:12:30.549Z,45.86
2022-10-12T15:14:59.013Z,46.46
2022-10-12T15:17:25.580Z,45.71
2022-10-12T15:19:52.554Z,44.64
2022-10-12T15:22:21.614Z,44.53
2022-10-12T15:24:48.381Z,44.24
2022-10-12T15:27:16.095Z,46.07
2022-10-12T15:29:43.502Z,47.89
2022-10-12T15:32:12.316Z,48.87
2022-10-12T15:34:38.895Z,49.51
2022-10-12T15:37:09.093Z,49.67
2022-10-12T15:39:36.418Z,50.24
2022-10-12T15:42:03.371Z,50.40
2022-10-12T15:44:29.927Z,51.34
2022-10-12T15:46:56.588Z,51.27
2022-10-12T15:49:24.503Z,51.38
2022-10-12T15:51:53.286Z,52.00
2022-10-12T15:54:19.869Z,52.41
2022-10-12T15:56:46.430Z,53.27
2022-10-12T15:59:13.023Z,53.33
2022-10-12T16:01:40.010Z,53.46
2022-10-12T16:04:07.000Z,53.33
2022-10-12T16:06:33.751Z,53.43
2022-10-12T16:09:00.310Z,53.58
2022-10-12T16:11:26.919Z,54.39
2022-10-12T16:13:56.720Z,55.03
2022-10-12T16:16:23.814Z,54.78
2022-10-12T16:18:52.155Z,55.08
2022-10-12T16:21:18.740Z,55.05
2022-10-12T16:23:45.332Z,55.22
2022-10-12T16:26:13.383Z,55.14
2022-10-12T16:28:40.214Z,55.66
2022-10-12T16:31:16.110Z,56.21
2022-10-12T16:33:43.041Z,56.99
2022-10-12T16:36:15.035Z,56.90
2022-10-12T16:38:42.529Z,57.28
2022-10-12T16:41:13.417Z,57.21
2022-10-12T16:43:40.301Z,57.40
2022-10-12T16:46:07.836Z,57.18
2022-10-12T16:48:35.094Z,57.35
2022-10-12T16:51:01.724Z,57.42
2022-10-12T16:53:28.387Z,58.35
2022-10-12T16:55:55.022Z,58.68
2022-10-12T16:58:21.823Z,58.71
2022-10-12T17:00:48.560Z,58.42
2022-10-12T17:03:15.631Z,58.59
2022-10-12T17:05:43.230Z,58.71
2022-10-12T17:08:15.122Z,58.81
2022-10-12T17:10:43.862Z,58.81
2022-10-12T17:13:10.651Z,58.89
2022-10-12T17:15:41.630Z,59.39
2022-10-12T17:18:08.404Z,59.23
2022-10-12T17:20:37.891Z,59.48
2022-10-12T17:23:04.511Z,59.84
2022-10-12T17:25:31.282Z,59.78
2022-10-12T17:27:58.353Z,59.99
2022-10-12T17:30:25.004Z,60.38
2022-10-12T17:32:51.648Z,60.54
2022-10-12T17:35:18.237Z,60.68
2022-10-12T17:37:44.985Z,60.88
2022-10-12T17:40:11.689Z,60.75
2022-10-12T17:42:38.704Z,60.77
2022-10-12T17:45:05.879Z,60.95
2022-10-12T17:47:33.031Z,61.24
2022-10-12T17:49:59.677Z,61.42
2022-10-12T17:52:26.244Z,61.66
2022-10-12T17:54:53.171Z,61.66
2022-10-12T17:57:20.122Z,61.96
2022-10-12T17:59:47.103Z,62.16
2022-10-12T18:02:13.850Z,62.43
2022-10-12T18:04:40.907Z,62.47
2022-10-12T18:07:07.624Z,62.53
2022-10-12T18:09:34.238Z,62.60
2022-10-12T18:12:00.914Z,62.61
2022-10-12T18:14:27.981Z,62.80
2022-10-12T18:16:54.508Z,62.84
2022-10-12T18:19:21.219Z,62.97
2022-10-12T18:21:47.859Z,63.31
2022-10-12T18:24:17.776Z,63.67
2022-10-12T18:26:46.186Z,63.67
2022-10-12T18:29:16.987Z,63.57
2022-10-12T18:31:43.621Z,63.81
2022-10-12T18:34:11.228Z,63.71
2022-10-12T18:36:39.656Z,63.79
2022-10-12T18:39:06.315Z,63.92
2022-10-12T18:41:34.011Z,64.08
2022-10-12T18:44:02.446Z,64.03
2022-10-12T18:46:33.003Z,64.12
2022-10-12T18:49:02.764Z,64.47
2022-10-12T18:51:32.378Z,64.34
2022-10-12T18:54:00.456Z,64.68
2022-10-12T18:56:28.229Z,64.67
2022-10-12T18:58:57.244Z,64.81
2022-10-12T19:01:25.991Z,64.55
2022-10-12T19:03:54.637Z,64.72
2022-10-12T19:06:26.244Z,65.05
2022-10-12T19:08:54.690Z,65.16
2022-10-12T19:11:23.260Z,65.24
2022-10-12T19:14:02.309Z,65.14
2022-10-12T19:16:29.868Z,65.25
2022-10-12T19:18:57.880Z,65.08
2022-10-12T19:21:24.642Z,65.23
2022-10-12T19:23:51.315Z,65.22
2022-10-12T19:26:21.013Z,65.32
2022-10-12T19:28:48.383Z,65.35
2022-10-12T19:31:24.687Z,65.36
2022-10-12T19:33:51.381Z,65.45
2022-10-12T19:36:18.786Z,65.52
2022-10-12T19:38:46.431Z,65.67
2022-10-12T19:41:13.693Z,65.78
2022-10-12T19:43:40.603Z,65.92
2022-10-12T19:46:09.801Z,65.96
2022-10-12T19:48:37.802Z,65.80
2022-10-12T19:51:10.680Z,65.90
2022-10-12T19:53:38.397Z,66.22
2022-10-12T19:56:11.218Z,66.32
2022-10-12T19:58:38.567Z,66.27
2022-10-12T20:01:07.525Z,66.43
2022-10-12T20:03:34.834Z,66.15
2022-10-12T20:06:02.994Z,66.06
2022-10-12T20:08:29.751Z,66.31
2022-10-12T20:10:57.368Z,66.69
2022-10-12T20:13:24.597Z,66.62
2022-10-12T20:15:53.046Z,66.88
2022-10-12T20:18:19.820Z,66.82
2022-10-12T20:20:46.550Z,66.61
2022-10-12T20:23:13.403Z,66.97
2022-10-12T20:25:44.712Z,67.01
2022-10-12T20:28:11.472Z,66.85
2022-10-12T20:30:39.064Z,66.74
2022-10-12T20:33:06.027Z,67.07
2022-10-12T20:35:32.767Z,66.83
2022-10-12T20:37:59.452Z,67.08
2022-10-12T20:40:26.328Z,67.19
2022-10-12T20:42:52.994Z,66.96
2022-10-12T20:45:19.692Z,67.19
2022-10-12T20:47:46.441Z,67.12
2022-10-12T20:50:13.883Z,67.05
2022-10-12T20:52:43.130Z,67.33
2022-10-12T20:55:10.219Z,67.43
2022-10-12T20:57:36.959Z,67.27
2022-10-12T21:00:04.419Z,67.49
2022-10-12T21:02:33.613Z,67.22
2022-10-12T21:05:00.273Z,67.35
2022-10-12T21:07:26.888Z,67.45
2022-10-12T21:09:54.072Z,67.59
2022-10-12T21:12:21.069Z,67.67
2022-10-12T21:14:48.934Z,67.61
2022-10-12T21:17:15.546Z,67.67
2022-10-12T21:19:42.122Z,67.56
2022-10-12T21:22:08.789Z,67.44
2022-10-12T21:24:35.326Z,67.72
2022-10-12T21:27:02.062Z,67.66
2022-10-12T21:29:28.645Z,68.05
2022-10-12T21:31:55.604Z,67.80
2022-10-12T21:34:22.328Z,67.78
2022-10-12T21:36:48.872Z,67.83
2022-10-12T21:39:16.362Z,67.71
2022-10-12T21:41:42.925Z,67.78
2022-10-12T21:44:10.645Z,67.76
2022-10-12T21:46:37.376Z,67.52
2022-10-12T21:49:05.001Z,67.65
2022-10-12T21:51:31.911Z,67.63
2022-10-12T21:53:58.537Z,67.95
2022-10-12T21:56:27.034Z,67.86
2022-10-12T21:58:54.497Z,67.71
2022-10-12T22:01:22.753Z,67.65
2022-10-12T22:03:53.890Z,67.87
2022-10-12T22:06:21.229Z,67.65
2022-10-12T22:08:54.438Z,67.64
2022-10-12T22:11:21.210Z,67.60
2022-10-12T22:13:47.813Z,67.58
2022-10-12T22:16:16.580Z,67.51
2022-10-12T22:18:43.410Z,67.57
2022-10-12T22:21:12.594Z,67.70
2022-10-12T22:23:39.704Z,67.69
2022-10-12T22:26:08.749Z,67.70
2022-10-12T22:28:35.350Z,67.57
2022-10-12T22:31:05.789Z,67.58
2022-10-12T22:33:32.357Z,67.57
2022-10-12T22:36:00.442Z,67.55
2022-10-12T22:38:27.231Z,67.48
2022-10-12T22:40:58.904Z,67.59
2022-10-12T22:43:26.821Z,67.60
2022-10-12T22:45:53.793Z,67.62
2022-10-12T22:48:20.816Z,67.75
2022-10-12T22:50:47.836Z,67.85
2022-10-12T22:53:15.479Z,67.75
2022-10-12T22:55:43.288Z,67.81
2022-10-12T22:58:10.592Z,67.85
2022-10-12T23:00:37.200Z,67.80
2022-10-12T23:03:03.797Z,67.71
2022-10-12T23:05:30.328Z,67.76
2022-10-12T23:07:56.891Z,67.66
2022-10-12T23:10:23.435Z,67.89
2022-10-12T23:12:50.118Z,67.98
2022-10-12T23:15:16.835Z,67.83
2022-10-12T23:17:43.887Z,67.94
2022-10-12T23:20:10.701Z,67.94
2022-10-12T23:22:37.232Z,68.03
2022-10-12T23:25:03.866Z,68.07
2022-10-12T23:27:30.400Z,68.04
2022-10-12T23:29:56.935Z,67.85
2022-10-12T23:32:23.495Z,67.76
2022-10-12T23:34:50.037Z,67.91
2022-10-12T23:37:16.590Z,68.24
2022-10-12T23:39:43.280Z,68.14
2022-10-12T23:42:10.301Z,68.15
2022-10-12T23:44:36.864Z,68.17
2022-10-12T23:47:03.447Z,68.12
2022-10-12T23:49:29.983Z,68.23
2022-10-12T23:52:00.836Z,68.38
2022-10-12T23:54:27.359Z,68.18
2022-10-12T23:56:54.118Z,68.39
2022-10-12T23:59:20.674Z,68.15
