createdAt,value
2022-10-21T00:00:40.407Z,4.60
2022-10-21T00:03:07.474Z,4.60
2022-10-21T00:05:34.278Z,4.50
2022-10-21T00:08:01.083Z,4.50
2022-10-21T00:10:27.926Z,4.50
2022-10-21T00:12:54.703Z,4.40
2022-10-21T00:15:21.496Z,4.30
2022-10-21T00:17:48.305Z,4.30
2022-10-21T00:20:15.207Z,4.30
2022-10-21T00:22:42.100Z,4.40
2022-10-21T00:25:09.464Z,4.30
2022-10-21T00:27:36.486Z,4.20
2022-10-21T00:30:05.651Z,4.20
2022-10-21T00:32:32.464Z,4.30
2022-10-21T00:34:59.492Z,4.10
2022-10-21T00:37:28.814Z,4.10
2022-10-21T00:39:55.559Z,4.00
2022-10-21T00:42:28.515Z,4.00
2022-10-21T00:45:07.520Z,4.00
2022-10-21T00:47:43.233Z,4.00
2022-10-21T00:50:30.836Z,4.00
2022-10-21T00:52:59.513Z,4.00
2022-10-21T00:55:29.854Z,3.90
2022-10-21T00:57:57.153Z,3.80
2022-10-21T01:00:23.952Z,3.90
2022-10-21T01:02:50.887Z,3.90
2022-10-21T01:05:18.681Z,3.80
2022-10-21T01:07:48.166Z,3.90
2022-10-21T01:10:15.559Z,3.80
2022-10-21T01:13:24.291Z,3.80
2022-10-21T01:16:09.853Z,3.80
2022-10-21T01:18:48.989Z,3.70
2022-10-21T01:21:30.906Z,3.70
2022-10-21T01:24:27.917Z,3.60
2022-10-21T01:26:57.679Z,3.70
2022-10-21T01:29:52.273Z,3.80
2022-10-21T01:32:21.805Z,3.70
2022-10-21T01:35:03.210Z,3.80
2022-10-21T01:37:54.444Z,3.80
2022-10-21T01:40:45.197Z,3.80
2022-10-21T01:43:28.275Z,3.60
2022-10-21T01:46:00.837Z,3.50
2022-10-21T01:48:46.076Z,3.40
2022-10-21T01:51:14.028Z,3.40
2022-10-21T01:53:57.274Z,3.40
2022-10-21T01:56:25.759Z,3.40
2022-10-21T01:58:53.498Z,3.40
2022-10-21T02:01:21.940Z,3.40
2022-10-21T02:03:56.759Z,3.30
2022-10-21T02:06:25.231Z,3.30
2022-10-21T02:08:52.630Z,3.30
2022-10-21T02:11:19.716Z,3.30
2022-10-21T02:14:12.586Z,3.30
2022-10-21T02:16:41.253Z,3.30
2022-10-21T02:19:15.503Z,3.30
2022-10-21T02:21:44.028Z,3.40
2022-10-21T02:24:13.925Z,3.40
2022-10-21T02:26:40.729Z,3.40
2022-10-21T02:29:07.679Z,3.40
2022-10-21T02:31:43.981Z,3.40
2022-10-21T02:34:30.291Z,3.40
2022-10-21T02:37:11.852Z,3.50
2022-10-21T02:39:56.114Z,3.40
2022-10-21T02:42:31.314Z,3.40
2022-10-21T02:45:01.385Z,3.60
2022-10-21T02:47:29.263Z,3.50
2022-10-21T02:49:56.065Z,3.30
2022-10-21T02:52:22.919Z,3.20
2022-10-21T02:54:49.666Z,3.20
2022-10-21T02:57:16.413Z,3.30
2022-10-21T02:59:43.197Z,3.40
2022-10-21T03:02:09.970Z,3.30
2022-10-21T03:04:36.732Z,3.40
2022-10-21T03:07:03.561Z,3.30
2022-10-21T03:09:30.317Z,3.30
2022-10-21T03:11:57.056Z,3.40
2022-10-21T03:14:23.863Z,3.30
2022-10-21T03:16:50.626Z,3.20
2022-10-21T03:19:17.404Z,3.30
2022-10-21T03:21:44.200Z,3.30
2022-10-21T03:24:15.520Z,3.20
2022-10-21T03:26:54.565Z,3.20
2022-10-21T03:29:21.312Z,3.10
2022-10-21T03:31:48.119Z,3.10
2022-10-21T03:34:14.955Z,3.30
2022-10-21T03:36:41.736Z,3.30
2022-10-21T03:39:08.476Z,3.20
2022-10-21T03:41:35.217Z,3.00
2022-10-21T03:44:01.960Z,3.10
2022-10-21T03:46:28.719Z,3.10
2022-10-21T03:48:59.262Z,3.10
2022-10-21T03:51:29.068Z,3.20
2022-10-21T03:53:55.859Z,3.20
2022-10-21T03:56:22.630Z,3.10
2022-10-21T03:58:49.416Z,3.10
2022-10-21T04:01:16.245Z,3.10
2022-10-21T04:03:43.111Z,3.00
2022-10-21T04:06:10.038Z,3.00
2022-10-21T04:08:37.166Z,3.00
2022-10-21T04:11:04.117Z,3.00
2022-10-21T04:13:31.485Z,3.10
2022-10-21T04:15:59.910Z,3.10
2022-10-21T04:18:26.914Z,3.10
2022-10-21T04:20:53.676Z,3.10
2022-10-21T04:23:20.674Z,3.00
2022-10-21T04:25:47.536Z,3.10
2022-10-21T04:28:14.724Z,3.10
2022-10-21T04:30:41.588Z,3.20
2022-10-21T04:33:08.497Z,3.20
2022-10-21T04:35:35.269Z,3.30
2022-10-21T04:38:02.068Z,3.60
2022-10-21T04:40:28.820Z,4.40
2022-10-21T04:42:55.575Z,5.40
2022-10-21T04:45:22.388Z,5.80
2022-10-21T04:47:49.165Z,5.70
2022-10-21T04:50:16.020Z,5.20
2022-10-21T04:52:42.895Z,4.80
2022-10-21T04:55:09.974Z,4.50
2022-10-21T04:57:36.744Z,4.40
2022-10-21T05:00:05.383Z,4.30
2022-10-21T05:02:32.216Z,4.10
2022-10-21T05:04:58.978Z,4.10
2022-10-21T05:07:25.794Z,4.00
2022-10-21T05:09:52.520Z,4.00
2022-10-21T05:12:19.288Z,4.00
2022-10-21T05:14:46.089Z,4.00
2022-10-21T05:17:12.876Z,4.10
2022-10-21T05:19:39.763Z,4.10
2022-10-21T05:22:06.765Z,4.20
2022-10-21T05:24:33.508Z,4.20
2022-10-21T05:27:00.248Z,4.20
2022-10-21T05:29:27.025Z,4.30
2022-10-21T05:31:53.747Z,4.30
2022-10-21T05:34:20.554Z,4.50
2022-10-21T05:36:48.899Z,4.60
2022-10-21T05:39:16.038Z,4.80
2022-10-21T05:41:45.481Z,5.00
2022-10-21T05:44:14.801Z,5.30
2022-10-21T05:46:41.593Z,5.50
2022-10-21T05:49:08.477Z,5.70
2022-10-21T05:51:35.391Z,5.90
2022-10-21T05:54:03.925Z,6.00
2022-10-21T05:56:30.987Z,6.20
2022-10-21T05:58:57.896Z,6.10
2022-10-21T06:01:24.850Z,6.00
2022-10-21T06:03:51.959Z,5.90
2022-10-21T06:06:18.944Z,5.90
2022-10-21T06:08:45.872Z,6.10
2022-10-21T06:11:15.648Z,6.10
2022-10-21T06:13:42.928Z,6.00
2022-10-21T06:16:10.756Z,6.10
2022-10-21T06:18:38.399Z,6.00
2022-10-21T06:21:05.661Z,6.10
2022-10-21T06:23:32.678Z,6.20
2022-10-21T06:26:04.066Z,6.20
2022-10-21T06:28:32.789Z,6.40
2022-10-21T06:30:59.730Z,6.50
2022-10-21T06:33:27.416Z,6.60
2022-10-21T06:35:55.325Z,6.60
2022-10-21T06:38:22.466Z,6.70
2022-10-21T06:40:49.199Z,6.80
2022-10-21T06:43:16.633Z,7.00
2022-10-21T06:45:43.849Z,7.20
2022-10-21T06:48:11.028Z,7.40
2022-10-21T06:50:38.338Z,7.50
2022-10-21T06:53:05.494Z,7.70
2022-10-21T06:55:32.249Z,8.00
2022-10-21T06:57:59.955Z,8.00
2022-10-21T07:00:27.117Z,8.00
2022-10-21T07:02:53.968Z,8.20
2022-10-21T07:05:20.784Z,8.20
2022-10-21T07:07:47.539Z,8.20
2022-10-21T07:10:14.296Z,8.30
2022-10-21T07:12:41.074Z,8.40
2022-10-21T07:15:08.339Z,8.50
2022-10-21T07:17:35.063Z,8.50
2022-10-21T07:20:01.887Z,8.70
2022-10-21T07:22:28.624Z,8.60
2022-10-21T07:24:55.394Z,8.60
2022-10-21T07:27:22.189Z,8.60
2022-10-21T07:29:48.938Z,8.70
2022-10-21T07:32:15.667Z,8.80
2022-10-21T07:34:42.529Z,8.70
2022-10-21T07:37:09.351Z,8.70
2022-10-21T07:39:36.142Z,8.70
2022-10-21T07:42:03.304Z,8.60
2022-10-21T07:44:30.106Z,8.80
2022-10-21T07:46:56.858Z,8.70
2022-10-21T07:49:23.967Z,8.80
2022-10-21T07:51:51.549Z,8.70
2022-10-21T07:54:19.098Z,8.60
2022-10-21T07:56:48.821Z,8.60
2022-10-21T07:59:17.148Z,8.40
2022-10-21T08:01:45.798Z,8.30
2022-10-21T08:04:15.539Z,8.20
2022-10-21T08:06:43.080Z,8.30
2022-10-21T08:09:09.991Z,8.40
2022-10-21T08:11:37.016Z,8.30
2022-10-21T08:14:09.407Z,8.40
2022-10-21T08:16:36.789Z,8.50
2022-10-21T08:19:04.844Z,8.40
2022-10-21T08:21:31.655Z,8.40
2022-10-21T08:24:03.107Z,8.40
2022-10-21T08:26:30.060Z,8.40
2022-10-21T08:28:59.885Z,8.50
2022-10-21T08:31:27.518Z,8.60
2022-10-21T08:33:54.918Z,8.70
2022-10-21T08:36:24.944Z,8.80
2022-10-21T08:38:53.109Z,9.00
2022-10-21T08:41:28.971Z,9.00
2022-10-21T08:44:28.128Z,9.10
2022-10-21T08:47:17.294Z,9.30
2022-10-21T08:50:02.926Z,9.30
2022-10-21T08:52:48.860Z,9.40
2022-10-21T08:55:35.838Z,9.50
2022-10-21T08:58:04.328Z,9.40
2022-10-21T09:00:35.909Z,9.40
2022-10-21T09:03:27.616Z,9.40
2022-10-21T09:06:16.353Z,9.50
2022-10-21T09:08:58.278Z,9.50
2022-10-21T09:11:42.835Z,9.40
2022-10-21T09:14:47.235Z,9.30
2022-10-21T09:17:37.092Z,9.20
2022-10-21T09:20:32.174Z,9.10
2022-10-21T09:23:07.947Z,9.20
2022-10-21T09:25:52.856Z,9.30
2022-10-21T09:28:19.672Z,9.40
2022-10-21T09:30:47.579Z,9.30
2022-10-21T09:33:34.649Z,9.30
2022-10-21T09:36:29.880Z,9.10
2022-10-21T09:39:02.442Z,9.20
2022-10-21T09:41:42.969Z,9.20
2022-10-21T09:44:21.971Z,9.30
2022-10-21T09:46:51.335Z,9.20
2022-10-21T09:50:05.268Z,9.20
2022-10-21T09:52:28.450Z,9.20
2022-10-21T09:54:55.710Z,9.20
2022-10-21T09:57:38.078Z,9.20
2022-10-21T10:00:08.286Z,9.30
2022-10-21T10:02:43.186Z,9.60
2022-10-21T10:05:38.647Z,9.60
2022-10-21T10:08:29.074Z,9.70
2022-10-21T10:11:22.291Z,9.90
2022-10-21T10:13:51.913Z,10.00
2022-10-21T10:16:31.927Z,10.00
2022-10-21T10:19:14.766Z,10.20
2022-10-21T10:21:41.543Z,10.20
2022-10-21T10:24:17.343Z,10.20
2022-10-21T10:26:44.937Z,10.30
2022-10-21T10:29:14.398Z,10.10
2022-10-21T10:31:56.128Z,10.10
2022-10-21T10:34:32.004Z,10.20
2022-10-21T10:37:04.555Z,10.30
2022-10-21T10:39:34.982Z,10.20
2022-10-21T10:42:02.711Z,10.00
2022-10-21T10:44:34.323Z,9.70
2022-10-21T10:47:04.258Z,9.80
2022-10-21T10:49:41.453Z,9.70
2022-10-21T10:52:11.256Z,9.70
2022-10-21T10:54:40.538Z,9.90
2022-10-21T10:57:20.704Z,10.10
2022-10-21T10:59:56.972Z,10.10
2022-10-21T11:02:35.380Z,10.10
2022-10-21T11:05:14.069Z,10.10
2022-10-21T11:08:01.831Z,10.30
2022-10-21T11:10:42.368Z,10.40
2022-10-21T11:13:21.235Z,10.40
2022-10-21T11:16:11.305Z,10.40
2022-10-21T11:18:49.439Z,10.40
2022-10-21T11:21:38.614Z,10.40
2022-10-21T11:24:23.467Z,10.40
2022-10-21T11:26:57.442Z,10.50
2022-10-21T11:29:27.231Z,10.50
2022-10-21T11:32:12.471Z,10.40
2022-10-21T11:34:45.044Z,10.30
2022-10-21T11:37:26.865Z,10.30
2022-10-21T11:40:30.920Z,10.50
2022-10-21T11:43:05.692Z,10.60
2022-10-21T11:45:49.782Z,10.70
2022-10-21T11:48:53.321Z,10.80
2022-10-21T11:51:58.333Z,10.70
2022-10-21T11:55:05.697Z,10.60
2022-10-21T11:57:40.724Z,10.40
2022-10-21T12:00:20.688Z,10.30
2022-10-21T12:03:13.383Z,10.10
2022-10-21T12:06:12.685Z,10.00
2022-10-21T12:09:00.450Z,10.10
2022-10-21T12:11:39.408Z,10.00
2022-10-21T12:14:15.015Z,9.90
2022-10-21T12:16:42.254Z,9.90
2022-10-21T12:19:13.235Z,9.90
2022-10-21T12:21:44.851Z,9.80
2022-10-21T12:24:24.325Z,9.60
2022-10-21T12:27:09.189Z,9.60
2022-10-21T12:29:44.992Z,9.70
2022-10-21T12:32:22.568Z,9.60
2022-10-21T12:34:49.717Z,9.60
2022-10-21T12:38:05.373Z,9.60
2022-10-21T12:40:33.154Z,9.70
2022-10-21T12:43:06.301Z,9.60
2022-10-21T12:45:42.531Z,9.60
2022-10-21T12:48:33.086Z,9.90
2022-10-21T12:51:03.476Z,9.70
2022-10-21T12:53:46.909Z,9.70
2022-10-21T12:56:28.509Z,9.60
2022-10-21T12:59:07.048Z,9.70
2022-10-21T13:01:45.773Z,9.70
2022-10-21T13:04:34.320Z,9.70
2022-10-21T13:07:16.208Z,9.60
2022-10-21T13:10:04.871Z,9.70
2022-10-21T13:12:32.764Z,9.60
2022-10-21T13:15:22.367Z,9.40
2022-10-21T13:17:55.508Z,9.50
2022-10-21T13:20:22.256Z,9.40
2022-10-21T13:23:01.752Z,9.40
2022-10-21T13:25:33.448Z,9.40
2022-10-21T13:28:13.452Z,9.30
2022-10-21T13:30:58.592Z,9.40
2022-10-21T13:33:38.646Z,9.40
2022-10-21T13:36:10.032Z,9.40
2022-10-21T13:38:45.972Z,9.30
2022-10-21T13:41:25.353Z,9.10
2022-10-21T13:43:57.979Z,9.10
2022-10-21T13:46:37.921Z,9.10
2022-10-21T13:49:30.188Z,9.00
2022-10-21T13:51:57.033Z,9.10
2022-10-21T13:54:23.849Z,9.00
2022-10-21T13:56:50.658Z,8.90
2022-10-21T13:59:26.888Z,8.90
2022-10-21T14:01:55.775Z,8.90
2022-10-21T14:04:31.409Z,9.00
2022-10-21T14:07:03.457Z,9.10
2022-10-21T14:09:33.689Z,9.00
2022-10-21T14:12:07.237Z,9.00
2022-10-21T14:14:37.602Z,8.90
2022-10-21T14:17:17.859Z,9.00
2022-10-21T14:19:50.578Z,9.00
2022-10-21T14:22:21.183Z,9.00
2022-10-21T14:24:53.272Z,9.10
2022-10-21T14:27:24.021Z,9.00
2022-10-21T14:29:51.225Z,9.20
2022-10-21T14:32:20.792Z,9.00
2022-10-21T14:35:20.012Z,9.00
2022-10-21T14:37:49.896Z,9.00
2022-10-21T14:40:35.759Z,8.80
2022-10-21T14:43:08.746Z,8.70
2022-10-21T14:45:45.201Z,8.50
2022-10-21T14:48:17.394Z,8.40
2022-10-21T14:50:51.641Z,8.40
2022-10-21T14:53:22.160Z,8.20
2022-10-21T14:55:57.654Z,8.20
2022-10-21T14:58:28.849Z,8.20
2022-10-21T15:00:59.576Z,8.20
2022-10-21T15:03:39.794Z,8.30
2022-10-21T15:06:22.383Z,8.10
2022-10-21T15:09:10.351Z,8.10
2022-10-21T15:11:39.098Z,7.90
2022-10-21T15:14:15.081Z,7.80
2022-10-21T15:16:59.831Z,7.70
2022-10-21T15:19:33.601Z,7.70
2022-10-21T15:22:02.882Z,7.60
2022-10-21T15:24:44.038Z,7.50
2022-10-21T15:27:31.144Z,7.40
2022-10-21T15:30:13.496Z,7.30
2022-10-21T15:32:40.411Z,7.30
2022-10-21T15:35:14.390Z,7.30
2022-10-21T15:37:41.384Z,7.30
2022-10-21T15:40:09.056Z,7.30
2022-10-21T15:42:35.994Z,7.30
2022-10-21T15:45:03.186Z,7.20
2022-10-21T15:47:30.039Z,7.20
2022-10-21T15:49:56.885Z,7.20
2022-10-21T15:52:24.221Z,7.20
2022-10-21T15:54:51.091Z,7.20
2022-10-21T15:57:20.960Z,7.20
2022-10-21T15:59:48.477Z,7.30
2022-10-21T16:02:17.701Z,7.40
2022-10-21T16:04:45.429Z,7.30
2022-10-21T16:07:19.874Z,7.40
2022-10-21T16:09:47.065Z,7.40
2022-10-21T16:12:15.221Z,7.40
2022-10-21T16:14:42.170Z,7.40
2022-10-21T16:17:11.367Z,7.40
2022-10-21T16:19:38.271Z,7.40
2022-10-21T16:22:12.734Z,7.40
2022-10-21T16:24:39.651Z,7.40
2022-10-21T16:27:12.483Z,7.40
2022-10-21T16:29:40.005Z,7.50
2022-10-21T16:32:07.286Z,7.60
2022-10-21T16:34:34.141Z,7.60
2022-10-21T16:37:01.732Z,7.60
2022-10-21T16:39:28.655Z,7.40
2022-10-21T16:41:55.495Z,7.30
2022-10-21T16:44:22.396Z,7.10
2022-10-21T16:46:52.093Z,7.10
2022-10-21T16:49:24.105Z,7.10
2022-10-21T16:51:52.918Z,7.10
2022-10-21T16:54:21.465Z,7.10
2022-10-21T16:56:48.492Z,7.00
2022-10-21T16:59:15.390Z,7.00
2022-10-21T17:01:42.365Z,6.90
2022-10-21T17:04:13.819Z,6.90
2022-10-21T17:06:40.694Z,6.90
2022-10-21T17:09:07.603Z,6.90
2022-10-21T17:11:37.637Z,6.90
2022-10-21T17:14:06.618Z,6.80
2022-10-21T17:16:33.504Z,6.70
2022-10-21T17:19:00.471Z,6.70
2022-10-21T17:21:32.498Z,6.60
2022-10-21T17:24:01.690Z,6.60
2022-10-21T17:26:30.281Z,6.80
2022-10-21T17:28:57.941Z,6.70
2022-10-21T17:31:27.711Z,6.70
2022-10-21T17:33:59.427Z,6.60
2022-10-21T17:36:26.432Z,6.60
2022-10-21T17:38:53.364Z,6.50
2022-10-21T17:41:20.587Z,6.50
2022-10-21T17:43:48.265Z,6.60
2022-10-21T17:46:21.281Z,6.60
2022-10-21T17:48:51.922Z,6.60
2022-10-21T17:51:19.001Z,6.60
2022-10-21T17:53:51.523Z,6.60
2022-10-21T17:56:18.637Z,6.50
2022-10-21T17:58:45.775Z,6.60
2022-10-21T18:01:14.189Z,6.50
2022-10-21T18:03:41.127Z,6.50
2022-10-21T18:06:10.544Z,6.40
2022-10-21T18:08:38.338Z,6.50
2022-10-21T18:11:13.500Z,6.40
2022-10-21T18:13:40.735Z,6.40
2022-10-21T18:16:13.050Z,6.40
2022-10-21T18:21:18.431Z,6.40
2022-10-21T18:23:48.144Z,6.40
2022-10-21T18:26:30.734Z,6.30
2022-10-21T18:29:01.111Z,6.40
2022-10-21T18:31:31.395Z,6.20
2022-10-21T18:34:00.737Z,6.30
2022-10-21T18:36:27.653Z,6.20
2022-10-21T18:38:54.767Z,6.20
2022-10-21T18:41:22.406Z,6.30
2022-10-21T18:44:01.420Z,6.20
2022-10-21T18:46:31.989Z,6.20
2022-10-21T18:48:59.108Z,6.20
2022-10-21T18:51:26.098Z,6.30
2022-10-21T18:53:54.332Z,6.20
2022-10-21T18:56:23.742Z,6.20
2022-10-21T18:58:51.531Z,6.10
2022-10-21T19:01:19.997Z,6.20
2022-10-21T19:03:47.757Z,6.10
2022-10-21T19:06:36.140Z,6.10
2022-10-21T19:09:13.252Z,6.20
2022-10-21T19:11:41.450Z,6.00
2022-10-21T19:14:11.359Z,5.90
2022-10-21T19:16:41.880Z,5.90
2022-10-21T19:19:11.488Z,6.00
2022-10-21T19:21:38.645Z,6.00
2022-10-21T19:24:06.138Z,5.90
2022-10-21T19:26:35.268Z,6.00
2022-10-21T19:29:05.379Z,5.90
2022-10-21T19:31:36.187Z,5.80
2022-10-21T19:34:04.632Z,5.80
2022-10-21T19:36:31.743Z,5.80
2022-10-21T19:38:58.616Z,5.70
2022-10-21T19:41:25.586Z,5.80
2022-10-21T19:43:58.612Z,5.70
2022-10-21T19:46:27.914Z,5.60
2022-10-21T19:48:57.322Z,5.70
2022-10-21T19:51:25.451Z,5.70
2022-10-21T19:53:53.751Z,5.80
2022-10-21T19:56:25.467Z,5.80
2022-10-21T19:58:55.252Z,5.70
2022-10-21T20:01:24.837Z,5.70
2022-10-21T20:03:53.753Z,5.70
2022-10-21T20:06:24.247Z,5.60
2022-10-21T20:08:53.139Z,5.60
2022-10-21T20:11:21.003Z,5.60
2022-10-21T20:13:49.014Z,5.60
2022-10-21T20:16:18.485Z,5.50
2022-10-21T20:18:45.535Z,5.50
2022-10-21T20:21:13.322Z,5.50
2022-10-21T20:23:40.449Z,5.50
2022-10-21T20:26:07.770Z,5.40
2022-10-21T20:28:35.068Z,5.50
2022-10-21T20:31:07.277Z,5.30
2022-10-21T20:33:38.227Z,5.40
2022-10-21T20:36:07.462Z,5.30
2022-10-21T20:38:34.619Z,5.30
2022-10-21T20:41:06.376Z,5.30
2022-10-21T20:43:35.290Z,5.30
2022-10-21T20:46:07.110Z,5.30
2022-10-21T20:48:35.099Z,5.40
2022-10-21T20:51:07.396Z,5.50
2022-10-21T20:53:34.918Z,5.40
2022-10-21T20:56:05.534Z,5.40
2022-10-21T20:58:39.736Z,5.40
2022-10-21T21:01:17.980Z,5.40
2022-10-21T21:03:45.546Z,5.40
2022-10-21T21:06:13.213Z,5.40
2022-10-21T21:08:48.974Z,5.40
2022-10-21T21:11:21.040Z,5.30
2022-10-21T21:13:48.190Z,5.30
2022-10-21T21:16:17.631Z,5.30
2022-10-21T21:18:50.472Z,5.30
2022-10-21T21:21:19.366Z,5.20
2022-10-21T21:23:46.582Z,5.30
2022-10-21T21:26:22.355Z,5.30
2022-10-21T21:28:50.988Z,5.20
2022-10-21T21:31:19.167Z,5.40
2022-10-21T21:33:46.341Z,5.40
2022-10-21T21:36:15.061Z,5.30
2022-10-21T21:38:42.312Z,5.40
2022-10-21T21:41:10.633Z,5.50
2022-10-21T21:43:37.724Z,5.50
2022-10-21T21:46:04.815Z,5.50
2022-10-21T21:48:33.142Z,5.40
2022-10-21T21:51:01.559Z,5.40
2022-10-21T21:53:28.408Z,5.40
2022-10-21T21:55:58.637Z,5.30
2022-10-21T21:58:27.902Z,5.40
2022-10-21T22:00:54.627Z,5.40
2022-10-21T22:03:21.713Z,5.40
2022-10-21T22:05:48.527Z,5.40
2022-10-21T22:08:15.288Z,5.40
2022-10-21T22:10:43.168Z,5.30
2022-10-21T22:13:10.091Z,5.30
2022-10-21T22:15:47.647Z,5.40
2022-10-21T22:18:15.094Z,5.30
2022-10-21T22:20:42.012Z,5.30
2022-10-21T22:23:08.943Z,5.20
2022-10-21T22:25:35.753Z,5.30
2022-10-21T22:28:02.965Z,5.30
2022-10-21T22:30:29.744Z,5.20
2022-10-21T22:32:56.524Z,5.10
2022-10-21T22:35:23.321Z,5.20
2022-10-21T22:37:50.098Z,5.10
2022-10-21T22:40:16.928Z,5.10
2022-10-21T22:45:11.359Z,5.00
2022-10-21T22:47:38.300Z,5.00
2022-10-21T22:50:05.729Z,4.90
2022-10-21T22:52:32.482Z,4.90
2022-10-21T22:54:59.330Z,5.00
2022-10-21T22:57:26.137Z,5.00
2022-10-21T22:59:53.563Z,4.90
2022-10-21T23:02:21.146Z,4.90
2022-10-21T23:04:47.904Z,4.80
2022-10-21T23:07:14.644Z,4.80
2022-10-21T23:09:41.410Z,4.80
2022-10-21T23:12:08.191Z,4.80
2022-10-21T23:14:35.151Z,4.80
2022-10-21T23:17:01.946Z,4.70
2022-10-21T23:19:28.670Z,4.80
2022-10-21T23:21:55.457Z,4.80
2022-10-21T23:24:22.233Z,4.80
2022-10-21T23:26:49.029Z,4.80
2022-10-21T23:29:15.810Z,4.80
2022-10-21T23:31:42.673Z,4.70
2022-10-21T23:34:09.769Z,4.70
2022-10-21T23:36:37.048Z,4.80
2022-10-21T23:39:04.838Z,4.80
2022-10-21T23:41:31.634Z,4.90
2022-10-21T23:43:58.374Z,4.70
2022-10-21T23:46:25.240Z,4.80
2022-10-21T23:48:52.065Z,4.80
2022-10-21T23:51:19.007Z,4.80
2022-10-21T23:53:45.831Z,4.80
2022-10-21T23:56:12.632Z,4.80
2022-10-21T23:58:39.375Z,4.80
