createdAt,value
2022-10-07T00:02:15.031Z,102332.78
2022-10-07T00:04:46.143Z,102326.94
2022-10-07T00:07:14.777Z,102318.91
2022-10-07T00:09:41.376Z,102315.56
2022-10-07T00:12:08.160Z,102308.75
2022-10-07T00:14:34.807Z,102312.28
2022-10-07T00:17:01.604Z,102306.25
2022-10-07T00:19:28.296Z,102312.41
2022-10-07T00:21:55.041Z,102305.25
2022-10-07T00:24:21.675Z,102298.06
2022-10-07T00:26:48.291Z,102299.72
2022-10-07T00:29:14.892Z,102292.59
2022-10-07T00:31:41.864Z,102285.22
2022-10-07T00:34:08.466Z,102287.22
2022-10-07T00:36:37.558Z,102289.34
2022-10-07T00:39:12.321Z,102291.53
2022-10-07T00:41:42.050Z,102282.31
2022-10-07T00:44:36.475Z,102275.63
2022-10-07T00:47:24.311Z,102278.41
2022-10-07T00:50:03.442Z,102271.44
2022-10-07T00:52:33.633Z,102266.91
2022-10-07T00:55:05.163Z,102268.06
2022-10-07T00:57:32.042Z,102267.19
2022-10-07T00:59:59.050Z,102269.97
2022-10-07T01:02:27.015Z,102262.31
2022-10-07T01:04:54.754Z,102258.50
2022-10-07T01:07:21.713Z,102260.81
2022-10-07T01:09:50.654Z,102252.31
2022-10-07T01:12:24.107Z,102254.78
2022-10-07T01:15:10.106Z,102238.63
2022-10-07T01:17:47.752Z,102240.00
2022-10-07T01:20:45.415Z,102230.97
2022-10-07T01:23:25.147Z,102234.66
2022-10-07T01:26:20.429Z,102224.28
2022-10-07T01:28:54.525Z,102223.59
2022-10-07T01:31:26.526Z,102219.50
2022-10-07T01:33:54.127Z,102222.66
2022-10-07T01:36:22.583Z,102209.06
2022-10-07T01:38:51.850Z,102211.19
2022-10-07T01:41:20.029Z,102214.84
2022-10-07T01:43:48.001Z,102207.63
2022-10-07T01:46:18.465Z,102210.00
2022-10-07T01:48:48.180Z,102203.66
2022-10-07T01:51:16.059Z,102194.44
2022-10-07T01:53:54.450Z,102195.34
2022-10-07T01:56:26.916Z,102195.66
2022-10-07T01:59:05.352Z,102193.00
2022-10-07T02:01:50.449Z,102191.31
2022-10-07T02:04:38.845Z,102182.97
2022-10-07T02:07:24.075Z,102177.50
2022-10-07T02:10:04.231Z,102174.50
2022-10-07T02:12:50.116Z,102172.84
2022-10-07T02:15:20.454Z,102167.69
2022-10-07T02:17:50.578Z,102167.31
2022-10-07T02:20:17.622Z,102155.53
2022-10-07T02:22:45.170Z,102156.34
2022-10-07T02:25:13.662Z,102156.69
2022-10-07T02:27:40.901Z,102152.06
2022-10-07T02:30:13.175Z,102145.38
2022-10-07T02:32:43.339Z,102137.25
2022-10-07T02:35:18.833Z,102134.44
2022-10-07T02:37:47.563Z,102135.59
2022-10-07T02:40:14.522Z,102132.06
2022-10-07T02:42:44.102Z,102124.09
2022-10-07T02:45:39.605Z,102122.44
2022-10-07T02:48:25.748Z,102123.06
2022-10-07T02:50:56.508Z,102115.72
2022-10-07T02:53:23.986Z,102110.09
2022-10-07T02:55:51.589Z,102105.03
2022-10-07T02:58:18.570Z,102107.19
2022-10-07T03:00:48.114Z,102102.88
2022-10-07T03:03:14.634Z,102102.03
2022-10-07T03:05:41.125Z,102105.31
2022-10-07T03:08:09.350Z,102099.00
2022-10-07T03:10:36.182Z,102105.59
2022-10-07T03:13:05.994Z,102104.09
2022-10-07T03:15:39.747Z,102102.09
2022-10-07T03:18:25.968Z,102099.44
2022-10-07T03:20:53.532Z,102094.94
2022-10-07T03:23:20.006Z,102094.59
2022-10-07T03:25:53.957Z,102094.94
2022-10-07T03:28:22.021Z,102092.94
2022-10-07T03:30:49.251Z,102087.78
2022-10-07T03:33:17.564Z,102093.41
2022-10-07T03:35:44.672Z,102096.13
2022-10-07T03:38:11.550Z,102088.44
2022-10-07T03:40:38.520Z,102083.13
2022-10-07T03:43:05.315Z,102079.81
2022-10-07T03:45:31.931Z,102071.13
2022-10-07T03:47:59.184Z,102075.31
2022-10-07T03:50:26.307Z,102075.47
2022-10-07T03:52:53.012Z,102073.16
2022-10-07T03:55:19.810Z,102065.78
2022-10-07T03:57:58.405Z,102063.13
2022-10-07T04:00:26.707Z,102060.50
2022-10-07T04:02:53.237Z,102058.03
2022-10-07T04:05:20.730Z,102053.84
2022-10-07T04:07:48.534Z,102049.03
2022-10-07T04:10:16.776Z,102044.72
2022-10-07T04:12:44.411Z,102053.84
2022-10-07T04:15:30.815Z,102044.88
2022-10-07T04:17:59.071Z,102048.69
2022-10-07T04:20:26.210Z,102038.19
2022-10-07T04:22:52.707Z,102040.38
2022-10-07T04:25:34.336Z,102041.72
2022-10-07T04:28:08.496Z,102028.09
2022-10-07T04:30:39.442Z,102030.88
2022-10-07T04:33:07.654Z,102031.06
2022-10-07T04:35:36.620Z,102032.72
2022-10-07T04:38:03.107Z,102018.94
2022-10-07T04:40:30.902Z,102026.41
2022-10-07T04:43:16.005Z,102029.72
2022-10-07T04:45:42.447Z,102021.59
2022-10-07T04:48:08.918Z,102024.59
2022-10-07T04:50:38.631Z,102022.88
2022-10-07T04:53:09.538Z,102020.91
2022-10-07T04:55:39.834Z,102017.09
2022-10-07T04:58:06.778Z,102017.56
2022-10-07T05:00:33.570Z,102015.53
2022-10-07T05:03:00.220Z,102016.34
2022-10-07T05:05:27.831Z,102010.56
2022-10-07T05:07:54.560Z,102013.41
2022-10-07T05:10:21.980Z,102005.72
2022-10-07T05:12:50.510Z,102006.59
2022-10-07T05:15:20.761Z,102006.59
2022-10-07T05:17:47.513Z,102006.25
2022-10-07T05:20:14.240Z,101997.94
2022-10-07T05:22:40.686Z,101995.47
2022-10-07T05:25:07.387Z,101995.78
2022-10-07T05:27:33.843Z,101983.97
2022-10-07T05:30:00.327Z,101987.13
2022-10-07T05:32:27.875Z,101983.34
2022-10-07T05:34:54.357Z,101984.97
2022-10-07T05:37:20.813Z,101980.47
2022-10-07T05:39:47.613Z,101978.63
2022-10-07T05:42:14.089Z,101970.63
2022-10-07T05:44:40.594Z,101976.44
2022-10-07T05:47:07.037Z,101972.91
2022-10-07T05:49:33.665Z,101972.78
2022-10-07T05:52:00.115Z,101975.22
2022-10-07T05:54:26.636Z,101968.25
2022-10-07T05:56:53.889Z,101971.59
2022-10-07T05:59:20.720Z,101965.78
2022-10-07T06:01:47.282Z,101951.00
2022-10-07T06:04:13.815Z,101953.00
2022-10-07T06:06:40.262Z,101952.19
2022-10-07T06:09:25.240Z,101953.06
2022-10-07T06:12:10.619Z,101954.25
2022-10-07T06:14:37.156Z,101942.91
2022-10-07T06:17:04.630Z,101946.78
2022-10-07T06:19:31.201Z,101938.91
2022-10-07T06:21:57.668Z,101945.31
2022-10-07T06:24:25.355Z,101944.22
2022-10-07T06:26:55.255Z,101947.13
2022-10-07T06:29:22.003Z,101936.34
2022-10-07T06:31:48.446Z,101928.09
2022-10-07T06:34:15.127Z,101923.50
2022-10-07T06:36:42.317Z,101923.38
2022-10-07T06:39:08.780Z,101909.63
2022-10-07T06:41:35.547Z,101921.72
2022-10-07T06:44:02.023Z,101923.25
2022-10-07T06:46:28.567Z,101938.28
2022-10-07T06:48:55.101Z,101936.66
2022-10-07T06:51:22.159Z,101937.94
2022-10-07T06:53:53.659Z,101949.59
2022-10-07T06:56:20.570Z,101940.75
2022-10-07T06:58:48.633Z,101943.72
2022-10-07T07:01:15.131Z,101942.56
2022-10-07T07:03:42.326Z,101943.72
2022-10-07T07:06:11.002Z,101949.44
2022-10-07T07:08:38.723Z,101952.09
2022-10-07T07:11:30.155Z,101954.06
2022-10-07T07:13:57.133Z,101939.09
2022-10-07T07:16:27.074Z,101943.94
2022-10-07T07:18:55.401Z,101950.56
2022-10-07T07:21:22.292Z,101942.91
2022-10-07T07:23:48.991Z,101946.25
2022-10-07T07:26:15.453Z,101948.75
2022-10-07T07:28:41.981Z,101953.41
2022-10-07T07:31:10.460Z,101952.41
2022-10-07T07:33:38.307Z,101945.41
2022-10-07T07:36:16.357Z,101949.75
2022-10-07T07:38:43.777Z,101942.78
2022-10-07T07:41:10.888Z,101942.13
2022-10-07T07:43:37.513Z,101947.75
2022-10-07T07:46:04.876Z,101941.44
2022-10-07T07:48:31.422Z,101941.94
2022-10-07T07:50:57.938Z,101935.63
2022-10-07T07:53:24.402Z,101934.44
2022-10-07T07:55:57.780Z,101926.13
2022-10-07T07:58:24.819Z,101922.78
2022-10-07T08:00:59.115Z,101926.59
2022-10-07T08:03:26.616Z,101919.28
2022-10-07T08:05:53.855Z,101923.44
2022-10-07T08:08:20.310Z,101917.91
2022-10-07T08:10:51.099Z,101916.41
2022-10-07T08:13:18.431Z,101922.09
2022-10-07T08:15:44.974Z,101918.09
2022-10-07T08:18:11.514Z,101919.75
2022-10-07T08:20:38.017Z,101911.06
2022-10-07T08:23:05.389Z,101912.03
2022-10-07T08:25:31.895Z,101900.50
2022-10-07T08:27:58.672Z,101903.81
2022-10-07T08:30:25.289Z,101899.28
2022-10-07T08:32:51.784Z,101892.53
2022-10-07T08:35:18.253Z,101893.53
2022-10-07T08:37:44.895Z,101897.53
2022-10-07T08:40:15.883Z,101893.88
2022-10-07T08:42:42.797Z,101887.53
2022-10-07T08:45:15.832Z,101897.84
2022-10-07T08:47:44.121Z,101882.78
2022-10-07T08:50:25.159Z,101879.06
2022-10-07T08:52:55.172Z,101888.09
2022-10-07T08:55:55.412Z,101876.69
2022-10-07T08:58:57.823Z,101880.31
2022-10-07T09:01:49.560Z,101867.47
2022-10-07T09:04:44.137Z,101876.28
2022-10-07T09:07:20.026Z,101871.78
2022-10-07T09:10:12.389Z,101877.22
2022-10-07T09:12:51.108Z,101874.50
2022-10-07T09:15:30.406Z,101872.84
2022-10-07T09:18:04.220Z,101873.88
2022-10-07T09:20:35.987Z,101875.50
2022-10-07T09:23:03.575Z,101859.31
2022-10-07T09:25:30.999Z,101855.25
2022-10-07T09:27:57.719Z,101856.94
2022-10-07T09:30:25.526Z,101855.91
2022-10-07T09:32:56.400Z,101851.72
2022-10-07T09:35:26.448Z,101842.69
2022-10-07T09:38:08.116Z,101832.47
2022-10-07T09:41:02.383Z,101836.91
2022-10-07T09:43:29.731Z,101833.50
2022-10-07T09:45:57.083Z,101832.69
2022-10-07T09:48:26.234Z,101810.94
2022-10-07T09:51:12.195Z,101819.59
2022-10-07T09:53:54.879Z,101817.13
2022-10-07T09:56:33.837Z,101814.09
2022-10-07T09:59:17.508Z,101811.78
2022-10-07T10:01:51.204Z,101797.69
2022-10-07T10:04:18.696Z,101799.59
2022-10-07T10:06:50.881Z,101797.06
2022-10-07T10:09:24.964Z,101794.16
2022-10-07T10:12:14.114Z,101784.53
2022-10-07T10:14:51.227Z,101782.66
2022-10-07T10:17:35.592Z,101778.59
2022-10-07T10:20:23.917Z,101778.94
2022-10-07T10:22:51.384Z,101766.13
2022-10-07T10:26:08.024Z,101763.69
2022-10-07T10:28:38.579Z,101768.56
2022-10-07T10:31:13.947Z,101768.94
2022-10-07T10:33:55.927Z,101755.13
2022-10-07T10:36:23.939Z,101757.16
2022-10-07T10:38:58.447Z,101757.41
2022-10-07T10:41:32.043Z,101766.16
2022-10-07T10:44:01.830Z,101755.56
2022-10-07T10:46:40.571Z,101754.19
2022-10-07T10:49:25.944Z,101740.69
2022-10-07T10:52:32.486Z,101751.16
2022-10-07T10:55:29.713Z,101743.13
2022-10-07T10:58:00.295Z,101741.88
2022-10-07T11:00:36.956Z,101741.38
2022-10-07T11:03:35.175Z,101732.53
2022-10-07T11:06:05.551Z,101730.13
2022-10-07T11:08:38.279Z,101729.69
2022-10-07T11:11:08.859Z,101718.69
2022-10-07T11:13:47.972Z,101706.63
2022-10-07T11:16:25.181Z,101722.38
2022-10-07T11:19:12.737Z,101717.22
2022-10-07T11:21:43.035Z,101717.09
2022-10-07T11:24:40.594Z,101716.22
2022-10-07T11:27:25.127Z,101707.69
2022-10-07T11:30:08.123Z,101703.88
2022-10-07T11:32:55.721Z,101688.06
2022-10-07T11:35:32.700Z,101697.09
2022-10-07T11:38:06.280Z,101698.06
2022-10-07T11:40:33.759Z,101698.28
2022-10-07T11:43:21.761Z,101691.69
2022-10-07T11:45:52.008Z,101688.66
2022-10-07T11:48:24.107Z,101672.31
2022-10-07T11:50:59.742Z,101682.44
2022-10-07T11:53:28.505Z,101673.59
2022-10-07T11:56:01.248Z,101671.50
2022-10-07T11:58:36.007Z,101668.25
2022-10-07T12:01:25.787Z,101670.25
2022-10-07T12:03:53.958Z,101645.28
2022-10-07T12:06:20.701Z,101680.88
2022-10-07T12:08:47.176Z,101669.31
2022-10-07T12:11:14.398Z,101675.53
2022-10-07T12:13:50.514Z,101672.41
2022-10-07T12:16:30.169Z,101647.22
2022-10-07T12:19:10.366Z,101656.69
2022-10-07T12:22:04.910Z,101647.81
2022-10-07T12:24:36.372Z,101644.13
2022-10-07T12:27:29.308Z,101635.03
2022-10-07T12:30:02.585Z,101626.25
2022-10-07T12:32:51.059Z,101621.06
2022-10-07T12:35:29.564Z,101617.75
2022-10-07T12:38:18.255Z,101616.13
2022-10-07T12:40:50.006Z,101615.09
2022-10-07T12:43:37.811Z,101617.78
2022-10-07T12:46:15.404Z,101608.69
2022-10-07T12:48:47.096Z,101610.31
2022-10-07T12:51:19.404Z,101625.59
2022-10-07T12:53:47.517Z,101611.19
2022-10-07T12:56:28.288Z,101596.78
2022-10-07T12:59:47.375Z,101586.03
2022-10-07T13:02:54.931Z,101607.25
2022-10-07T13:05:40.182Z,101589.50
2022-10-07T13:08:48.729Z,101596.50
2022-10-07T13:11:47.526Z,101605.72
2022-10-07T13:14:17.236Z,101590.06
2022-10-07T13:16:47.965Z,101588.97
2022-10-07T13:19:26.773Z,101601.53
2022-10-07T13:22:15.137Z,101594.94
2022-10-07T13:24:46.931Z,101600.72
2022-10-07T13:27:19.713Z,101580.16
2022-10-07T13:29:46.720Z,101595.88
2022-10-07T13:32:18.629Z,101580.41
2022-10-07T13:34:47.976Z,101589.69
2022-10-07T13:37:35.307Z,101578.19
2022-10-07T13:40:22.031Z,101568.94
2022-10-07T13:42:55.829Z,101569.94
2022-10-07T13:45:22.635Z,101567.09
2022-10-07T13:47:49.308Z,101562.94
2022-10-07T13:50:19.099Z,101550.41
2022-10-07T13:52:47.540Z,101544.41
2022-10-07T13:55:28.319Z,101538.22
2022-10-07T13:57:57.142Z,101532.88
2022-10-07T14:00:28.160Z,101538.22
2022-10-07T14:02:54.775Z,101512.63
2022-10-07T14:05:32.905Z,101513.69
2022-10-07T14:08:07.904Z,101518.44
2022-10-07T14:10:34.364Z,101521.72
2022-10-07T14:13:03.235Z,101518.22
2022-10-07T14:15:31.419Z,101514.13
2022-10-07T14:18:18.145Z,101512.25
2022-10-07T14:20:48.092Z,101509.75
2022-10-07T14:23:34.336Z,101512.88
2022-10-07T14:26:06.851Z,101516.38
2022-10-07T14:28:35.248Z,101505.22
2022-10-07T14:31:26.386Z,101507.50
2022-10-07T14:34:16.360Z,101509.97
2022-10-07T14:37:07.731Z,101515.94
2022-10-07T14:39:49.527Z,101512.44
2022-10-07T14:42:44.224Z,101505.81
2022-10-07T14:45:18.021Z,101501.50
2022-10-07T14:47:46.012Z,101501.31
2022-10-07T14:50:13.324Z,101494.31
2022-10-07T14:52:49.429Z,101491.63
2022-10-07T14:55:18.423Z,101487.72
2022-10-07T14:57:48.064Z,101489.78
2022-10-07T15:00:23.019Z,101482.16
2022-10-07T15:02:54.524Z,101484.22
2022-10-07T15:05:24.510Z,101487.91
2022-10-07T15:07:51.176Z,101480.91
2022-10-07T15:10:26.250Z,101482.97
2022-10-07T15:12:53.626Z,101479.44
2022-10-07T15:15:20.397Z,101478.44
2022-10-07T15:17:47.912Z,101472.84
2022-10-07T15:20:15.643Z,101463.34
2022-10-07T15:22:42.779Z,101467.47
2022-10-07T15:25:11.074Z,101471.78
2022-10-07T15:27:38.028Z,101468.03
2022-10-07T15:30:07.239Z,101470.53
2022-10-07T15:32:34.028Z,101465.63
2022-10-07T15:35:00.505Z,101463.34
2022-10-07T15:37:27.371Z,101454.28
2022-10-07T15:40:02.174Z,101444.16
2022-10-07T15:42:29.634Z,101438.34
2022-10-07T15:44:56.255Z,101440.81
2022-10-07T15:47:22.771Z,101437.75
2022-10-07T15:49:49.533Z,101442.88
2022-10-07T15:52:16.239Z,101432.56
2022-10-07T15:54:42.754Z,101437.91
2022-10-07T15:57:09.259Z,101439.34
2022-10-07T15:59:35.720Z,101439.75
2022-10-07T16:02:02.437Z,101435.84
2022-10-07T16:04:28.997Z,101437.88
2022-10-07T16:06:55.478Z,101438.72
2022-10-07T16:09:23.867Z,101430.09
2022-10-07T16:11:51.456Z,101438.13
2022-10-07T16:14:18.160Z,101430.91
2022-10-07T16:16:45.413Z,101428.03
2022-10-07T16:19:12.200Z,101421.25
2022-10-07T16:21:41.230Z,101423.50
2022-10-07T16:24:08.747Z,101423.50
2022-10-07T16:26:37.909Z,101412.81
2022-10-07T16:29:31.340Z,101417.31
2022-10-07T16:31:59.143Z,101404.94
2022-10-07T16:34:26.442Z,101405.75
2022-10-07T16:36:52.898Z,101406.41
2022-10-07T16:39:20.734Z,101404.53
2022-10-07T16:41:48.535Z,101405.75
2022-10-07T16:44:15.239Z,101396.06
2022-10-07T16:46:42.239Z,101397.94
2022-10-07T16:49:13.697Z,101401.66
2022-10-07T16:51:40.828Z,101390.94
2022-10-07T16:54:12.842Z,101383.94
2022-10-07T16:56:41.494Z,101386.81
2022-10-07T16:59:10.171Z,101387.03
2022-10-07T17:01:37.958Z,101396.69
2022-10-07T17:04:05.308Z,101387.66
2022-10-07T17:06:32.223Z,101384.97
2022-10-07T17:09:04.894Z,101380.03
2022-10-07T17:11:35.745Z,101383.72
2022-10-07T17:14:04.286Z,101387.81
2022-10-07T17:16:34.351Z,101387.81
2022-10-07T17:19:00.916Z,101392.97
2022-10-07T17:21:28.026Z,101383.72
2022-10-07T17:23:58.378Z,101389.28
2022-10-07T17:26:27.226Z,101389.88
2022-10-07T17:28:58.748Z,101388.66
2022-10-07T17:31:25.837Z,101380.44
2022-10-07T17:33:52.391Z,101383.72
2022-10-07T17:36:21.249Z,101379.63
2022-10-07T17:38:47.703Z,101383.09
2022-10-07T17:41:19.757Z,101369.72
2022-10-07T17:43:46.923Z,101375.06
2022-10-07T17:46:15.187Z,101366.84
2022-10-07T17:48:46.494Z,101371.34
2022-10-07T17:51:15.343Z,101365.16
2022-10-07T17:53:43.665Z,101362.91
2022-10-07T17:56:12.691Z,101355.09
2022-10-07T17:58:41.111Z,101353.84
2022-10-07T18:01:11.845Z,101346.44
2022-10-07T18:03:38.424Z,101340.88
2022-10-07T18:06:07.500Z,101339.00
2022-10-07T18:08:35.311Z,101338.19
2022-10-07T18:11:02.848Z,101334.50
2022-10-07T18:13:51.603Z,101337.38
2022-10-07T18:16:20.383Z,101341.88
2022-10-07T18:18:48.337Z,101342.69
2022-10-07T18:21:14.968Z,101333.03
2022-10-07T18:23:42.245Z,101327.06
2022-10-07T18:26:10.725Z,101331.19
2022-10-07T18:28:38.286Z,101319.69
2022-10-07T18:31:12.023Z,101325.03
2022-10-07T18:33:40.118Z,101326.84
2022-10-07T18:36:11.936Z,101323.16
2022-10-07T18:38:43.446Z,101326.00
2022-10-07T18:41:12.443Z,101312.84
2022-10-07T18:43:39.653Z,101312.22
2022-10-07T18:46:10.264Z,101309.94
2022-10-07T18:48:38.602Z,101302.91
2022-10-07T18:51:06.386Z,101301.63
2022-10-07T18:53:35.416Z,101295.06
2022-10-07T18:56:04.988Z,101289.25
2022-10-07T18:58:34.408Z,101292.34
2022-10-07T19:01:14.684Z,101286.19
2022-10-07T19:03:41.217Z,101284.09
2022-10-07T19:06:12.783Z,101275.91
2022-10-07T19:08:40.251Z,101273.84
2022-10-07T19:11:08.912Z,101268.47
2022-10-07T19:13:48.028Z,101262.72
2022-10-07T19:16:19.231Z,101263.94
2022-10-07T19:18:47.696Z,101256.75
2022-10-07T19:21:15.246Z,101257.28
2022-10-07T19:23:41.860Z,101261.47
2022-10-07T19:26:08.780Z,101261.06
2022-10-07T19:28:37.518Z,101253.56
2022-10-07T19:31:16.685Z,101259.06
2022-10-07T19:33:44.357Z,101264.41
2022-10-07T19:36:12.175Z,101269.34
2022-10-07T19:38:42.130Z,101266.84
2022-10-07T19:41:10.522Z,101261.66
2022-10-07T19:43:37.738Z,101258.03
2022-10-07T19:46:06.156Z,101251.91
2022-10-07T19:48:33.661Z,101254.53
2022-10-07T19:51:01.240Z,101253.53
2022-10-07T19:53:33.734Z,101251.06
2022-10-07T19:56:01.944Z,101247.78
2022-10-07T19:58:28.714Z,101240.00
2022-10-07T20:01:14.794Z,101240.63
2022-10-07T20:03:41.454Z,101232.16
2022-10-07T20:06:09.731Z,101235.03
2022-10-07T20:08:39.302Z,101230.13
2022-10-07T20:11:06.509Z,101231.34
2022-10-07T20:13:34.835Z,101229.28
2022-10-07T20:16:21.745Z,101241.59
2022-10-07T20:18:49.830Z,101230.97
2022-10-07T20:21:23.799Z,101231.75
2022-10-07T20:23:52.124Z,101221.56
2022-10-07T20:26:22.983Z,101207.97
2022-10-07T20:28:51.739Z,101215.81
2022-10-07T20:31:21.740Z,101210.69
2022-10-07T20:33:51.598Z,101211.72
2022-10-07T20:36:20.786Z,101197.91
2022-10-07T20:39:05.984Z,101195.25
2022-10-07T20:41:51.837Z,101194.22
2022-10-07T20:44:18.368Z,101196.72
2022-10-07T20:46:45.254Z,101192.81
2022-10-07T20:49:25.274Z,101189.53
2022-10-07T20:51:53.752Z,101186.66
2022-10-07T20:54:21.491Z,101176.97
2022-10-07T20:56:48.872Z,101172.66
2022-10-07T20:59:15.430Z,101174.72
2022-10-07T21:01:42.379Z,101161.16
2022-10-07T21:04:10.612Z,101159.31
2022-10-07T21:06:37.068Z,101166.50
2022-10-07T21:09:03.635Z,101155.41
2022-10-07T21:11:30.258Z,101166.91
2022-10-07T21:13:57.026Z,101159.50
2022-10-07T21:16:24.655Z,101159.91
2022-10-07T21:18:51.173Z,101147.38
2022-10-07T21:21:17.828Z,101145.53
2022-10-07T21:23:44.999Z,101143.66
2022-10-07T21:26:11.706Z,101135.22
2022-10-07T21:28:39.161Z,101139.38
2022-10-07T21:31:10.656Z,101139.97
2022-10-07T21:33:39.718Z,101141.41
2022-10-07T21:36:10.577Z,101133.56
2022-10-07T21:38:37.297Z,101136.88
2022-10-07T21:41:31.183Z,101120.84
2022-10-07T21:43:58.423Z,101124.34
2022-10-07T21:46:26.456Z,101124.13
2022-10-07T21:48:54.536Z,101122.47
2022-10-07T21:51:22.123Z,101117.13
2022-10-07T21:53:52.632Z,101106.25
2022-10-07T21:56:19.554Z,101123.09
2022-10-07T21:58:47.105Z,101122.91
2022-10-07T22:01:15.906Z,101120.00
2022-10-07T22:03:43.112Z,101116.31
2022-10-07T22:06:11.632Z,101104.41
2022-10-07T22:08:38.435Z,101104.78
2022-10-07T22:11:06.476Z,101095.53
2022-10-07T22:13:34.826Z,101097.81
2022-10-07T22:16:02.976Z,101093.91
2022-10-07T22:18:33.182Z,101095.97
2022-10-07T22:21:09.534Z,101090.41
2022-10-07T22:23:36.023Z,101081.78
2022-10-07T22:26:06.834Z,101080.53
2022-10-07T22:28:37.355Z,101079.91
2022-10-07T22:31:06.903Z,101068.41
2022-10-07T22:33:34.129Z,101064.69
2022-10-07T22:36:03.740Z,101072.72
2022-10-07T22:38:30.212Z,101066.75
2022-10-07T22:40:56.704Z,101067.78
2022-10-07T22:43:23.165Z,101059.34
2022-10-07T22:45:57.100Z,101067.38
2022-10-07T22:48:24.547Z,101065.31
2022-10-07T22:50:51.215Z,101055.44
2022-10-07T22:53:17.703Z,101064.06
2022-10-07T22:55:44.235Z,101063.66
2022-10-07T22:58:11.008Z,101062.84
2022-10-07T23:00:38.208Z,101055.00
2022-10-07T23:03:05.486Z,101069.22
2022-10-07T23:05:37.961Z,101093.88
2022-10-07T23:08:04.923Z,101096.34
2022-10-07T23:10:31.366Z,101093.22
2022-10-07T23:12:59.089Z,101077.13
2022-10-07T23:15:25.568Z,101089.53
2022-10-07T23:17:53.356Z,101093.59
2022-10-07T23:20:19.853Z,101094.97
2022-10-07T23:22:46.879Z,101094.91
2022-10-07T23:25:13.562Z,101087.03
2022-10-07T23:27:40.243Z,101094.72
2022-10-07T23:30:07.315Z,101085.66
2022-10-07T23:32:33.956Z,101089.81
2022-10-07T23:35:00.429Z,101093.66
2022-10-07T23:37:26.882Z,101093.59
2022-10-07T23:39:53.399Z,101098.44
2022-10-07T23:42:19.861Z,101083.84
2022-10-07T23:44:46.367Z,101077.63
2022-10-07T23:47:12.828Z,101079.66
2022-10-07T23:49:39.311Z,101084.19
2022-10-07T23:52:05.768Z,101078.41
2022-10-07T23:54:32.292Z,101059.94
2022-10-07T23:56:58.749Z,101052.13
2022-10-07T23:59:25.213Z,101056.19
