createdAt,value
2018-07-25T00:00:57.518Z,86.59
2018-07-25T00:01:57.505Z,86.20
2018-07-25T00:02:57.491Z,86.20
2018-07-25T00:03:57.484Z,86.40
2018-07-25T00:04:57.475Z,86.49
2018-07-25T00:05:57.494Z,85.82
2018-07-25T00:06:57.457Z,86.01
2018-07-25T00:07:57.447Z,86.10
2018-07-25T00:08:57.433Z,86.40
2018-07-25T00:09:57.443Z,86.49
2018-07-25T00:10:57.419Z,86.78
2018-07-25T00:11:57.409Z,86.69
2018-07-25T00:12:57.403Z,86.59
2018-07-25T00:13:57.411Z,87.85
2018-07-25T00:14:57.377Z,87.61
2018-07-25T00:15:57.768Z,87.95
2018-07-25T00:16:57.368Z,88.43
2018-07-25T00:17:57.369Z,88.53
2018-07-25T00:18:57.346Z,87.81
2018-07-25T00:19:57.352Z,88.39
2018-07-25T00:20:57.326Z,89.54
2018-07-25T00:21:57.318Z,90.12
2018-07-25T00:22:57.305Z,89.45
2018-07-25T00:23:57.299Z,90.12
2018-07-25T00:24:57.291Z,90.32
2018-07-25T00:25:57.293Z,90.22
2018-07-25T00:26:57.276Z,90.17
2018-07-25T00:27:57.260Z,89.98
2018-07-25T00:28:57.253Z,90.85
2018-07-25T00:29:57.244Z,90.85
2018-07-25T00:30:57.234Z,91.14
2018-07-25T00:31:57.243Z,92.40
2018-07-25T00:32:57.231Z,92.59
2018-07-25T00:33:57.208Z,92.88
2018-07-25T00:34:57.195Z,92.49
2018-07-25T00:35:57.187Z,93.08
2018-07-25T00:36:57.200Z,93.71
2018-07-25T00:37:57.174Z,93.17
2018-07-25T00:38:57.163Z,93.13
2018-07-25T00:39:57.150Z,93.99
2018-07-25T00:40:57.141Z,93.71
2018-07-25T00:41:57.142Z,94.38
2018-07-25T00:42:57.138Z,94.67
2018-07-25T00:43:57.115Z,94.48
2018-07-25T00:44:57.106Z,94.57
2018-07-25T00:45:57.092Z,95.35
2018-07-25T00:46:57.084Z,95.64
2018-07-25T00:47:57.089Z,95.25
2018-07-25T00:48:57.067Z,96.12
2018-07-25T00:49:57.054Z,94.77
2018-07-25T00:50:57.042Z,95.25
2018-07-25T00:51:57.036Z,95.06
2018-07-25T00:52:57.043Z,94.57
2018-07-25T00:53:57.015Z,94.48
2018-07-25T00:54:57.009Z,93.90
2018-07-25T00:55:56.997Z,95.15
2018-07-25T00:56:56.994Z,94.77
2018-07-25T00:57:56.979Z,94.77
2018-07-25T00:58:56.982Z,94.57
2018-07-25T00:59:56.961Z,93.99
2018-07-25T01:00:56.950Z,93.99
2018-07-25T01:01:56.939Z,94.77
2018-07-25T01:02:56.929Z,94.48
2018-07-25T01:03:56.939Z,94.67
2018-07-25T01:04:56.910Z,95.06
2018-07-25T01:05:56.907Z,95.35
2018-07-25T01:06:56.894Z,95.54
2018-07-25T01:07:56.879Z,95.73
2018-07-25T01:08:56.890Z,96.41
2018-07-25T01:09:56.880Z,96.70
2018-07-25T01:10:56.850Z,97.28
2018-07-25T01:11:56.841Z,96.22
2018-07-25T01:12:56.834Z,95.45
2018-07-25T01:13:56.819Z,95.54
2018-07-25T01:14:56.827Z,95.73
2018-07-25T01:15:56.800Z,96.89
2018-07-25T01:16:56.793Z,95.73
2018-07-25T01:17:56.783Z,95.73
2018-07-25T01:18:56.774Z,96.03
2018-07-25T01:19:56.781Z,96.80
2018-07-25T01:20:56.757Z,97.19
2018-07-25T01:21:56.746Z,96.80
2018-07-25T01:22:56.736Z,96.22
2018-07-25T01:23:56.742Z,96.99
2018-07-25T01:24:56.714Z,96.99
2018-07-25T01:25:56.706Z,97.67
2018-07-25T01:26:56.713Z,96.89
2018-07-25T01:27:56.682Z,97.47
2018-07-25T01:28:56.679Z,96.89
2018-07-25T01:29:56.681Z,96.89
2018-07-25T01:30:56.671Z,97.72
2018-07-25T01:31:56.668Z,97.24
2018-07-25T01:32:56.639Z,97.62
2018-07-25T01:33:56.623Z,97.52
2018-07-25T01:34:56.636Z,98.20
2018-07-25T01:35:56.608Z,98.20
2018-07-25T01:36:56.622Z,97.81
2018-07-25T01:37:56.592Z,98.58
2018-07-25T01:38:56.582Z,98.30
2018-07-25T01:39:56.569Z,98.00
2018-07-25T01:40:56.559Z,98.88
2018-07-25T01:41:56.565Z,99.26
2018-07-25T01:42:56.541Z,99.99
2018-07-25T01:43:56.544Z,99.99
2018-07-25T01:44:56.524Z,99.65
2018-07-25T01:45:56.509Z,99.36
2018-07-25T01:46:56.513Z,99.99
2018-07-25T01:47:56.496Z,99.99
2018-07-25T01:48:56.497Z,99.99
2018-07-25T01:49:56.476Z,99.99
2018-07-25T01:50:56.492Z,99.69
2018-07-25T01:51:56.448Z,99.99
2018-07-25T01:52:56.444Z,99.99
2018-07-25T01:53:56.432Z,99.99
2018-07-25T01:54:56.423Z,99.99
2018-07-25T01:55:56.446Z,99.99
2018-07-25T01:56:56.407Z,99.99
2018-07-25T01:57:56.397Z,99.99
2018-07-25T01:58:56.390Z,99.99
2018-07-25T01:59:56.376Z,99.99
2018-07-25T02:00:56.403Z,99.99
2018-07-25T02:01:56.353Z,99.99
2018-07-25T02:02:56.340Z,99.99
2018-07-25T02:03:56.340Z,99.99
2018-07-25T02:04:56.329Z,99.99
2018-07-25T02:05:56.317Z,99.99
2018-07-25T02:06:56.322Z,99.99
2018-07-25T02:07:56.304Z,99.99
2018-07-25T02:08:56.301Z,99.99
2018-07-25T02:09:56.272Z,99.99
2018-07-25T02:10:56.267Z,99.99
2018-07-25T02:11:56.270Z,99.99
2018-07-25T02:12:56.243Z,99.99
2018-07-25T02:13:56.251Z,99.99
2018-07-25T02:14:56.223Z,99.99
2018-07-25T02:15:56.219Z,99.99
2018-07-25T02:16:56.202Z,99.99
2018-07-25T02:17:56.197Z,99.99
2018-07-25T02:18:56.201Z,99.99
2018-07-25T02:19:56.174Z,99.99
2018-07-25T02:20:56.162Z,99.99
2018-07-25T02:21:56.148Z,99.99
2018-07-25T02:22:56.146Z,99.99
2018-07-25T02:23:56.136Z,99.99
2018-07-25T02:24:56.139Z,99.99
2018-07-25T02:25:56.112Z,99.99
2018-07-25T02:26:56.103Z,99.99
2018-07-25T02:27:56.091Z,99.99
2018-07-25T02:28:56.081Z,99.99
2018-07-25T02:29:56.087Z,99.99
2018-07-25T02:30:56.060Z,99.99
2018-07-25T02:31:56.050Z,99.99
2018-07-25T02:32:56.041Z,99.99
2018-07-25T02:33:56.029Z,99.99
2018-07-25T02:34:56.029Z,99.99
2018-07-25T02:35:56.012Z,99.99
2018-07-25T02:36:56.009Z,99.99
2018-07-25T02:37:55.998Z,99.99
2018-07-25T02:38:55.978Z,99.99
2018-07-25T02:39:55.984Z,99.99
2018-07-25T02:40:55.957Z,99.99
2018-07-25T02:41:55.951Z,99.99
2018-07-25T02:42:55.935Z,99.99
2018-07-25T02:43:55.932Z,99.99
2018-07-25T02:44:55.916Z,99.99
2018-07-25T02:45:55.931Z,99.99
2018-07-25T02:46:55.896Z,99.99
2018-07-25T02:47:55.892Z,99.99
2018-07-25T02:48:55.874Z,99.99
2018-07-25T02:49:55.866Z,99.99
2018-07-25T02:50:55.872Z,99.99
2018-07-25T02:52:16.858Z,99.99
2018-07-25T02:52:55.837Z,99.99
2018-07-25T02:53:55.824Z,99.99
2018-07-25T02:54:55.811Z,99.99
2018-07-25T02:55:55.803Z,99.99
2018-07-25T02:56:55.839Z,99.99
2018-07-25T02:57:55.782Z,99.99
2018-07-25T02:58:55.775Z,99.99
2018-07-25T02:59:55.772Z,99.99
2018-07-25T03:00:55.754Z,99.99
2018-07-25T03:01:55.761Z,99.99
2018-07-25T03:02:55.753Z,99.99
2018-07-25T03:03:55.719Z,99.99
2018-07-25T03:04:55.704Z,99.99
2018-07-25T03:05:55.698Z,99.99
2018-07-25T03:06:55.711Z,99.99
2018-07-25T03:07:55.678Z,99.99
2018-07-25T03:08:55.705Z,99.99
2018-07-25T03:09:55.656Z,99.99
2018-07-25T03:10:55.663Z,99.99
2018-07-25T03:11:55.643Z,99.99
2018-07-25T03:12:55.651Z,99.99
2018-07-25T03:13:55.630Z,99.99
2018-07-25T03:14:55.605Z,99.99
2018-07-25T03:15:55.597Z,99.99
2018-07-25T03:16:55.595Z,99.99
2018-07-25T03:17:55.585Z,99.99
2018-07-25T03:18:55.578Z,99.99
2018-07-25T03:19:55.556Z,99.99
2018-07-25T03:20:55.543Z,99.99
2018-07-25T03:21:55.529Z,99.99
2018-07-25T03:22:55.522Z,99.99
2018-07-25T03:23:55.527Z,99.99
2018-07-25T03:24:55.502Z,99.99
2018-07-25T03:25:55.490Z,99.99
2018-07-25T03:26:55.479Z,99.99
2018-07-25T03:27:55.469Z,99.99
2018-07-25T03:28:55.488Z,99.99
2018-07-25T03:29:55.445Z,99.99
2018-07-25T03:30:55.436Z,99.99
2018-07-25T03:31:55.426Z,99.99
2018-07-25T03:32:55.410Z,99.99
2018-07-25T03:33:55.400Z,99.99
2018-07-25T03:34:55.410Z,99.99
2018-07-25T03:35:55.381Z,99.99
2018-07-25T03:36:55.375Z,99.99
2018-07-25T03:37:55.362Z,99.99
2018-07-25T03:38:55.368Z,99.99
2018-07-25T03:39:55.342Z,99.99
2018-07-25T03:40:55.328Z,99.99
2018-07-25T03:41:55.315Z,99.99
2018-07-25T03:42:55.302Z,99.99
2018-07-25T03:43:55.296Z,99.99
2018-07-25T03:44:55.300Z,99.99
2018-07-25T03:45:55.272Z,99.99
2018-07-25T03:46:55.272Z,99.99
2018-07-25T03:47:55.254Z,99.99
2018-07-25T03:48:55.242Z,99.99
2018-07-25T03:49:55.246Z,99.99
2018-07-25T03:50:55.220Z,99.99
2018-07-25T03:51:55.210Z,99.99
2018-07-25T03:52:55.199Z,99.99
2018-07-25T03:53:55.186Z,99.99
2018-07-25T03:54:55.192Z,99.99
2018-07-25T03:55:55.167Z,99.99
2018-07-25T03:56:55.157Z,99.99
2018-07-25T03:57:55.143Z,99.99
2018-07-25T03:58:55.132Z,99.99
2018-07-25T03:59:55.138Z,99.99
2018-07-25T04:00:55.111Z,99.99
2018-07-25T04:01:55.103Z,99.99
2018-07-25T04:02:55.088Z,99.99
2018-07-25T04:03:55.079Z,99.99
2018-07-25T04:04:55.085Z,99.99
2018-07-25T04:05:55.056Z,99.99
2018-07-25T04:06:55.046Z,99.99
2018-07-25T04:07:55.035Z,99.99
2018-07-25T04:08:55.025Z,99.99
2018-07-25T04:09:55.016Z,99.99
2018-07-25T04:10:55.018Z,99.99
2018-07-25T04:11:54.990Z,99.99
2018-07-25T04:12:54.978Z,99.99
2018-07-25T04:13:54.964Z,99.99
2018-07-25T04:14:54.958Z,99.99
2018-07-25T04:15:54.959Z,99.99
2018-07-25T04:16:54.942Z,99.99
2018-07-25T04:17:54.942Z,99.99
2018-07-25T04:18:54.917Z,99.99
2018-07-25T04:19:54.904Z,99.99
2018-07-25T04:20:54.898Z,99.99
2018-07-25T04:21:54.895Z,99.99
2018-07-25T04:22:54.885Z,99.99
2018-07-25T04:23:54.860Z,99.99
2018-07-25T04:24:54.852Z,99.99
2018-07-25T04:25:54.837Z,99.99
2018-07-25T04:26:54.833Z,99.99
2018-07-25T04:27:54.838Z,99.99
2018-07-25T04:28:54.806Z,99.99
2018-07-25T04:29:54.795Z,99.99
2018-07-25T04:30:54.786Z,99.99
2018-07-25T04:31:54.773Z,99.99
2018-07-25T04:32:54.763Z,99.99
2018-07-25T04:33:54.763Z,99.99
2018-07-25T04:34:54.758Z,99.99
2018-07-25T04:35:54.734Z,99.99
2018-07-25T04:36:54.721Z,99.99
2018-07-25T04:37:54.709Z,99.99
2018-07-25T04:38:54.716Z,99.99
2018-07-25T04:39:54.697Z,99.99
2018-07-25T04:40:54.698Z,99.99
2018-07-25T04:41:54.668Z,99.99
2018-07-25T04:42:54.661Z,99.99
2018-07-25T04:43:54.648Z,99.99
2018-07-25T04:44:54.638Z,99.99
2018-07-25T04:45:54.633Z,99.99
2018-07-25T04:46:54.638Z,99.99
2018-07-25T04:47:54.606Z,99.99
2018-07-25T04:48:54.598Z,99.99
2018-07-25T04:49:54.586Z,99.99
2018-07-25T04:50:54.591Z,99.45
2018-07-25T04:51:54.585Z,99.74
2018-07-25T04:52:54.555Z,98.78
2018-07-25T04:53:54.547Z,99.26
2018-07-25T04:54:54.536Z,97.52
2018-07-25T04:55:54.523Z,97.42
2018-07-25T04:56:54.534Z,97.62
2018-07-25T04:57:54.533Z,99.07
2018-07-25T04:58:54.495Z,98.39
2018-07-25T04:59:54.486Z,99.65
2018-07-25T05:00:54.478Z,99.45
2018-07-25T05:01:54.463Z,98.49
2018-07-25T05:02:54.473Z,98.88
2018-07-25T05:03:54.442Z,99.65
2018-07-25T05:04:54.455Z,99.99
2018-07-25T05:05:55.332Z,98.10
2018-07-25T05:06:54.434Z,98.97
2018-07-25T05:07:54.425Z,99.07
2018-07-25T05:08:54.418Z,99.79
2018-07-25T05:09:55.301Z,99.60
2018-07-25T05:10:54.373Z,99.40
2018-07-25T05:11:54.374Z,99.99
2018-07-25T05:12:54.361Z,99.84
2018-07-25T05:13:54.364Z,99.99
2018-07-25T05:14:54.338Z,99.99
2018-07-25T05:15:54.329Z,99.99
2018-07-25T05:16:54.317Z,99.99
2018-07-25T05:17:54.345Z,99.99
2018-07-25T05:18:54.357Z,99.99
2018-07-25T05:19:54.288Z,99.99
2018-07-25T05:20:54.280Z,99.45
2018-07-25T05:21:54.271Z,99.94
2018-07-25T05:22:54.260Z,98.88
2018-07-25T05:23:54.268Z,99.84
2018-07-25T05:24:54.242Z,99.36
2018-07-25T05:25:54.232Z,98.05
2018-07-25T05:26:54.220Z,97.67
2018-07-25T05:27:54.213Z,95.54
2018-07-25T05:28:54.199Z,93.99
2018-07-25T05:29:54.207Z,93.27
2018-07-25T05:30:54.192Z,92.30
2018-07-25T05:31:54.172Z,90.17
2018-07-25T05:32:54.160Z,90.17
2018-07-25T05:33:54.150Z,90.47
2018-07-25T05:34:54.155Z,90.80
2018-07-25T05:35:54.161Z,90.32
2018-07-25T05:36:54.129Z,90.22
2018-07-25T05:37:54.152Z,89.59
2018-07-25T05:38:54.099Z,89.83
2018-07-25T05:39:54.089Z,90.32
2018-07-25T05:40:54.101Z,90.03
2018-07-25T05:41:54.070Z,89.59
2018-07-25T05:42:54.077Z,91.91
2018-07-25T05:43:54.121Z,89.89
2018-07-25T05:44:54.045Z,90.17
2018-07-25T05:45:54.045Z,90.27
2018-07-25T05:46:54.030Z,90.08
2018-07-25T05:47:54.059Z,90.47
2018-07-25T05:48:54.036Z,90.17
2018-07-25T05:49:54.001Z,89.79
2018-07-25T05:50:53.998Z,90.47
2018-07-25T05:51:53.978Z,90.66
2018-07-25T05:52:53.967Z,90.37
2018-07-25T05:53:54.002Z,92.01
2018-07-25T05:54:53.967Z,92.11
2018-07-25T05:55:53.960Z,93.56
2018-07-25T05:56:54.043Z,93.37
2018-07-25T05:57:53.918Z,96.65
2018-07-25T05:58:53.925Z,94.33
2018-07-25T05:59:54.897Z,96.17
2018-07-25T06:00:53.898Z,94.04
2018-07-25T06:01:53.874Z,93.17
2018-07-25T06:02:53.986Z,93.56
2018-07-25T06:03:53.897Z,93.08
2018-07-25T06:04:53.857Z,92.69
2018-07-25T06:05:53.844Z,92.49
2018-07-25T06:06:53.836Z,93.27
2018-07-25T06:07:53.813Z,93.08
2018-07-25T06:08:53.851Z,92.06
2018-07-25T06:09:53.818Z,91.86
2018-07-25T06:10:53.799Z,93.60
2018-07-25T06:11:53.786Z,92.06
2018-07-25T06:12:53.810Z,91.96
2018-07-25T06:13:53.759Z,91.38
2018-07-25T06:14:53.770Z,91.86
2018-07-25T06:15:53.753Z,89.83
2018-07-25T06:16:53.752Z,89.88
2018-07-25T06:17:53.743Z,89.49
2018-07-25T06:18:53.738Z,89.01
2018-07-25T06:19:53.722Z,91.14
2018-07-25T06:20:53.713Z,88.33
2018-07-25T06:21:53.730Z,87.85
2018-07-25T06:22:53.686Z,88.53
2018-07-25T06:23:53.670Z,88.04
2018-07-25T06:24:53.690Z,87.55
2018-07-25T06:25:53.704Z,87.27
2018-07-25T06:26:53.644Z,88.13
2018-07-25T06:27:53.634Z,88.33
2018-07-25T06:28:53.633Z,87.36
2018-07-25T06:29:53.622Z,86.40
2018-07-25T06:30:53.636Z,86.69
2018-07-25T06:31:53.606Z,87.31
2018-07-25T06:32:53.576Z,90.02
2018-07-25T06:33:53.570Z,88.47
2018-07-25T06:34:53.638Z,89.73
2018-07-25T06:35:53.565Z,87.35
2018-07-25T06:36:53.566Z,85.41
2018-07-25T06:37:53.534Z,86.96
2018-07-25T06:38:53.519Z,85.80
2018-07-25T06:39:53.518Z,85.31
2018-07-25T06:40:53.502Z,84.25
2018-07-25T06:41:53.522Z,86.87
2018-07-25T06:42:53.543Z,87.06
2018-07-25T06:43:53.473Z,84.93
2018-07-25T06:44:53.485Z,85.03
2018-07-25T06:45:53.491Z,85.61
2018-07-25T06:46:53.513Z,84.06
2018-07-25T06:47:53.481Z,85.03
2018-07-25T06:48:53.468Z,85.13
2018-07-25T06:49:53.433Z,84.35
2018-07-25T06:50:53.525Z,85.61
2018-07-25T06:51:53.435Z,87.06
2018-07-25T06:52:53.409Z,83.86
2018-07-25T06:53:53.408Z,83.77
2018-07-25T06:54:53.379Z,81.58
2018-07-25T06:55:53.370Z,83.42
2018-07-25T06:56:53.379Z,82.84
2018-07-25T06:57:53.389Z,83.81
2018-07-25T06:58:53.344Z,83.52
2018-07-25T06:59:53.348Z,82.84
2018-07-25T07:00:53.319Z,81.68
2018-07-25T07:01:53.334Z,80.85
2018-07-25T07:02:53.329Z,79.78
2018-07-25T07:03:53.326Z,79.00
2018-07-25T07:04:53.327Z,79.33
2018-07-25T07:05:53.280Z,79.30
2018-07-25T07:06:53.326Z,79.53
2018-07-25T07:07:53.267Z,78.46
2018-07-25T07:08:53.267Z,78.79
2018-07-25T07:09:53.245Z,78.02
2018-07-25T07:10:53.239Z,77.24
2018-07-25T07:11:53.249Z,76.56
2018-07-25T07:12:53.236Z,77.39
2018-07-25T07:13:53.233Z,78.56
2018-07-25T07:14:53.210Z,77.24
2018-07-25T07:15:53.185Z,77.72
2018-07-25T07:16:53.211Z,78.40
2018-07-25T07:17:53.176Z,77.92
2018-07-25T07:18:53.201Z,77.14
2018-07-25T07:19:53.167Z,78.59
2018-07-25T07:20:53.154Z,78.21
2018-07-25T07:21:53.153Z,78.56
2018-07-25T07:22:57.809Z,79.66
2018-07-25T07:23:53.212Z,78.40
2018-07-25T07:24:53.121Z,77.53
2018-07-25T07:25:53.158Z,77.92
2018-07-25T07:26:53.105Z,77.72
2018-07-25T07:27:53.090Z,78.02
2018-07-25T07:28:53.100Z,77.14
2018-07-25T07:29:53.098Z,75.68
2018-07-25T07:30:53.065Z,76.65
2018-07-25T07:31:53.082Z,76.79
2018-07-25T07:32:53.087Z,75.92
2018-07-25T07:33:53.035Z,76.11
2018-07-25T07:34:53.044Z,75.30
2018-07-25T07:35:53.048Z,75.53
2018-07-25T07:36:53.010Z,75.49
2018-07-25T07:37:53.151Z,75.92
2018-07-25T07:38:53.046Z,75.14
2018-07-25T07:39:53.003Z,75.14
2018-07-25T07:40:52.993Z,75.34
2018-07-25T07:41:52.964Z,75.27
2018-07-25T07:42:52.987Z,74.40
2018-07-25T07:43:53.024Z,74.69
2018-07-25T07:44:52.968Z,74.01
2018-07-25T07:45:52.933Z,73.14
2018-07-25T07:46:52.959Z,74.60
2018-07-25T07:47:52.924Z,72.85
2018-07-25T07:48:52.907Z,73.82
2018-07-25T07:49:52.932Z,72.94
2018-07-25T07:50:52.889Z,74.60
2018-07-25T07:51:52.905Z,72.20
2018-07-25T07:52:52.891Z,75.21
2018-07-25T07:53:52.926Z,72.69
2018-07-25T07:54:52.870Z,72.49
2018-07-25T07:55:52.891Z,72.78
2018-07-25T07:56:52.841Z,72.49
2018-07-25T07:57:52.827Z,71.33
2018-07-25T07:58:52.821Z,72.20
2018-07-25T07:59:52.870Z,71.91
2018-07-25T08:00:52.829Z,73.27
2018-07-25T08:01:52.810Z,73.08
2018-07-25T08:02:52.813Z,72.20
2018-07-25T08:03:52.782Z,72.30
2018-07-25T08:04:52.821Z,70.84
2018-07-25T08:05:52.781Z,70.36
2018-07-25T08:06:52.780Z,70.94
2018-07-25T08:07:52.798Z,70.36
2018-07-25T08:08:52.753Z,71.33
2018-07-25T08:09:52.758Z,71.23
2018-07-25T08:10:52.748Z,71.17
2018-07-25T08:11:52.733Z,70.97
2018-07-25T08:12:52.743Z,70.78
2018-07-25T08:13:52.721Z,71.17
2018-07-25T08:14:52.703Z,70.87
2018-07-25T08:15:52.711Z,70.29
2018-07-25T08:16:52.725Z,70.23
2018-07-25T08:17:52.700Z,68.57
2018-07-25T08:18:52.672Z,68.96
2018-07-25T08:19:52.676Z,69.55
2018-07-25T08:20:52.673Z,70.62
2018-07-25T08:21:52.656Z,68.61
2018-07-25T08:22:52.629Z,67.25
2018-07-25T08:23:52.655Z,69.71
2018-07-25T08:24:52.648Z,66.79
2018-07-25T08:25:52.645Z,65.82
2018-07-25T08:26:52.651Z,67.18
2018-07-25T08:27:52.625Z,65.72
2018-07-25T08:28:52.594Z,66.21
2018-07-25T08:29:52.596Z,66.89
2018-07-25T08:30:52.568Z,66.31
2018-07-25T08:31:52.612Z,65.43
2018-07-25T08:32:52.576Z,65.63
2018-07-25T08:33:52.564Z,65.75
2018-07-25T08:34:52.569Z,66.14
2018-07-25T08:35:52.551Z,66.44
2018-07-25T08:36:52.553Z,66.44
2018-07-25T08:37:52.523Z,66.17
2018-07-25T08:38:52.509Z,65.30
2018-07-25T08:39:52.517Z,64.32
2018-07-25T08:40:52.504Z,65.20
2018-07-25T08:41:52.482Z,65.11
2018-07-25T08:42:52.524Z,65.23
2018-07-25T08:43:52.466Z,62.99
2018-07-25T08:44:52.455Z,62.70
2018-07-25T08:45:52.469Z,61.76
2018-07-25T08:46:52.481Z,61.46
2018-07-25T08:47:52.479Z,62.92
2018-07-25T08:48:52.427Z,61.40
2018-07-25T08:49:52.423Z,62.56
2018-07-25T08:50:52.420Z,61.49
2018-07-25T08:51:52.437Z,61.30
2018-07-25T08:52:52.478Z,62.56
2018-07-25T08:53:52.429Z,60.55
2018-07-25T08:54:52.400Z,60.55
2018-07-25T08:55:52.397Z,59.08
2018-07-25T08:56:52.383Z,58.40
2018-07-25T08:57:52.405Z,58.50
2018-07-25T08:58:52.384Z,57.42
2018-07-25T08:59:52.369Z,57.81
2018-07-25T09:00:52.353Z,58.20
2018-07-25T09:01:52.415Z,59.11
2018-07-25T09:02:52.353Z,56.20
2018-07-25T09:03:52.323Z,56.62
2018-07-25T09:04:52.346Z,56.75
2018-07-25T09:05:52.334Z,54.75
2018-07-25T09:06:52.307Z,53.30
2018-07-25T09:07:52.345Z,51.66
2018-07-25T09:08:52.305Z,51.56
2018-07-25T09:09:52.314Z,50.90
2018-07-25T09:10:52.299Z,50.34
2018-07-25T09:11:52.265Z,49.41
2018-07-25T09:12:52.275Z,48.82
2018-07-25T09:13:52.276Z,49.60
2018-07-25T09:14:52.257Z,49.70
2018-07-25T09:15:52.289Z,48.35
2018-07-25T09:16:53.401Z,46.82
2018-07-25T09:17:52.259Z,45.23
2018-07-25T09:18:52.233Z,47.39
2018-07-25T09:19:52.313Z,47.00
2018-07-25T09:20:52.225Z,46.03
2018-07-25T09:21:52.232Z,46.03
2018-07-25T09:22:52.206Z,47.12
2018-07-25T09:23:52.183Z,45.64
2018-07-25T09:24:52.187Z,46.03
2018-07-25T09:25:52.177Z,45.74
2018-07-25T09:26:52.195Z,46.43
2018-07-25T09:27:52.166Z,46.65
2018-07-25T09:28:52.178Z,47.49
2018-07-25T09:29:52.163Z,47.80
2018-07-25T09:30:52.160Z,47.24
2018-07-25T09:31:52.163Z,47.09
2018-07-25T09:32:52.148Z,46.78
2018-07-25T09:33:52.177Z,47.07
2018-07-25T09:34:52.137Z,47.56
2018-07-25T09:35:52.136Z,44.85
2018-07-25T09:36:52.150Z,44.90
2018-07-25T09:37:52.126Z,45.88
2018-07-25T09:38:52.135Z,45.59
2018-07-25T09:39:52.151Z,42.04
2018-07-25T09:40:52.177Z,42.76
2018-07-25T09:41:52.152Z,44.23
2018-07-25T09:42:52.115Z,43.15
2018-07-25T09:43:52.120Z,42.97
2018-07-25T09:44:52.126Z,42.79
2018-07-25T09:45:52.104Z,43.59
2018-07-25T09:47:00.659Z,41.71
2018-07-25T09:48:01.569Z,42.68
2018-07-25T09:48:52.142Z,44.55
2018-07-25T09:49:52.131Z,42.55
2018-07-25T09:50:52.224Z,42.65
2018-07-25T09:51:52.105Z,42.77
2018-07-25T09:52:52.153Z,41.71
2018-07-25T09:53:52.103Z,41.81
2018-07-25T09:54:52.111Z,41.63
2018-07-25T09:55:52.126Z,41.95
2018-07-25T09:56:52.104Z,43.03
2018-07-25T09:57:52.102Z,41.17
2018-07-25T09:58:52.129Z,39.40
2018-07-25T09:59:52.103Z,41.75
2018-07-25T10:00:52.106Z,40.96
2018-07-25T10:01:52.108Z,39.60
2018-07-25T10:02:52.106Z,39.62
2018-07-25T10:03:52.114Z,39.81
2018-07-25T10:04:52.135Z,41.30
2018-07-25T10:05:52.106Z,39.81
2018-07-25T10:06:52.142Z,38.94
2018-07-25T10:07:52.113Z,38.37
2018-07-25T10:08:52.096Z,38.15
2018-07-25T10:09:52.095Z,38.47
2018-07-25T10:10:52.134Z,38.68
2018-07-25T10:11:52.136Z,39.58
2018-07-25T10:12:52.098Z,38.78
2018-07-25T10:13:52.116Z,39.65
2018-07-25T10:14:52.119Z,38.07
2018-07-25T10:15:52.115Z,38.09
2018-07-25T10:16:52.122Z,38.19
2018-07-25T10:17:52.115Z,38.19
2018-07-25T10:18:52.124Z,38.09
2018-07-25T10:19:52.125Z,39.56
2018-07-25T10:20:52.191Z,40.05
2018-07-25T10:21:52.173Z,40.03
2018-07-25T10:22:52.113Z,39.73
2018-07-25T10:23:52.139Z,38.57
2018-07-25T10:24:52.126Z,37.38
2018-07-25T10:25:52.145Z,37.10
2018-07-25T10:26:52.212Z,38.09
2018-07-25T10:27:52.139Z,38.49
2018-07-25T10:28:52.149Z,36.43
2018-07-25T10:29:52.171Z,35.93
2018-07-25T10:30:52.147Z,37.51
2018-07-25T10:31:52.158Z,37.10
2018-07-25T10:32:52.221Z,35.63
2018-07-25T10:33:52.140Z,35.14
2018-07-25T10:34:55.027Z,35.17
2018-07-25T10:35:52.154Z,36.64
2018-07-25T10:36:52.145Z,37.32
2018-07-25T10:37:52.170Z,36.33
2018-07-25T10:38:52.216Z,37.49
2018-07-25T10:39:52.197Z,37.41
2018-07-25T10:40:52.180Z,35.46
2018-07-25T10:41:52.234Z,35.77
2018-07-25T10:42:52.167Z,35.47
2018-07-25T10:43:52.209Z,36.16
2018-07-25T10:44:52.191Z,34.68
2018-07-25T10:45:52.227Z,35.85
2018-07-25T10:46:52.257Z,33.57
2018-07-25T10:47:52.268Z,34.56
2018-07-25T10:48:52.286Z,34.66
2018-07-25T10:49:52.289Z,34.95
2018-07-25T10:50:52.955Z,34.17
2018-07-25T10:51:52.257Z,36.24
2018-07-25T10:52:52.197Z,35.55
2018-07-25T10:53:52.235Z,35.17
2018-07-25T10:54:52.277Z,36.44
2018-07-25T10:55:52.245Z,34.86
2018-07-25T10:56:52.271Z,33.17
2018-07-25T10:57:52.240Z,33.77
2018-07-25T10:58:52.220Z,34.46
2018-07-25T10:59:52.243Z,33.85
2018-07-25T11:00:52.260Z,34.74
2018-07-25T11:01:52.250Z,34.84
2018-07-25T11:02:52.245Z,35.63
2018-07-25T11:03:52.564Z,34.05
2018-07-25T11:04:52.292Z,35.53
2018-07-25T11:05:52.248Z,35.06
2018-07-25T11:06:52.249Z,35.34
2018-07-25T11:07:52.281Z,35.02
2018-07-25T11:08:52.252Z,34.66
2018-07-25T11:09:52.287Z,32.39
2018-07-25T11:10:52.286Z,33.97
2018-07-25T11:11:52.266Z,33.49
2018-07-25T11:12:53.216Z,33.98
2018-07-25T11:13:52.279Z,34.68
2018-07-25T11:15:13.310Z,34.78
2018-07-25T11:15:52.284Z,32.30
2018-07-25T11:16:52.307Z,31.13
2018-07-25T11:17:52.323Z,32.42
2018-07-25T11:18:52.316Z,33.39
2018-07-25T11:19:52.318Z,33.24
2018-07-25T11:20:52.324Z,33.54
2018-07-25T11:21:52.326Z,34.73
2018-07-25T11:22:52.428Z,34.81
2018-07-25T11:23:52.311Z,33.94
2018-07-25T11:24:52.349Z,33.85
2018-07-25T11:25:53.963Z,34.05
2018-07-25T11:26:52.335Z,34.17
2018-07-25T11:27:52.342Z,33.69
2018-07-25T11:28:52.382Z,33.70
2018-07-25T11:29:52.369Z,33.17
2018-07-25T11:30:52.621Z,32.07
2018-07-25T11:31:52.342Z,32.58
2018-07-25T11:32:52.376Z,32.09
2018-07-25T11:33:52.373Z,31.39
2018-07-25T11:34:52.404Z,32.98
2018-07-25T11:35:52.385Z,31.49
2018-07-25T11:36:52.368Z,31.59
2018-07-25T11:37:52.384Z,33.49
2018-07-25T11:38:52.387Z,33.89
2018-07-25T11:39:52.386Z,32.56
2018-07-25T11:40:52.455Z,33.95
2018-07-25T11:41:52.390Z,33.28
2018-07-25T11:42:52.445Z,33.37
2018-07-25T11:43:52.427Z,33.16
2018-07-25T11:44:52.423Z,33.77
2018-07-25T11:45:52.430Z,34.45
2018-07-25T11:46:52.439Z,33.75
2018-07-25T11:47:52.456Z,35.35
2018-07-25T11:48:52.449Z,34.43
2018-07-25T11:49:54.532Z,35.06
2018-07-25T11:50:52.441Z,34.92
2018-07-25T11:51:52.492Z,33.92
2018-07-25T11:52:52.456Z,33.44
2018-07-25T11:53:52.467Z,34.73
2018-07-25T11:54:52.453Z,35.34
2018-07-25T11:55:52.508Z,33.54
2018-07-25T11:56:52.482Z,32.65
2018-07-25T11:57:52.453Z,32.27
2018-07-25T11:58:52.498Z,33.37
2018-07-25T11:59:52.890Z,32.00
2018-07-25T12:00:52.477Z,32.20
2018-07-25T12:01:52.966Z,31.42
2018-07-25T12:02:52.472Z,31.74
2018-07-25T12:03:52.490Z,32.14
2018-07-25T12:04:52.530Z,32.14
2018-07-25T12:05:52.481Z,33.26
2018-07-25T12:06:52.512Z,33.42
2018-07-25T12:07:52.522Z,34.03
2018-07-25T12:08:52.522Z,31.68
2018-07-25T12:09:52.516Z,33.56
2018-07-25T12:10:52.540Z,33.23
2018-07-25T12:11:52.558Z,32.06
2018-07-25T12:12:52.518Z,32.56
2018-07-25T12:13:52.548Z,31.39
2018-07-25T12:14:52.562Z,33.47
2018-07-25T12:15:52.550Z,30.81
2018-07-25T12:16:52.571Z,31.49
2018-07-25T12:17:52.570Z,31.69
2018-07-25T12:18:52.565Z,30.60
2018-07-25T12:19:52.550Z,32.18
2018-07-25T12:20:52.543Z,32.28
2018-07-25T12:21:52.604Z,33.07
2018-07-25T12:22:52.588Z,33.07
2018-07-25T12:23:52.577Z,32.07
2018-07-25T12:24:52.574Z,31.68
2018-07-25T12:25:52.571Z,31.68
2018-07-25T12:26:52.635Z,31.39
2018-07-25T12:27:52.620Z,31.20
2018-07-25T12:28:52.584Z,30.70
2018-07-25T12:29:52.600Z,31.49
2018-07-25T12:30:52.598Z,31.60
2018-07-25T12:31:52.619Z,32.18
2018-07-25T12:32:52.620Z,31.39
2018-07-25T12:33:52.610Z,32.98
2018-07-25T12:34:52.616Z,34.95
2018-07-25T12:35:52.633Z,35.14
2018-07-25T12:36:52.675Z,34.15
2018-07-25T12:37:52.650Z,33.67
2018-07-25T12:38:52.638Z,33.57
2018-07-25T12:39:52.683Z,31.99
2018-07-25T12:40:52.670Z,31.11
2018-07-25T12:41:52.651Z,32.50
2018-07-25T12:42:52.748Z,31.31
2018-07-25T12:43:52.671Z,31.57
2018-07-25T12:44:52.659Z,31.26
2018-07-25T12:45:52.680Z,32.46
2018-07-25T12:46:52.689Z,31.57
2018-07-25T12:47:52.677Z,33.44
2018-07-25T12:48:52.726Z,31.77
2018-07-25T12:49:52.705Z,31.57
2018-07-25T12:50:52.694Z,31.39
2018-07-25T12:51:52.719Z,31.31
2018-07-25T12:52:52.710Z,33.59