createdAt,value
2018-12-26T00:01:42.802Z,2.27
2018-12-26T00:04:09.188Z,2.26
2018-12-26T00:06:35.502Z,2.23
2018-12-26T00:09:02.024Z,2.25
2018-12-26T00:11:28.302Z,2.10
2018-12-26T00:13:54.472Z,2.24
2018-12-26T00:16:20.695Z,2.07
2018-12-26T00:18:46.982Z,2.29
2018-12-26T00:21:13.267Z,2.16
2018-12-26T00:23:39.499Z,1.82
2018-12-26T00:28:53.321Z,2.06
2018-12-26T00:31:19.610Z,1.98
2018-12-26T00:36:39.260Z,2.02
2018-12-26T00:39:05.536Z,2.03
2018-12-26T00:41:31.818Z,2.11
2018-12-26T00:43:58.029Z,1.94
2018-12-26T00:46:24.314Z,1.78
2018-12-26T00:48:50.618Z,2.06
2018-12-26T00:51:16.943Z,1.54
2018-12-26T00:53:43.109Z,1.87
2018-12-26T00:56:10.570Z,1.95
2018-12-26T00:58:37.440Z,1.58
2018-12-26T01:01:03.762Z,1.89
2018-12-26T01:03:30.058Z,1.54
2018-12-26T01:05:56.406Z,1.93
2018-12-26T01:08:22.680Z,1.78
2018-12-26T01:10:48.832Z,1.73
2018-12-26T01:13:15.023Z,1.64
2018-12-26T01:18:33.724Z,1.92
2018-12-26T01:20:59.881Z,1.50
2018-12-26T01:23:26.037Z,1.78
2018-12-26T01:25:52.362Z,1.49
2018-12-26T01:28:18.536Z,1.66
2018-12-26T01:30:44.815Z,1.60
2018-12-26T01:33:11.106Z,1.83
2018-12-26T01:35:37.376Z,1.91
2018-12-26T01:38:03.535Z,1.55
2018-12-26T01:40:29.711Z,1.63
2018-12-26T01:42:55.862Z,1.83
2018-12-26T01:45:22.010Z,1.64
2018-12-26T01:47:48.208Z,1.78
2018-12-26T01:50:14.456Z,1.33
2018-12-26T01:52:40.723Z,1.74
2018-12-26T01:55:07.051Z,1.91
2018-12-26T01:57:33.208Z,1.69
2018-12-26T01:59:59.528Z,1.83
2018-12-26T02:02:25.712Z,1.74
2018-12-26T02:04:51.881Z,1.70
2018-12-26T02:07:18.145Z,1.74
2018-12-26T02:17:41.358Z,1.87
2018-12-26T02:20:07.507Z,1.84
2018-12-26T02:22:33.706Z,1.85
2018-12-26T02:24:59.871Z,1.75
2018-12-26T02:27:26.054Z,1.97
2018-12-26T02:29:52.260Z,1.84
2018-12-26T02:32:18.413Z,1.83
2018-12-26T02:34:44.677Z,1.60
2018-12-26T02:37:10.884Z,1.49
2018-12-26T02:39:37.140Z,1.56
2018-12-26T02:42:03.311Z,1.71
2018-12-26T02:44:29.616Z,1.70
2018-12-26T02:46:55.779Z,1.87
2018-12-26T02:49:22.044Z,1.78
2018-12-26T02:51:48.238Z,1.71
2018-12-26T02:54:14.499Z,1.86
2018-12-26T02:56:46.312Z,1.77
2018-12-26T02:59:08.852Z,1.42
2018-12-26T03:01:35.179Z,1.72
2018-12-26T03:04:01.338Z,1.73
2018-12-26T03:06:27.659Z,1.56
2018-12-26T03:08:54.081Z,1.30
2018-12-26T03:11:20.244Z,1.75
2018-12-26T03:14:27.882Z,1.48
2018-12-26T03:16:54.135Z,1.58
2018-12-26T03:19:20.301Z,1.61
2018-12-26T03:21:46.513Z,1.29
2018-12-26T03:24:12.775Z,1.55
2018-12-26T03:26:38.934Z,1.56
2018-12-26T03:29:05.122Z,1.40
2018-12-26T03:31:31.286Z,1.36
2018-12-26T03:33:57.544Z,1.14
2018-12-26T03:36:23.735Z,1.52
2018-12-26T03:38:49.911Z,1.53
2018-12-26T03:41:16.169Z,1.05
2018-12-26T03:43:42.354Z,1.04
2018-12-26T03:46:49.971Z,1.62
2018-12-26T03:49:16.219Z,1.11
2018-12-26T03:51:42.377Z,1.22
2018-12-26T03:54:49.973Z,1.46
2018-12-26T03:57:16.132Z,1.38
2018-12-26T03:59:42.383Z,1.19
2018-12-26T04:02:08.610Z,1.45
2018-12-26T04:04:34.767Z,1.06
2018-12-26T04:07:01.027Z,1.58
2018-12-26T04:09:27.231Z,1.55
2018-12-26T04:11:53.388Z,1.47
2018-12-26T04:14:19.547Z,1.46
2018-12-26T04:19:25.352Z,1.58
2018-12-26T04:21:51.492Z,1.71
2018-12-26T04:24:17.751Z,1.68
2018-12-26T04:26:43.933Z,1.43
2018-12-26T04:29:10.083Z,1.61
2018-12-26T04:31:36.244Z,1.59
2018-12-26T04:34:02.422Z,1.48
2018-12-26T04:36:28.683Z,1.68
2018-12-26T04:38:54.849Z,1.65
2018-12-26T04:45:00.326Z,1.83
2018-12-26T04:47:28.263Z,1.78
2018-12-26T04:49:54.420Z,1.65
2018-12-26T04:52:20.613Z,1.77
2018-12-26T04:54:46.777Z,1.68
2018-12-26T04:57:12.951Z,1.43
2018-12-26T04:59:39.154Z,1.36
2018-12-26T05:02:05.418Z,1.42
2018-12-26T05:04:31.579Z,1.08
2018-12-26T05:06:57.772Z,1.20
2018-12-26T05:09:23.953Z,1.24
2018-12-26T05:11:50.109Z,1.28
2018-12-26T05:14:16.297Z,1.22
2018-12-26T05:16:42.556Z,1.40
2018-12-26T05:19:08.715Z,1.32
2018-12-26T05:21:34.903Z,1.41
2018-12-26T05:24:01.056Z,1.11
2018-12-26T05:26:27.210Z,1.53
2018-12-26T05:28:53.419Z,1.16
2018-12-26T05:31:19.576Z,0.99
2018-12-26T05:33:45.742Z,1.40
2018-12-26T05:36:12.021Z,1.31
2018-12-26T05:38:38.174Z,1.21
2018-12-26T05:41:04.332Z,1.58
2018-12-26T05:43:30.519Z,1.73
2018-12-26T05:45:56.675Z,1.39
2018-12-26T05:48:22.836Z,1.61
2018-12-26T05:50:49.035Z,1.67
2018-12-26T05:53:15.205Z,1.32
2018-12-26T05:55:41.371Z,1.43
2018-12-26T05:58:07.587Z,1.50
2018-12-26T06:00:33.837Z,1.71
2018-12-26T06:02:59.995Z,1.65
2018-12-26T06:05:26.248Z,1.51
2018-12-26T06:07:52.503Z,1.84
2018-12-26T06:13:13.016Z,2.45
2018-12-26T06:15:39.164Z,2.72
2018-12-26T06:18:05.317Z,3.27
2018-12-26T06:20:31.633Z,3.80
2018-12-26T06:22:57.909Z,3.98
2018-12-26T06:25:24.075Z,4.12
2018-12-26T06:27:51.578Z,4.45
2018-12-26T06:30:18.424Z,4.72
2018-12-26T06:32:44.582Z,5.08
2018-12-26T06:35:10.785Z,5.37
2018-12-26T06:37:36.939Z,5.22
2018-12-26T06:40:44.553Z,5.27
2018-12-26T06:43:10.816Z,5.48
2018-12-26T06:45:36.976Z,5.91
2018-12-26T06:48:03.168Z,6.43
2018-12-26T06:50:29.432Z,7.13
2018-12-26T06:52:55.604Z,7.12
2018-12-26T06:55:21.806Z,6.93
2018-12-26T06:57:48.068Z,6.52
2018-12-26T07:00:14.341Z,7.22
2018-12-26T07:02:40.630Z,6.93
2018-12-26T07:05:06.888Z,6.66
2018-12-26T07:07:33.103Z,6.24
2018-12-26T07:09:59.293Z,6.04
2018-12-26T07:12:25.472Z,5.81
2018-12-26T07:14:51.622Z,6.65
2018-12-26T07:19:56.879Z,6.40
2018-12-26T07:22:23.047Z,6.75
2018-12-26T07:24:49.446Z,7.10
2018-12-26T07:27:15.649Z,6.78
2018-12-26T07:29:41.820Z,7.58
2018-12-26T07:32:08.083Z,8.08
2018-12-26T07:34:41.993Z,7.93
2018-12-26T07:37:02.329Z,8.05
2018-12-26T07:39:28.491Z,7.60
2018-12-26T07:41:54.792Z,7.30
2018-12-26T07:44:20.966Z,7.01
2018-12-26T07:46:47.124Z,6.50
2018-12-26T07:49:13.314Z,5.56
2018-12-26T07:51:39.580Z,5.52
2018-12-26T07:54:05.736Z,5.42
2018-12-26T07:56:31.924Z,5.43
2018-12-26T07:58:58.184Z,5.23
2018-12-26T08:01:24.468Z,4.93
2018-12-26T08:03:50.751Z,5.49
2018-12-26T08:06:16.911Z,5.52
2018-12-26T08:08:43.133Z,5.44
2018-12-26T08:11:09.316Z,5.49
2018-12-26T08:13:35.609Z,5.42
2018-12-26T08:16:01.776Z,5.47
2018-12-26T08:18:28.062Z,5.40
2018-12-26T08:20:54.212Z,5.30
2018-12-26T08:23:20.400Z,5.14
2018-12-26T08:25:46.592Z,4.95
2018-12-26T08:28:12.756Z,5.21
2018-12-26T08:30:38.898Z,5.02
2018-12-26T08:33:05.079Z,5.01
2018-12-26T08:35:31.243Z,5.25
2018-12-26T08:37:57.390Z,4.83
2018-12-26T08:40:23.586Z,5.57
2018-12-26T08:42:49.742Z,5.72
2018-12-26T08:45:16.004Z,6.19
2018-12-26T08:47:42.206Z,6.03
2018-12-26T08:50:08.364Z,6.38
2018-12-26T08:52:34.522Z,6.72
2018-12-26T08:55:00.704Z,6.70
2018-12-26T08:57:26.860Z,6.68
2018-12-26T08:59:53.010Z,6.09
2018-12-26T09:02:19.345Z,6.53
2018-12-26T09:04:45.742Z,6.61
2018-12-26T09:07:12.001Z,6.78
2018-12-26T09:09:38.262Z,7.44
2018-12-26T09:12:04.508Z,7.31
2018-12-26T09:14:30.774Z,6.47
2018-12-26T09:16:56.964Z,6.52
2018-12-26T09:19:23.222Z,6.92
2018-12-26T09:21:49.476Z,6.74
2018-12-26T09:24:15.664Z,7.28
2018-12-26T09:26:41.939Z,7.13
2018-12-26T09:29:08.110Z,6.56
2018-12-26T09:31:34.397Z,7.57
2018-12-26T09:34:00.568Z,7.33
2018-12-26T09:36:26.838Z,8.31
2018-12-26T09:38:53.029Z,8.42
2018-12-26T09:41:19.214Z,7.27
2018-12-26T09:43:45.367Z,7.29
2018-12-26T09:46:11.559Z,7.95
2018-12-26T09:48:38.746Z,7.98
2018-12-26T09:51:19.028Z,8.21
2018-12-26T09:53:45.185Z,8.11
2018-12-26T09:56:11.343Z,8.53
2018-12-26T09:58:37.527Z,8.63
2018-12-26T10:01:03.701Z,8.25
2018-12-26T10:03:29.856Z,7.97
2018-12-26T10:05:56.040Z,8.19
2018-12-26T10:08:22.201Z,8.24
2018-12-26T10:10:48.365Z,8.45
2018-12-26T10:16:11.829Z,8.07
2018-12-26T10:18:37.990Z,8.37
2018-12-26T10:21:04.300Z,8.50
2018-12-26T10:23:30.599Z,8.82
2018-12-26T10:25:56.755Z,8.77
2018-12-26T10:28:22.908Z,9.18
2018-12-26T10:30:49.210Z,8.94
2018-12-26T10:33:15.471Z,8.66
2018-12-26T10:35:41.631Z,9.44
2018-12-26T10:38:07.848Z,8.94
2018-12-26T10:40:33.994Z,8.75
2018-12-26T10:43:00.152Z,9.20
2018-12-26T10:45:26.339Z,9.32
2018-12-26T10:47:52.495Z,9.28
2018-12-26T10:50:18.699Z,8.42
2018-12-26T10:52:44.890Z,8.51
2018-12-26T10:55:11.045Z,8.16
2018-12-26T10:57:37.318Z,8.40
2018-12-26T11:00:44.901Z,8.86
2018-12-26T11:03:11.066Z,9.01
2018-12-26T11:05:37.216Z,9.77
2018-12-26T11:08:03.433Z,9.87
2018-12-26T11:10:29.614Z,9.41
2018-12-26T11:12:55.780Z,8.67
2018-12-26T11:15:22.110Z,9.13
2018-12-26T11:20:55.726Z,9.72
2018-12-26T11:23:22.088Z,9.43
2018-12-26T11:25:48.249Z,9.92
2018-12-26T11:28:14.440Z,10.12
2018-12-26T11:30:40.695Z,8.99
2018-12-26T11:33:06.861Z,9.04
2018-12-26T11:35:33.066Z,8.55
2018-12-26T11:37:59.330Z,9.20
2018-12-26T11:40:25.499Z,9.76
2018-12-26T11:43:33.149Z,9.59
2018-12-26T11:45:59.312Z,9.28
2018-12-26T11:48:25.510Z,9.41
2018-12-26T11:50:51.773Z,9.78
2018-12-26T11:53:17.936Z,9.44
2018-12-26T11:55:44.096Z,9.53
2018-12-26T11:58:10.291Z,10.37
2018-12-26T12:00:36.444Z,9.76
2018-12-26T12:03:02.605Z,9.97
2018-12-26T12:05:28.801Z,10.00
2018-12-26T12:07:54.953Z,9.90
2018-12-26T12:10:21.117Z,10.37
2018-12-26T12:12:47.320Z,10.68
2018-12-26T12:15:13.505Z,11.03
2018-12-26T12:17:39.764Z,10.37
2018-12-26T12:20:47.366Z,10.54
2018-12-26T12:23:13.528Z,10.32
2018-12-26T12:25:39.697Z,10.46
2018-12-26T12:28:05.991Z,10.75
2018-12-26T12:30:32.252Z,10.28
2018-12-26T12:32:58.409Z,10.14
2018-12-26T12:36:06.023Z,9.34
2018-12-26T12:41:33.370Z,7.97
2018-12-26T12:43:59.540Z,8.83
2018-12-26T12:46:25.697Z,8.77
2018-12-26T12:48:51.883Z,8.72
2018-12-26T12:51:18.151Z,8.87
2018-12-26T12:53:44.387Z,8.25
2018-12-26T12:56:12.195Z,8.14
2018-12-26T12:58:39.222Z,8.97
2018-12-26T13:01:05.423Z,8.14
2018-12-26T13:03:31.714Z,8.20
2018-12-26T13:05:57.859Z,8.41
2018-12-26T13:08:24.113Z,8.51
2018-12-26T13:13:22.253Z,9.21
2018-12-26T13:15:48.457Z,8.89
2018-12-26T13:23:41.261Z,8.63
2018-12-26T13:26:07.371Z,8.60
2018-12-26T13:28:33.527Z,8.85
2018-12-26T13:31:04.978Z,8.60
2018-12-26T13:36:15.402Z,8.99
2018-12-26T13:38:41.562Z,8.47
2018-12-26T13:41:07.729Z,7.93
2018-12-26T13:43:33.918Z,7.50
2018-12-26T13:46:00.077Z,7.35
2018-12-26T13:48:26.325Z,7.51
2018-12-26T13:50:52.506Z,7.57
2018-12-26T13:53:18.755Z,7.77
2018-12-26T13:55:44.902Z,7.76
2018-12-26T13:58:11.090Z,7.87
2018-12-26T14:00:37.339Z,7.71
2018-12-26T14:03:03.501Z,7.70
2018-12-26T14:05:29.790Z,7.40
2018-12-26T14:07:56.039Z,7.61
2018-12-26T14:10:22.208Z,7.44
2018-12-26T14:12:48.423Z,7.61
2018-12-26T14:15:14.584Z,7.86
2018-12-26T14:17:40.781Z,7.46
2018-12-26T14:20:07.108Z,7.47
2018-12-26T14:22:33.352Z,7.91
2018-12-26T14:24:59.510Z,7.62
2018-12-26T14:27:29.588Z,7.62
2018-12-26T14:29:53.870Z,7.74
2018-12-26T14:32:20.023Z,7.62
2018-12-26T14:34:46.211Z,7.65
2018-12-26T14:37:12.366Z,7.55
2018-12-26T14:39:38.627Z,7.43
2018-12-26T14:42:04.822Z,7.06
2018-12-26T14:44:30.976Z,7.11
2018-12-26T14:46:57.123Z,7.12
2018-12-26T14:49:23.319Z,7.40
2018-12-26T14:51:49.472Z,7.46
2018-12-26T14:54:15.726Z,7.15
2018-12-26T14:56:41.922Z,6.82
2018-12-26T14:59:08.123Z,7.07
2018-12-26T15:01:34.278Z,6.91
2018-12-26T15:04:00.459Z,6.99
2018-12-26T15:06:26.614Z,7.20
2018-12-26T15:08:52.777Z,7.31
2018-12-26T15:11:19.077Z,7.44
2018-12-26T15:13:45.358Z,7.11
2018-12-26T15:16:11.512Z,7.48
2018-12-26T15:18:37.861Z,7.54
2018-12-26T15:21:04.020Z,7.13
2018-12-26T15:23:30.164Z,7.16
2018-12-26T15:25:56.409Z,7.06
2018-12-26T15:28:22.618Z,7.39
2018-12-26T15:30:48.775Z,7.48
2018-12-26T15:33:14.964Z,6.76
2018-12-26T15:35:41.234Z,7.28
2018-12-26T15:38:07.419Z,7.49
2018-12-26T15:40:33.606Z,7.40
2018-12-26T15:42:59.762Z,7.67
2018-12-26T15:45:25.926Z,7.62
2018-12-26T15:47:52.111Z,7.59
2018-12-26T15:50:18.264Z,7.39
2018-12-26T15:52:44.416Z,7.72
2018-12-26T15:55:10.707Z,7.76
2018-12-26T15:57:36.864Z,7.70
2018-12-26T16:00:58.358Z,7.51
2018-12-26T16:02:53.060Z,7.83
2018-12-26T16:05:19.212Z,7.75
2018-12-26T16:07:45.394Z,7.74
2018-12-26T16:10:11.547Z,8.21
2018-12-26T16:12:37.698Z,7.92
2018-12-26T16:15:45.330Z,8.17
2018-12-26T16:18:11.490Z,8.08
2018-12-26T16:20:37.645Z,7.82
2018-12-26T16:23:04.064Z,8.15
2018-12-26T16:25:30.224Z,7.95
2018-12-26T16:27:56.376Z,7.76
2018-12-26T16:30:22.666Z,8.18
2018-12-26T16:32:48.929Z,8.00
2018-12-26T16:35:15.085Z,7.90
2018-12-26T16:37:41.280Z,8.07
2018-12-26T16:40:07.434Z,7.77
2018-12-26T16:42:33.599Z,8.04
2018-12-26T16:44:59.789Z,7.96
2018-12-26T16:47:25.944Z,8.06
2018-12-26T16:49:52.109Z,8.19
2018-12-26T16:52:18.293Z,8.33
2018-12-26T16:54:44.447Z,7.51
2018-12-26T16:57:10.604Z,7.72
2018-12-26T16:59:36.795Z,8.09
2018-12-26T17:02:02.997Z,8.37
2018-12-26T17:07:16.903Z,8.12
2018-12-26T17:09:43.061Z,7.96
2018-12-26T17:12:09.212Z,7.89
2018-12-26T17:14:35.503Z,7.70
2018-12-26T17:17:01.655Z,7.32
2018-12-26T17:19:27.812Z,7.16
2018-12-26T17:21:54.067Z,7.39
2018-12-26T17:24:20.223Z,7.62
2018-12-26T17:26:46.388Z,7.57
2018-12-26T17:29:12.688Z,7.58
2018-12-26T17:31:38.849Z,7.25
2018-12-26T17:34:05.004Z,7.24
2018-12-26T17:36:31.344Z,7.04
2018-12-26T17:38:57.500Z,7.25
2018-12-26T17:41:23.755Z,7.13
2018-12-26T17:43:50.039Z,6.66
2018-12-26T17:46:16.290Z,6.77
2018-12-26T17:48:42.477Z,6.55
2018-12-26T17:51:50.081Z,6.81
2018-12-26T17:57:45.913Z,7.07
2018-12-26T18:03:12.568Z,7.21
2018-12-26T18:05:38.727Z,7.21
2018-12-26T18:08:04.883Z,6.80
2018-12-26T18:10:31.088Z,6.86
2018-12-26T18:12:57.251Z,7.21
2018-12-26T18:15:23.434Z,7.19
2018-12-26T18:17:49.606Z,6.96
2018-12-26T18:20:15.768Z,6.99
2018-12-26T18:22:42.077Z,7.08
2018-12-26T18:25:08.262Z,6.64
2018-12-26T18:27:34.415Z,6.82
2018-12-26T18:30:00.576Z,6.70
2018-12-26T18:32:26.768Z,6.61
2018-12-26T18:34:53.052Z,6.61
2018-12-26T18:37:36.866Z,6.20
2018-12-26T18:40:31.532Z,6.09
2018-12-26T18:42:57.744Z,6.45
2018-12-26T18:45:23.905Z,6.34
2018-12-26T18:47:50.100Z,6.32
2018-12-26T18:50:16.258Z,6.29
2018-12-26T18:52:42.513Z,6.10
2018-12-26T18:55:08.695Z,5.98
2018-12-26T18:57:34.849Z,5.99
2018-12-26T19:00:01.108Z,6.02
2018-12-26T19:02:27.297Z,5.96
2018-12-26T19:04:53.456Z,5.89
2018-12-26T19:07:19.615Z,6.33
2018-12-26T19:09:45.806Z,6.40
2018-12-26T19:12:11.964Z,6.58
2018-12-26T19:14:40.240Z,6.85
2018-12-26T19:17:06.210Z,6.44
2018-12-26T19:19:32.367Z,6.18
2018-12-26T19:21:58.525Z,6.46
2018-12-26T19:27:03.709Z,5.91
2018-12-26T19:29:29.854Z,6.35
2018-12-26T19:31:56.009Z,6.51
2018-12-26T19:34:22.215Z,6.61
2018-12-26T19:36:48.373Z,6.49
2018-12-26T19:39:14.536Z,6.70
2018-12-26T19:41:40.849Z,6.34
2018-12-26T19:44:08.887Z,6.02
2018-12-26T19:46:35.042Z,6.24
2018-12-26T19:49:01.237Z,6.24
2018-12-26T19:51:27.403Z,6.09
2018-12-26T19:53:53.667Z,6.66
2018-12-26T19:56:19.853Z,6.48
2018-12-26T19:58:46.003Z,6.02
2018-12-26T20:01:12.161Z,6.44
2018-12-26T20:03:38.356Z,6.56
2018-12-26T20:06:04.518Z,6.70
2018-12-26T20:08:30.671Z,6.93
2018-12-26T20:10:56.868Z,6.77
2018-12-26T20:13:23.131Z,6.72
2018-12-26T20:15:49.296Z,6.58
2018-12-26T20:18:15.482Z,6.96
2018-12-26T20:20:41.632Z,6.72
2018-12-26T20:23:07.778Z,6.47
2018-12-26T20:25:34.125Z,6.70
2018-12-26T20:28:00.284Z,6.81
2018-12-26T20:30:26.541Z,6.77
2018-12-26T20:32:52.740Z,6.48
2018-12-26T20:35:18.906Z,6.40
2018-12-26T20:37:45.057Z,6.57
2018-12-26T20:40:11.237Z,6.51
2018-12-26T20:42:37.516Z,6.29
2018-12-26T20:45:45.095Z,6.82
2018-12-26T20:48:11.250Z,6.75
2018-12-26T20:50:37.407Z,6.61
2018-12-26T20:53:03.603Z,7.10
2018-12-26T20:55:29.881Z,6.92
2018-12-26T20:57:56.026Z,6.51
2018-12-26T21:00:22.319Z,6.90
2018-12-26T21:02:48.483Z,6.63
2018-12-26T21:05:14.644Z,6.67
2018-12-26T21:07:40.832Z,6.77
2018-12-26T21:10:48.397Z,6.28
2018-12-26T21:13:14.595Z,6.72
2018-12-26T21:15:40.747Z,6.80
2018-12-26T21:18:06.895Z,6.49
2018-12-26T21:20:33.084Z,6.69
2018-12-26T21:22:59.350Z,6.88
2018-12-26T21:25:25.511Z,6.49
2018-12-26T21:27:51.711Z,6.83
2018-12-26T21:30:17.865Z,6.41
2018-12-26T21:32:44.120Z,6.10
2018-12-26T21:35:10.427Z,6.01
2018-12-26T21:37:36.587Z,6.22
2018-12-26T21:40:44.210Z,6.23
2018-12-26T21:43:10.373Z,6.21
2018-12-26T21:45:36.533Z,6.41
2018-12-26T21:48:02.725Z,5.97
2018-12-26T21:50:28.870Z,6.33
2018-12-26T21:52:55.698Z,6.06
2018-12-26T21:55:23.247Z,6.10
2018-12-26T21:57:49.401Z,6.47
2018-12-26T22:00:15.557Z,6.53
2018-12-26T22:02:41.757Z,6.30
2018-12-26T22:05:08.350Z,6.72
2018-12-26T22:07:34.494Z,6.30
2018-12-26T22:10:00.808Z,6.50
2018-12-26T22:12:26.985Z,6.80
2018-12-26T22:14:53.156Z,6.62
2018-12-26T22:17:19.355Z,6.34
2018-12-26T22:19:45.649Z,6.71
2018-12-26T22:22:11.803Z,7.03
2018-12-26T22:24:38.071Z,6.99
2018-12-26T22:27:04.240Z,6.76
2018-12-26T22:29:30.400Z,6.55
2018-12-26T22:31:56.601Z,6.79
2018-12-26T22:34:22.871Z,6.67
2018-12-26T22:36:49.033Z,6.54
2018-12-26T22:39:15.227Z,6.84
2018-12-26T22:41:41.388Z,7.06
2018-12-26T22:44:07.545Z,6.80
2018-12-26T22:46:33.745Z,6.46
2018-12-26T22:48:59.903Z,6.40
2018-12-26T22:51:26.052Z,6.88
2018-12-26T22:53:52.334Z,6.62
2018-12-26T22:56:18.597Z,6.95
2018-12-26T22:58:44.861Z,7.05
2018-12-26T23:01:11.166Z,6.97
2018-12-26T23:03:37.323Z,6.59
2018-12-26T23:06:03.477Z,6.43
2018-12-26T23:08:29.667Z,6.70
2018-12-26T23:10:55.919Z,6.59
2018-12-26T23:13:22.078Z,6.55
2018-12-26T23:15:48.272Z,6.81
2018-12-26T23:18:14.432Z,6.60
2018-12-26T23:20:40.596Z,6.55
2018-12-26T23:23:06.788Z,6.53
2018-12-26T23:25:32.941Z,6.66
2018-12-26T23:27:59.260Z,6.52
2018-12-26T23:30:25.445Z,6.65
2018-12-26T23:32:51.607Z,6.90
2018-12-26T23:35:17.764Z,6.71
2018-12-26T23:37:43.949Z,6.94
2018-12-26T23:40:10.110Z,6.59
2018-12-26T23:42:36.263Z,6.75
2018-12-26T23:45:02.454Z,6.65
2018-12-26T23:47:28.609Z,6.40
2018-12-26T23:49:54.769Z,6.98
2018-12-26T23:52:20.949Z,6.50
2018-12-26T23:54:47.103Z,6.22
2018-12-26T23:57:13.267Z,6.37
2018-12-26T23:59:39.566Z,6.60
