createdAt,value
2019-05-01T00:02:15.419Z,100175.90
2019-05-01T00:04:58.364Z,100171.61
2019-05-01T00:07:29.245Z,100170.61
2019-05-01T00:09:58.447Z,100173.27
2019-05-01T00:12:27.777Z,100168.34
2019-05-01T00:14:56.969Z,100170.91
2019-05-01T00:17:27.759Z,100164.33
2019-05-01T00:19:57.176Z,100161.70
2019-05-01T00:22:26.415Z,100163.94
2019-05-01T00:24:55.609Z,100160.45
2019-05-01T00:27:24.906Z,100161.36
2019-05-01T00:29:54.112Z,100160.64
2019-05-01T00:32:23.349Z,100159.22
2019-05-01T00:34:52.551Z,100156.19
2019-05-01T00:37:21.759Z,100153.36
2019-05-01T00:39:50.957Z,100156.76
2019-05-01T00:42:20.168Z,100155.04
2019-05-01T00:44:49.377Z,100151.36
2019-05-01T00:47:18.687Z,100146.98
2019-05-01T00:49:47.917Z,100148.09
2019-05-01T00:52:17.118Z,100146.55
2019-05-01T00:54:47.989Z,100148.94
2019-05-01T00:57:24.835Z,100146.31
2019-05-01T00:59:58.490Z,100144.98
2019-05-01T01:02:29.359Z,100139.46
2019-05-01T01:04:58.659Z,100141.95
2019-05-01T01:07:27.868Z,100134.53
2019-05-01T01:09:57.091Z,100138.32
2019-05-01T01:12:26.296Z,100138.15
2019-05-01T01:14:55.540Z,100137.62
2019-05-01T01:17:24.742Z,100138.66
2019-05-01T01:19:53.965Z,100132.99
2019-05-01T01:22:23.174Z,100138.73
2019-05-01T01:24:52.570Z,100137.05
2019-05-01T01:27:21.778Z,100135.33
2019-05-01T01:29:51.017Z,100129.95
2019-05-01T01:32:20.217Z,100130.28
2019-05-01T01:34:49.527Z,100130.55
2019-05-01T01:37:18.731Z,100127.83
2019-05-01T01:39:47.965Z,100125.47
2019-05-01T01:42:17.171Z,100128.70
2019-05-01T01:44:53.585Z,100126.98
2019-05-01T01:47:22.793Z,100120.55
2019-05-01T01:49:52.036Z,100117.67
2019-05-01T01:52:21.251Z,100122.59
2019-05-01T01:54:50.484Z,100122.97
2019-05-01T01:57:19.705Z,100121.25
2019-05-01T01:59:49.131Z,100117.84
2019-05-01T02:02:29.245Z,100113.61
2019-05-01T02:05:00.146Z,100116.92
2019-05-01T02:07:29.348Z,100111.31
2019-05-01T02:09:58.578Z,100115.50
2019-05-01T02:12:27.788Z,100120.17
2019-05-01T02:14:57.018Z,100119.14
2019-05-01T02:17:26.243Z,100117.36
2019-05-01T02:19:55.500Z,100118.91
2019-05-01T02:22:24.710Z,100119.66
2019-05-01T02:24:53.943Z,100117.42
2019-05-01T02:27:24.781Z,100113.30
2019-05-01T02:29:58.369Z,100119.02
2019-05-01T02:32:28.928Z,100112.52
2019-05-01T02:34:58.604Z,100115.58
2019-05-01T02:37:27.817Z,100108.91
2019-05-01T02:39:57.362Z,100108.68
2019-05-01T02:42:27.528Z,100109.38
2019-05-01T02:44:56.924Z,100107.17
2019-05-01T02:47:29.695Z,100108.28
2019-05-01T02:50:09.140Z,100105.13
2019-05-01T02:52:38.410Z,100108.59
2019-05-01T02:55:10.620Z,100106.38
2019-05-01T02:57:39.826Z,100104.34
2019-05-01T03:00:09.593Z,100104.76
2019-05-01T03:02:38.841Z,100099.22
2019-05-01T03:05:08.875Z,100105.59
2019-05-01T03:07:38.098Z,100103.89
2019-05-01T03:10:09.545Z,100104.55
2019-05-01T03:12:41.543Z,100100.34
2019-05-01T03:15:10.921Z,100099.66
2019-05-01T03:17:41.773Z,100101.03
2019-05-01T03:20:24.655Z,100097.65
2019-05-01T03:23:11.731Z,100093.23
2019-05-01T03:25:41.212Z,100101.50
2019-05-01T03:28:10.593Z,100101.11
2019-05-01T03:30:39.828Z,100101.63
2019-05-01T03:33:09.041Z,100103.69
2019-05-01T03:35:38.250Z,100104.25
2019-05-01T03:38:07.448Z,100103.97
2019-05-01T03:40:36.725Z,100105.03
2019-05-01T03:43:05.947Z,100107.38
2019-05-01T03:45:35.225Z,100109.09
2019-05-01T03:48:04.627Z,100105.39
2019-05-01T03:50:33.853Z,100110.40
2019-05-01T03:53:03.154Z,100104.55
2019-05-01T03:55:32.363Z,100108.79
2019-05-01T03:58:01.742Z,100101.95
2019-05-01T04:00:41.521Z,100098.84
2019-05-01T04:03:21.604Z,100102.29
2019-05-01T04:05:50.835Z,100104.46
2019-05-01T04:08:20.041Z,100107.96
2019-05-01T04:10:49.440Z,100105.19
2019-05-01T04:13:18.650Z,100106.38
2019-05-01T04:15:47.930Z,100104.95
2019-05-01T04:18:17.164Z,100102.04
2019-05-01T04:20:46.437Z,100101.90
2019-05-01T04:23:15.682Z,100102.19
2019-05-01T04:25:44.891Z,100109.91
2019-05-01T04:28:25.658Z,100103.86
2019-05-01T04:31:05.018Z,100101.89
2019-05-01T04:33:35.498Z,100101.77
2019-05-01T04:36:06.625Z,100102.33
2019-05-01T04:38:35.848Z,100106.51
2019-05-01T04:41:05.122Z,100103.89
2019-05-01T04:43:34.459Z,100106.55
2019-05-01T04:46:03.662Z,100106.91
2019-05-01T04:48:32.898Z,100107.28
2019-05-01T04:51:02.108Z,100108.44
2019-05-01T04:53:31.371Z,100104.55
2019-05-01T04:56:00.567Z,100113.60
2019-05-01T04:58:29.784Z,100106.40
2019-05-01T05:00:59.065Z,100108.55
2019-05-01T05:03:28.543Z,100110.25
2019-05-01T05:05:57.761Z,100109.27
2019-05-01T05:08:26.995Z,100116.08
2019-05-01T05:10:57.842Z,100113.92
2019-05-01T05:13:34.730Z,100116.58
2019-05-01T05:16:14.564Z,100110.94
2019-05-01T05:18:43.939Z,100114.71
2019-05-01T05:21:13.520Z,100110.73
2019-05-01T05:23:42.744Z,100113.97
2019-05-01T05:26:11.946Z,100117.12
2019-05-01T05:28:41.276Z,100121.17
2019-05-01T05:31:10.486Z,100118.48
2019-05-01T05:33:39.721Z,100119.95
2019-05-01T05:36:08.929Z,100119.95
2019-05-01T05:38:39.822Z,100117.42
2019-05-01T05:41:09.059Z,100118.44
2019-05-01T05:43:38.289Z,100121.84
2019-05-01T05:46:07.579Z,100120.98
2019-05-01T05:48:36.828Z,100125.91
2019-05-01T05:51:13.598Z,100121.90
2019-05-01T05:53:59.801Z,100121.26
2019-05-01T05:56:33.429Z,100124.39
2019-05-01T05:59:07.848Z,100123.06
2019-05-01T06:01:44.720Z,100119.19
2019-05-01T06:04:32.878Z,100121.02
2019-05-01T06:07:15.477Z,100120.42
2019-05-01T06:09:48.448Z,100120.42
2019-05-01T06:12:19.320Z,100114.24
2019-05-01T06:15:02.321Z,100113.42
2019-05-01T06:17:37.193Z,100113.38
2019-05-01T06:20:20.783Z,100114.80
2019-05-01T06:23:08.680Z,100114.78
2019-05-01T06:25:42.007Z,100119.69
2019-05-01T06:28:11.228Z,100119.27
2019-05-01T06:30:42.097Z,100125.52
2019-05-01T06:33:11.388Z,100123.84
2019-05-01T06:35:40.591Z,100126.82
2019-05-01T06:38:16.430Z,100124.77
2019-05-01T06:40:47.572Z,100125.20
2019-05-01T06:43:27.256Z,100124.38
2019-05-01T06:45:59.963Z,100122.03
2019-05-01T06:48:33.239Z,100123.97
2019-05-01T06:51:13.036Z,100124.94
2019-05-01T06:53:41.247Z,100123.95
2019-05-01T06:56:10.694Z,100124.56
2019-05-01T06:58:39.943Z,100128.42
2019-05-01T07:01:09.225Z,100120.73
2019-05-01T07:03:40.856Z,100118.41
2019-05-01T07:06:14.357Z,100110.30
2019-05-01T07:08:40.369Z,100109.45
2019-05-01T07:11:10.886Z,100108.17
2019-05-01T07:13:55.517Z,100108.48
2019-05-01T07:16:23.843Z,100110.42
2019-05-01T07:18:57.974Z,100113.08
2019-05-01T07:21:27.376Z,100109.62
2019-05-01T07:23:56.609Z,100107.73
2019-05-01T07:26:25.857Z,100105.50
2019-05-01T07:28:56.723Z,100105.95
2019-05-01T07:31:30.855Z,100110.18
2019-05-01T07:33:56.986Z,100098.08
2019-05-01T07:36:26.227Z,100103.42
2019-05-01T07:38:55.445Z,100099.21
2019-05-01T07:41:24.683Z,100100.16
2019-05-01T07:44:04.355Z,100098.71
2019-05-01T07:46:35.226Z,100098.72
2019-05-01T07:49:04.716Z,100096.56
2019-05-01T07:51:37.676Z,100094.30
2019-05-01T07:54:08.491Z,100096.09
2019-05-01T07:56:35.861Z,100097.77
2019-05-01T07:59:05.151Z,100088.08
2019-05-01T08:01:42.029Z,100089.89
2019-05-01T08:04:13.836Z,100088.31
2019-05-01T08:06:42.354Z,100091.70
2019-05-01T08:09:15.252Z,100089.27
2019-05-01T08:11:44.197Z,100084.54
2019-05-01T08:14:16.638Z,100086.53
2019-05-01T08:16:44.441Z,100084.42
2019-05-01T08:19:15.587Z,100088.70
2019-05-01T08:21:57.008Z,100086.25
2019-05-01T08:24:26.491Z,100084.69
2019-05-01T08:26:57.943Z,100084.92
2019-05-01T08:29:45.159Z,100089.02
2019-05-01T08:32:33.720Z,100089.92
2019-05-01T08:35:06.647Z,100087.58
2019-05-01T08:37:35.879Z,100081.28
2019-05-01T08:40:06.928Z,100083.01
2019-05-01T08:42:37.754Z,100080.53
2019-05-01T08:45:24.864Z,100082.55
2019-05-01T08:48:10.630Z,100079.27
2019-05-01T08:50:39.863Z,100077.55
2019-05-01T08:53:09.111Z,100087.11
2019-05-01T08:55:39.790Z,100071.12
2019-05-01T08:58:14.143Z,100070.05
2019-05-01T09:00:41.241Z,100071.47
2019-05-01T09:03:13.611Z,100070.05
2019-05-01T09:05:41.631Z,100072.27
2019-05-01T09:08:10.847Z,100072.98
2019-05-01T09:10:40.061Z,100070.78
2019-05-01T09:13:09.282Z,100064.13
2019-05-01T09:15:39.037Z,100057.83
2019-05-01T09:18:08.287Z,100059.95
2019-05-01T09:20:39.264Z,100061.72
2019-05-01T09:23:09.476Z,100061.25
2019-05-01T09:25:43.921Z,100057.78
2019-05-01T09:28:31.132Z,100053.51
2019-05-01T09:31:03.398Z,100052.64
2019-05-01T09:33:33.023Z,100041.83
2019-05-01T09:36:02.239Z,100043.74
2019-05-01T09:38:31.455Z,100043.78
2019-05-01T09:41:00.677Z,100039.55
2019-05-01T09:43:31.015Z,100038.34
2019-05-01T09:46:00.860Z,100039.20
2019-05-01T09:48:30.106Z,100037.46
2019-05-01T09:51:06.870Z,100034.92
2019-05-01T09:53:41.213Z,100027.95
2019-05-01T09:56:12.243Z,100030.90
2019-05-01T09:58:41.548Z,100031.10
2019-05-01T10:01:10.828Z,100029.31
2019-05-01T10:03:40.059Z,100024.73
2019-05-01T10:06:12.761Z,100026.94
2019-05-01T10:08:41.870Z,100017.72
2019-05-01T10:11:11.232Z,100021.13
2019-05-01T10:13:40.463Z,100014.72
2019-05-01T10:16:09.693Z,100011.01
2019-05-01T10:18:38.907Z,100012.19
2019-05-01T10:21:08.120Z,100008.11
2019-05-01T10:23:37.363Z,100002.56
2019-05-01T10:26:08.235Z,100003.91
2019-05-01T10:28:49.978Z,100000.03
2019-05-01T10:31:34.042Z,99993.66
2019-05-01T10:34:07.565Z,99990.45
2019-05-01T10:36:40.079Z,99986.60
2019-05-01T10:39:10.203Z,99985.09
2019-05-01T10:41:41.213Z,99974.72
2019-05-01T10:44:10.366Z,99983.00
2019-05-01T10:46:39.600Z,99976.67
2019-05-01T10:49:08.847Z,99970.85
2019-05-01T10:51:38.044Z,99973.74
2019-05-01T10:54:07.272Z,99971.22
2019-05-01T10:56:36.503Z,99967.48
2019-05-01T10:59:05.720Z,99958.77
2019-05-01T11:01:39.542Z,99951.09
2019-05-01T11:04:08.811Z,99957.57
2019-05-01T11:06:38.045Z,99954.38
2019-05-01T11:09:07.812Z,99957.16
2019-05-01T11:11:37.416Z,99949.86
2019-05-01T11:14:06.681Z,99947.80
2019-05-01T11:16:35.968Z,99945.30
2019-05-01T11:19:05.421Z,99944.94
2019-05-01T11:21:34.646Z,99941.75
2019-05-01T11:24:03.876Z,99942.78
2019-05-01T11:26:33.074Z,99936.36
2019-05-01T11:29:02.320Z,99936.44
2019-05-01T11:31:41.842Z,99939.48
2019-05-01T11:34:28.842Z,99934.92
2019-05-01T11:37:18.132Z,99935.44
2019-05-01T11:39:57.687Z,99932.87
2019-05-01T11:42:27.007Z,99928.44
2019-05-01T11:44:56.191Z,99917.16
2019-05-01T11:47:25.476Z,99916.75
2019-05-01T11:49:54.698Z,99920.42
2019-05-01T11:52:23.912Z,99919.23
2019-05-01T11:54:53.120Z,99907.98
2019-05-01T11:57:22.346Z,99909.22
2019-05-01T11:59:51.551Z,99910.88
2019-05-01T12:02:20.777Z,99910.88
2019-05-01T12:04:49.983Z,99909.03
2019-05-01T12:07:19.218Z,99906.41
2019-05-01T12:09:48.428Z,99909.03
2019-05-01T12:12:19.318Z,99905.98
2019-05-01T12:14:48.514Z,99904.38
2019-05-01T12:17:25.212Z,99903.80
2019-05-01T12:19:54.439Z,99903.70
2019-05-01T12:22:23.645Z,99896.71
2019-05-01T12:24:52.884Z,99898.86
2019-05-01T12:27:22.114Z,99902.69
2019-05-01T12:29:51.317Z,99898.16
2019-05-01T12:32:20.545Z,99889.02
2019-05-01T12:34:49.758Z,99892.29
2019-05-01T12:37:29.258Z,99888.36
2019-05-01T12:39:58.533Z,99882.20
2019-05-01T12:42:32.064Z,99878.86
2019-05-01T12:45:01.299Z,99873.30
2019-05-01T12:47:41.196Z,99875.95
2019-05-01T12:50:10.841Z,99876.69
2019-05-01T12:52:47.842Z,99872.29
2019-05-01T12:55:21.544Z,99861.56
2019-05-01T12:57:50.827Z,99860.73
2019-05-01T13:00:23.455Z,99854.11
2019-05-01T13:02:52.659Z,99848.11
2019-05-01T13:05:21.887Z,99846.19
2019-05-01T13:07:52.496Z,99845.22
2019-05-01T13:10:21.863Z,99845.64
2019-05-01T13:12:51.080Z,99844.67
2019-05-01T13:15:20.296Z,99840.29
2019-05-01T13:17:49.499Z,99841.64
2019-05-01T13:20:18.733Z,99841.76
2019-05-01T13:22:48.039Z,99835.27
2019-05-01T13:25:17.275Z,99832.27
2019-05-01T13:28:03.313Z,99831.30
2019-05-01T13:30:34.187Z,99830.27
2019-05-01T13:33:04.056Z,99830.78
2019-05-01T13:35:33.599Z,99820.61
2019-05-01T13:38:02.809Z,99824.56
2019-05-01T13:40:32.026Z,99821.28
2019-05-01T13:43:01.232Z,99811.59
2019-05-01T13:45:30.469Z,99811.30
2019-05-01T13:48:00.722Z,99807.58
2019-05-01T13:50:29.989Z,99800.78
2019-05-01T13:52:59.214Z,99798.73
2019-05-01T13:55:28.413Z,99798.49
2019-05-01T13:57:57.650Z,99792.06
2019-05-01T14:00:27.124Z,99790.01
2019-05-01T14:02:56.353Z,99787.70
2019-05-01T14:05:26.228Z,99780.95
2019-05-01T14:07:55.449Z,99781.41
2019-05-01T14:10:24.650Z,99776.00
2019-05-01T14:12:53.876Z,99771.19
2019-05-01T14:15:23.078Z,99772.11
2019-05-01T14:17:52.298Z,99767.89
2019-05-01T14:20:39.648Z,99769.48
2019-05-01T14:23:28.554Z,99765.41
2019-05-01T14:26:04.548Z,99761.39
2019-05-01T14:28:35.559Z,99760.60
2019-05-01T14:31:06.051Z,99762.86
2019-05-01T14:33:35.521Z,99752.90
2019-05-01T14:36:07.762Z,99754.15
2019-05-01T14:38:37.052Z,99751.45
2019-05-01T14:41:06.389Z,99755.79
2019-05-01T14:43:35.628Z,99753.69
2019-05-01T14:46:04.841Z,99751.19
2019-05-01T14:48:34.062Z,99747.88
2019-05-01T14:51:03.287Z,99747.09
2019-05-01T14:53:32.722Z,99744.09
2019-05-01T14:56:01.937Z,99745.13
2019-05-01T14:58:31.150Z,99745.48
2019-05-01T15:01:00.403Z,99741.51
2019-05-01T15:03:29.610Z,99737.11
2019-05-01T15:05:58.854Z,99738.70
2019-05-01T15:08:28.051Z,99740.92
2019-05-01T15:10:57.253Z,99730.32
2019-05-01T15:13:33.996Z,99731.41
2019-05-01T15:16:04.844Z,99724.17
2019-05-01T15:18:35.718Z,99722.34
2019-05-01T15:21:04.933Z,99726.60
2019-05-01T15:23:34.164Z,99716.91
2019-05-01T15:26:03.363Z,99723.78
2019-05-01T15:28:32.591Z,99720.69
2019-05-01T15:31:01.796Z,99719.16
2019-05-01T15:33:31.028Z,99717.25
2019-05-01T15:36:00.225Z,99710.95
2019-05-01T15:38:29.463Z,99712.23
2019-05-01T15:41:12.297Z,99709.97
2019-05-01T15:43:49.129Z,99708.91
2019-05-01T15:46:18.424Z,99707.03
2019-05-01T15:48:47.654Z,99704.14
2019-05-01T15:51:16.866Z,99709.25
2019-05-01T15:53:46.078Z,99704.95
2019-05-01T15:56:16.965Z,99703.70
2019-05-01T15:58:46.213Z,99698.81
2019-05-01T16:01:15.435Z,99701.72
2019-05-01T16:03:44.668Z,99701.56
2019-05-01T16:06:13.900Z,99698.77
2019-05-01T16:08:43.135Z,99692.78
2019-05-01T16:11:19.701Z,99694.92
2019-05-01T16:13:49.051Z,99689.13
2019-05-01T16:16:18.317Z,99689.17
2019-05-01T16:18:47.563Z,99687.38
2019-05-01T16:21:18.400Z,99688.31
2019-05-01T16:23:47.640Z,99686.97
2019-05-01T16:26:16.832Z,99683.19
2019-05-01T16:28:46.043Z,99684.70
2019-05-01T16:31:18.387Z,99683.86
2019-05-01T16:33:47.636Z,99684.54
2019-05-01T16:36:16.843Z,99677.45
2019-05-01T16:38:53.527Z,99673.34
2019-05-01T16:41:22.754Z,99675.33
2019-05-01T16:43:51.996Z,99673.19
2019-05-01T16:46:21.234Z,99666.88
2019-05-01T16:48:50.455Z,99668.79
2019-05-01T16:51:19.681Z,99667.83
2019-05-01T16:53:48.884Z,99666.30
2019-05-01T16:56:18.118Z,99666.48
2019-05-01T16:58:47.471Z,99668.63
2019-05-01T17:01:27.713Z,99668.50
2019-05-01T17:04:01.676Z,99663.78
2019-05-01T17:06:41.627Z,99663.73
2019-05-01T17:09:21.190Z,99667.02
2019-05-01T17:11:50.431Z,99665.09
2019-05-01T17:14:19.660Z,99663.50
2019-05-01T17:16:48.900Z,99660.65
2019-05-01T17:19:18.105Z,99664.40
2019-05-01T17:21:47.339Z,99665.41
2019-05-01T17:24:16.541Z,99662.52
2019-05-01T17:26:45.759Z,99661.67
2019-05-01T17:29:14.964Z,99664.51
2019-05-01T17:31:44.197Z,99661.50
2019-05-01T17:34:13.498Z,99658.55
2019-05-01T17:36:42.716Z,99657.37
2019-05-01T17:39:12.894Z,99657.23
2019-05-01T17:41:42.127Z,99662.05
2019-05-01T17:44:11.333Z,99658.66
2019-05-01T17:46:41.978Z,99661.96
2019-05-01T17:49:11.506Z,99657.83
2019-05-01T17:51:42.638Z,99659.53
2019-05-01T17:54:11.740Z,99658.16
2019-05-01T17:56:40.969Z,99656.63
2019-05-01T17:59:10.172Z,99659.89
2019-05-01T18:01:41.037Z,99659.02
2019-05-01T18:04:24.077Z,99661.95
2019-05-01T18:06:53.324Z,99662.09
2019-05-01T18:09:22.530Z,99660.77
2019-05-01T18:11:52.675Z,99657.80
2019-05-01T18:14:22.700Z,99656.42
2019-05-01T18:16:51.955Z,99657.41
2019-05-01T18:19:21.161Z,99662.29
2019-05-01T18:21:53.555Z,99658.72
2019-05-01T18:24:27.123Z,99659.97
2019-05-01T18:27:03.886Z,99660.53
2019-05-01T18:29:44.481Z,99659.98
2019-05-01T18:32:16.093Z,99662.83
2019-05-01T18:34:45.373Z,99662.83
2019-05-01T18:37:16.245Z,99659.47
2019-05-01T18:39:47.118Z,99658.34
2019-05-01T18:42:17.987Z,99658.90
2019-05-01T18:44:48.752Z,99660.34
2019-05-01T18:47:18.234Z,99658.90
2019-05-01T18:49:47.653Z,99661.62
2019-05-01T18:52:17.259Z,99670.59
2019-05-01T18:54:46.488Z,99671.25
2019-05-01T18:57:15.726Z,99670.98
2019-05-01T18:59:44.937Z,99668.88
2019-05-01T19:02:14.236Z,99664.72
2019-05-01T19:04:43.536Z,99672.34
2019-05-01T19:07:14.451Z,99672.14
2019-05-01T19:09:43.694Z,99675.01
2019-05-01T19:12:16.071Z,99675.23
2019-05-01T19:14:45.306Z,99671.98
2019-05-01T19:17:16.177Z,99674.41
2019-05-01T19:19:45.472Z,99676.34
2019-05-01T19:22:17.599Z,99678.97
2019-05-01T19:24:46.868Z,99681.42
2019-05-01T19:27:19.079Z,99682.22
2019-05-01T19:29:47.231Z,99673.31
2019-05-01T19:32:16.723Z,99676.94
2019-05-01T19:34:45.990Z,99672.08
2019-05-01T19:37:21.821Z,99674.70
2019-05-01T19:39:49.110Z,99676.52
2019-05-01T19:42:21.571Z,99671.06
2019-05-01T19:44:50.912Z,99674.33
2019-05-01T19:47:20.961Z,99674.81
2019-05-01T19:49:50.165Z,99676.64
2019-05-01T19:52:19.386Z,99681.40
2019-05-01T19:54:48.604Z,99687.40
2019-05-01T19:57:17.969Z,99682.86
2019-05-01T19:59:47.212Z,99683.94
2019-05-01T20:02:22.197Z,99681.06
2019-05-01T20:04:50.444Z,99681.43
2019-05-01T20:07:21.600Z,99677.40
2019-05-01T20:09:56.911Z,99676.62
2019-05-01T20:12:22.046Z,99676.89
2019-05-01T20:14:51.244Z,99677.08
2019-05-01T20:17:20.462Z,99677.02
2019-05-01T20:19:49.663Z,99676.31
2019-05-01T20:22:18.897Z,99675.65
2019-05-01T20:24:48.099Z,99675.20
2019-05-01T20:27:17.334Z,99673.54
2019-05-01T20:29:46.542Z,99676.27
2019-05-01T20:32:15.766Z,99677.75
2019-05-01T20:34:47.994Z,99675.25
2019-05-01T20:37:15.880Z,99671.50
2019-05-01T20:39:45.110Z,99673.38
2019-05-01T20:42:14.322Z,99669.12
2019-05-01T20:44:43.556Z,99666.75
2019-05-01T20:47:12.793Z,99660.69
2019-05-01T20:49:42.545Z,99665.00
2019-05-01T20:52:11.865Z,99668.63
2019-05-01T20:54:41.095Z,99665.63
2019-05-01T20:57:13.542Z,99669.81
2019-05-01T20:59:42.877Z,99666.88
2019-05-01T21:02:12.151Z,99659.95
2019-05-01T21:04:58.145Z,99662.99
2019-05-01T21:07:29.554Z,99663.95
2019-05-01T21:10:00.646Z,99660.61
2019-05-01T21:12:29.989Z,99658.11
2019-05-01T21:14:59.213Z,99661.56
2019-05-01T21:17:28.423Z,99671.41
2019-05-01T21:19:57.688Z,99666.77
2019-05-01T21:22:26.901Z,99666.06
2019-05-01T21:24:56.634Z,99663.84
2019-05-01T21:27:25.900Z,99659.78
2019-05-01T21:29:55.122Z,99661.20
2019-05-01T21:32:27.430Z,99658.14
2019-05-01T21:34:55.353Z,99662.43
2019-05-01T21:37:24.557Z,99657.61
2019-05-01T21:39:53.874Z,99653.39
2019-05-01T21:42:24.457Z,99653.72
2019-05-01T21:44:54.043Z,99646.91
2019-05-01T21:47:23.738Z,99649.52
2019-05-01T21:49:53.168Z,99645.20
2019-05-01T21:52:26.319Z,99641.69
2019-05-01T21:54:55.347Z,99646.56
2019-05-01T21:57:24.602Z,99646.25
2019-05-01T21:59:55.428Z,99641.93
2019-05-01T22:02:24.660Z,99645.05
2019-05-01T22:04:54.034Z,99639.61
2019-05-01T22:07:23.864Z,99645.47
2019-05-01T22:09:54.196Z,99642.05
2019-05-01T22:12:23.677Z,99641.28
2019-05-01T22:14:54.515Z,99640.77
2019-05-01T22:17:40.113Z,99639.41
2019-05-01T22:20:10.991Z,99639.20
2019-05-01T22:22:47.864Z,99637.84
2019-05-01T22:25:21.241Z,99636.53
2019-05-01T22:27:58.087Z,99635.30
2019-05-01T22:30:42.396Z,99635.48
2019-05-01T22:33:08.949Z,99633.01
2019-05-01T22:35:39.821Z,99631.33
2019-05-01T22:38:09.024Z,99628.39
2019-05-01T22:40:39.952Z,99628.84
2019-05-01T22:43:09.221Z,99626.53
2019-05-01T22:45:38.515Z,99626.75
2019-05-01T22:48:07.722Z,99625.11
2019-05-01T22:50:36.960Z,99629.46
2019-05-01T22:53:07.802Z,99630.02
2019-05-01T22:55:37.480Z,99631.84
2019-05-01T22:58:06.667Z,99631.66
2019-05-01T23:00:52.267Z,99628.84
2019-05-01T23:03:23.103Z,99631.03
2019-05-01T23:05:52.328Z,99626.66
2019-05-01T23:08:21.533Z,99630.15
2019-05-01T23:10:50.754Z,99629.93
2019-05-01T23:13:19.957Z,99627.16
2019-05-01T23:15:51.440Z,99626.47
2019-05-01T23:18:20.439Z,99626.48
2019-05-01T23:20:49.658Z,99625.14
2019-05-01T23:23:18.859Z,99623.09
2019-05-01T23:25:48.081Z,99625.07
2019-05-01T23:28:17.315Z,99620.31
2019-05-01T23:30:46.581Z,99618.84
2019-05-01T23:33:15.806Z,99608.57
2019-05-01T23:35:45.036Z,99609.22
2019-05-01T23:38:14.231Z,99603.20
2019-05-01T23:40:46.199Z,99594.33
2019-05-01T23:43:14.389Z,99593.42
2019-05-01T23:45:43.663Z,99591.97
2019-05-01T23:48:12.897Z,99594.98
2019-05-01T23:50:42.366Z,99597.92
2019-05-01T23:53:13.856Z,99590.95
2019-05-01T23:55:42.621Z,99590.10
2019-05-01T23:58:11.843Z,99589.13
