createdAt,value
2022-11-06T00:00:59.122Z,2.20
2022-11-06T00:03:26.407Z,2.20
2022-11-06T00:06:12.110Z,2.20
2022-11-06T00:08:49.992Z,2.10
2022-11-06T00:11:20.932Z,2.00
2022-11-06T00:13:52.297Z,1.90
2022-11-06T00:16:18.930Z,1.80
2022-11-06T00:18:51.641Z,1.80
2022-11-06T00:21:23.720Z,1.80
2022-11-06T00:23:50.909Z,1.70
2022-11-06T00:26:22.059Z,1.70
2022-11-06T00:28:56.317Z,1.70
2022-11-06T00:31:28.240Z,1.70
2022-11-06T00:33:56.661Z,1.70
2022-11-06T00:36:24.682Z,1.60
2022-11-06T00:38:55.305Z,1.60
2022-11-06T00:41:22.915Z,1.60
2022-11-06T00:44:01.732Z,1.50
2022-11-06T00:46:32.664Z,1.50
2022-11-06T00:48:59.882Z,1.60
2022-11-06T00:51:31.145Z,1.60
2022-11-06T00:54:02.642Z,1.70
2022-11-06T00:56:30.549Z,1.60
2022-11-06T00:58:59.130Z,1.70
2022-11-06T01:01:33.653Z,1.80
2022-11-06T01:04:24.348Z,1.70
2022-11-06T01:06:52.744Z,1.70
2022-11-06T01:09:21.354Z,1.70
2022-11-06T01:14:47.967Z,1.70
2022-11-06T01:17:16.800Z,1.70
2022-11-06T01:19:43.128Z,1.70
2022-11-06T01:22:09.876Z,1.70
2022-11-06T01:24:37.193Z,1.70
2022-11-06T01:30:01.096Z,1.80
2022-11-06T01:32:28.015Z,1.70
2022-11-06T01:34:54.441Z,1.60
2022-11-06T01:37:20.928Z,1.60
2022-11-06T01:39:50.147Z,1.60
2022-11-06T01:42:31.275Z,1.50
2022-11-06T01:46:00.947Z,1.40
2022-11-06T01:48:28.111Z,1.40
2022-11-06T01:51:02.712Z,1.30
2022-11-06T01:53:29.173Z,1.30
2022-11-06T01:56:01.058Z,1.30
2022-11-06T01:58:30.414Z,1.30
2022-11-06T02:00:56.670Z,1.20
2022-11-06T02:03:22.946Z,1.20
2022-11-06T02:05:50.644Z,1.20
2022-11-06T02:08:18.827Z,1.20
2022-11-06T02:10:45.870Z,1.20
2022-11-06T02:17:24.360Z,1.10
2022-11-06T02:21:36.924Z,1.20
2022-11-06T02:27:12.316Z,1.20
2022-11-06T02:30:28.977Z,1.20
2022-11-06T02:33:01.769Z,1.20
2022-11-06T02:37:21.261Z,1.20
2022-11-06T02:39:47.762Z,1.10
2022-11-06T02:42:16.784Z,1.10
2022-11-06T02:44:43.835Z,1.10
2022-11-06T02:47:12.844Z,1.10
2022-11-06T02:49:51.173Z,1.40
2022-11-06T02:52:28.924Z,1.10
2022-11-06T02:55:02.743Z,1.10
2022-11-06T02:57:28.948Z,1.00
2022-11-06T03:00:15.184Z,1.00
2022-11-06T03:03:01.436Z,1.10
2022-11-06T03:05:36.503Z,1.00
2022-11-06T03:08:14.586Z,1.00
2022-11-06T03:12:51.735Z,1.00
2022-11-06T03:15:40.146Z,1.00
2022-11-06T03:19:28.608Z,0.90
2022-11-06T03:22:41.721Z,0.90
2022-11-06T03:26:56.177Z,0.80
2022-11-06T03:30:25.852Z,0.80
2022-11-06T03:33:10.577Z,0.70
2022-11-06T03:35:50.047Z,0.80
2022-11-06T03:38:41.974Z,0.70
2022-11-06T03:41:14.664Z,0.70
2022-11-06T03:43:41.757Z,0.80
2022-11-06T03:46:14.946Z,0.80
2022-11-06T03:48:50.280Z,0.80
2022-11-06T03:51:26.324Z,0.90
2022-11-06T03:53:59.362Z,0.90
2022-11-06T03:56:44.012Z,0.90
2022-11-06T03:59:11.433Z,1.00
2022-11-06T04:01:40.555Z,0.90
2022-11-06T04:04:19.158Z,1.20
2022-11-06T04:06:52.042Z,0.90
2022-11-06T04:09:38.442Z,0.90
2022-11-06T04:12:24.639Z,0.90
2022-11-06T04:14:52.529Z,0.90
2022-11-06T04:17:21.045Z,0.90
2022-11-06T04:19:52.845Z,1.00
2022-11-06T04:26:59.656Z,1.00
2022-11-06T04:30:01.104Z,1.00
2022-11-06T04:33:27.899Z,1.00
2022-11-06T04:43:22.894Z,0.90
2022-11-06T04:45:51.499Z,0.90
2022-11-06T04:48:19.806Z,0.90
2022-11-06T04:50:50.898Z,0.80
2022-11-06T04:53:17.431Z,0.80
2022-11-06T04:56:01.063Z,0.80
2022-11-06T04:58:27.242Z,0.80
2022-11-06T05:00:53.802Z,0.80
2022-11-06T05:03:20.974Z,0.70
2022-11-06T05:05:47.692Z,0.70
2022-11-06T05:08:16.205Z,0.70
2022-11-06T05:10:42.855Z,0.70
2022-11-06T05:13:09.154Z,0.60
2022-11-06T05:15:36.213Z,0.70
2022-11-06T05:18:02.432Z,0.70
2022-11-06T05:20:28.664Z,0.60
2022-11-06T05:22:59.633Z,0.70
2022-11-06T05:25:36.670Z,0.60
2022-11-06T05:28:05.619Z,0.60
2022-11-06T05:30:32.198Z,0.60
2022-11-06T05:32:58.342Z,0.70
2022-11-06T05:35:24.584Z,0.70
2022-11-06T05:37:51.386Z,0.70
2022-11-06T05:40:18.757Z,0.70
2022-11-06T05:42:44.964Z,0.80
2022-11-06T05:45:12.340Z,0.80
2022-11-06T05:47:41.583Z,0.80
2022-11-06T05:50:08.932Z,0.80
2022-11-06T05:52:35.423Z,0.80
2022-11-06T05:55:02.447Z,0.80
2022-11-06T05:57:29.522Z,0.80
2022-11-06T05:59:56.754Z,0.80
2022-11-06T06:02:23.621Z,0.80
2022-11-06T06:04:51.179Z,0.80
2022-11-06T06:07:17.359Z,0.80
2022-11-06T06:09:47.042Z,0.80
2022-11-06T06:12:13.279Z,0.80
2022-11-06T06:14:39.668Z,1.00
2022-11-06T06:17:05.949Z,0.80
2022-11-06T06:19:32.134Z,0.80
2022-11-06T06:21:58.756Z,1.30
2022-11-06T06:24:25.644Z,0.90
2022-11-06T06:26:52.029Z,0.90
2022-11-06T06:29:18.237Z,1.00
2022-11-06T06:31:44.386Z,0.90
2022-11-06T06:34:10.714Z,1.00
2022-11-06T06:36:36.908Z,1.10
2022-11-06T06:39:03.370Z,1.20
2022-11-06T06:41:29.608Z,1.30
2022-11-06T06:43:56.313Z,1.40
2022-11-06T06:46:23.698Z,1.50
2022-11-06T06:48:51.354Z,1.60
2022-11-06T06:51:23.546Z,1.60
2022-11-06T06:53:50.210Z,1.70
2022-11-06T06:56:17.507Z,1.70
2022-11-06T06:58:45.067Z,1.70
2022-11-06T07:01:12.131Z,1.70
2022-11-06T07:03:38.594Z,0.50
2022-11-06T07:06:06.542Z,1.80
2022-11-06T07:08:32.723Z,1.80
2022-11-06T07:11:00.707Z,2.10
2022-11-06T07:13:29.318Z,2.00
2022-11-06T07:16:06.116Z,2.20
2022-11-06T07:18:33.074Z,2.60
2022-11-06T07:21:01.395Z,2.70
2022-11-06T07:23:27.615Z,2.90
2022-11-06T07:25:54.764Z,2.80
2022-11-06T07:28:20.935Z,3.30
2022-11-06T07:30:48.282Z,3.30
2022-11-06T07:33:16.660Z,3.30
2022-11-06T07:35:44.028Z,3.00
2022-11-06T07:38:11.196Z,2.90
2022-11-06T07:40:37.765Z,3.00
2022-11-06T07:43:07.900Z,3.20
2022-11-06T07:45:34.062Z,4.10
2022-11-06T07:48:00.339Z,4.70
2022-11-06T07:50:26.973Z,5.40
2022-11-06T07:52:56.065Z,5.50
2022-11-06T07:55:23.724Z,5.40
2022-11-06T07:57:50.014Z,5.30
2022-11-06T08:00:17.162Z,5.80
2022-11-06T08:02:46.434Z,6.40
2022-11-06T08:05:12.938Z,6.60
2022-11-06T08:07:40.119Z,7.30
2022-11-06T08:10:08.367Z,7.40
2022-11-06T08:12:34.581Z,8.10
2022-11-06T08:15:02.253Z,8.10
2022-11-06T08:17:31.663Z,8.10
2022-11-06T08:19:58.289Z,8.20
2022-11-06T08:22:24.451Z,8.30
2022-11-06T08:24:51.967Z,8.70
2022-11-06T08:27:18.144Z,8.90
2022-11-06T08:29:45.579Z,8.60
2022-11-06T08:32:11.964Z,9.10
2022-11-06T08:34:39.145Z,9.10
2022-11-06T08:37:05.910Z,9.40
2022-11-06T08:39:32.203Z,9.50
2022-11-06T08:41:59.874Z,9.40
2022-11-06T08:44:26.296Z,9.80
2022-11-06T08:46:56.005Z,10.20
2022-11-06T08:49:22.165Z,10.30
2022-11-06T08:51:48.749Z,10.70
2022-11-06T08:54:15.186Z,10.80
2022-11-06T08:56:42.411Z,10.90
2022-11-06T08:59:08.806Z,11.00
2022-11-06T09:01:38.354Z,11.20
2022-11-06T09:04:06.136Z,11.20
2022-11-06T09:06:32.787Z,11.20
2022-11-06T09:08:59.443Z,11.00
2022-11-06T09:11:27.204Z,10.90
2022-11-06T09:13:53.414Z,11.10
2022-11-06T09:16:19.909Z,10.90
2022-11-06T09:18:47.315Z,11.00
2022-11-06T09:21:14.964Z,11.00
2022-11-06T09:23:41.398Z,11.40
2022-11-06T09:26:08.187Z,11.00
2022-11-06T09:28:34.782Z,11.30
2022-11-06T09:31:03.868Z,11.50
2022-11-06T09:33:31.125Z,11.60
2022-11-06T09:35:58.145Z,11.80
2022-11-06T09:38:24.410Z,12.10
2022-11-06T09:41:07.220Z,11.90
2022-11-06T09:47:06.921Z,12.10
2022-11-06T09:49:37.370Z,12.60
2022-11-06T09:52:21.826Z,12.40
2022-11-06T09:54:56.605Z,13.00
2022-11-06T09:57:58.008Z,13.10
2022-11-06T10:00:25.190Z,13.20
2022-11-06T10:03:13.101Z,13.40
2022-11-06T10:05:41.446Z,13.50
2022-11-06T10:08:27.456Z,13.50
2022-11-06T10:12:10.054Z,13.50
2022-11-06T10:23:00.120Z,13.50
2022-11-06T10:26:20.151Z,13.50
2022-11-06T10:30:41.762Z,13.40
2022-11-06T10:33:20.158Z,13.50
2022-11-06T10:35:57.512Z,13.20
2022-11-06T10:38:35.305Z,13.30
2022-11-06T10:41:02.141Z,13.40
2022-11-06T10:43:35.702Z,13.50
2022-11-06T10:46:33.637Z,13.50
2022-11-06T10:49:15.534Z,13.60
2022-11-06T10:52:13.310Z,13.40
2022-11-06T10:57:51.599Z,13.20
2022-11-06T11:00:18.861Z,13.40
2022-11-06T11:02:53.930Z,13.60
2022-11-06T11:05:22.193Z,13.80
2022-11-06T11:07:49.338Z,14.00
2022-11-06T11:10:32.198Z,13.80
2022-11-06T11:13:06.887Z,13.70
2022-11-06T11:15:53.088Z,13.80
2022-11-06T11:18:23.467Z,13.40
2022-11-06T11:20:52.720Z,13.20
2022-11-06T11:23:24.277Z,13.30
2022-11-06T11:25:52.125Z,13.30
2022-11-06T11:28:30.290Z,13.40
2022-11-06T11:31:32.559Z,15.20
2022-11-06T11:34:04.723Z,13.80
2022-11-06T11:36:58.410Z,13.80
2022-11-06T11:39:48.247Z,13.80
2022-11-06T11:42:30.297Z,13.90
2022-11-06T11:45:13.873Z,13.70
2022-11-06T11:47:44.016Z,13.80
2022-11-06T11:50:43.884Z,13.60
2022-11-06T11:53:30.388Z,13.70
2022-11-06T11:55:57.197Z,15.10
2022-11-06T11:58:26.061Z,13.90
2022-11-06T12:01:00.523Z,13.80
2022-11-06T12:03:31.595Z,13.80
2022-11-06T12:06:16.553Z,13.70
2022-11-06T12:08:49.810Z,13.70
2022-11-06T12:11:23.340Z,13.80
2022-11-06T12:16:24.012Z,13.80
2022-11-06T12:18:55.983Z,13.80
2022-11-06T12:21:33.466Z,13.70
2022-11-06T12:24:16.751Z,13.70
2022-11-06T12:27:04.651Z,13.70
2022-11-06T12:29:36.453Z,13.80
2022-11-06T12:32:36.291Z,13.70
2022-11-06T12:36:40.552Z,13.70
2022-11-06T12:39:18.160Z,13.50
2022-11-06T12:41:46.877Z,13.30
2022-11-06T12:44:15.252Z,13.30
2022-11-06T12:47:05.988Z,13.10
2022-11-06T12:50:34.453Z,13.10
2022-11-06T12:53:34.593Z,13.20
2022-11-06T12:56:39.807Z,13.00
2022-11-06T13:08:53.812Z,13.00
2022-11-06T13:11:48.170Z,13.10
2022-11-06T13:14:27.934Z,13.10
2022-11-06T13:18:53.190Z,13.10
2022-11-06T13:22:11.625Z,12.80
2022-11-06T13:26:52.491Z,12.70
2022-11-06T13:29:19.753Z,12.60
2022-11-06T13:32:00.924Z,12.30
2022-11-06T13:34:38.565Z,12.20
2022-11-06T13:37:29.383Z,12.20
2022-11-06T13:40:03.836Z,12.20
2022-11-06T13:42:44.810Z,12.10
2022-11-06T13:45:14.776Z,12.00
2022-11-06T13:54:41.714Z,12.10
2022-11-06T14:00:04.088Z,11.70
2022-11-06T14:05:48.136Z,11.50
2022-11-06T14:09:42.122Z,11.40
2022-11-06T14:12:16.313Z,11.30
2022-11-06T14:14:43.111Z,11.10
2022-11-06T14:17:51.904Z,11.00
2022-11-06T14:20:34.824Z,10.90
2022-11-06T14:24:33.823Z,10.80
2022-11-06T14:28:04.294Z,10.70
2022-11-06T14:33:57.773Z,10.40
2022-11-06T14:36:34.016Z,10.30
2022-11-06T14:39:03.683Z,10.10
2022-11-06T14:42:03.538Z,10.00
2022-11-06T14:44:44.641Z,9.90
2022-11-06T14:47:33.865Z,9.80
2022-11-06T14:50:10.187Z,9.60
2022-11-06T14:52:43.483Z,9.30
2022-11-06T14:55:30.557Z,9.10
2022-11-06T14:58:20.486Z,9.00
2022-11-06T15:01:32.479Z,8.80
2022-11-06T15:04:15.302Z,8.60
2022-11-06T15:06:43.445Z,8.40
2022-11-06T15:09:45.110Z,8.20
2022-11-06T15:12:13.529Z,8.00
