createdAt,value
2023-02-26T00:00:01.773Z,1.08
2023-02-26T00:02:28.660Z,0.82
2023-02-26T00:04:55.487Z,1.00
2023-02-26T00:07:23.753Z,1.10
2023-02-26T00:09:50.517Z,1.42
2023-02-26T00:12:17.892Z,1.33
2023-02-26T00:14:45.680Z,1.30
2023-02-26T00:17:39.645Z,1.25
2023-02-26T00:20:08.725Z,1.27
2023-02-26T00:22:37.620Z,1.30
2023-02-26T00:25:04.911Z,1.20
2023-02-26T00:27:31.754Z,1.52
2023-02-26T00:29:59.182Z,1.40
2023-02-26T00:32:26.571Z,1.35
2023-02-26T00:34:54.026Z,1.23
2023-02-26T00:37:32.571Z,1.40
2023-02-26T00:40:14.438Z,1.40
2023-02-26T00:42:41.874Z,1.40
2023-02-26T00:45:11.015Z,1.65
2023-02-26T00:47:48.097Z,1.52
2023-02-26T00:50:18.519Z,1.60
2023-02-26T00:52:57.819Z,1.65
2023-02-26T00:55:27.296Z,1.40
2023-02-26T00:57:55.204Z,1.70
2023-02-26T01:00:22.535Z,1.55
2023-02-26T01:02:49.906Z,1.10
2023-02-26T01:05:17.858Z,1.30
2023-02-26T01:07:49.270Z,1.20
2023-02-26T01:10:17.038Z,1.27
2023-02-26T01:12:45.868Z,1.40
2023-02-26T01:15:13.731Z,1.05
2023-02-26T01:17:47.564Z,1.40
2023-02-26T01:20:17.946Z,1.30
2023-02-26T01:22:51.974Z,1.00
2023-02-26T01:27:50.448Z,1.02
2023-02-26T01:30:18.310Z,0.98
2023-02-26T01:32:48.616Z,0.80
2023-02-26T01:35:29.264Z,1.10
2023-02-26T01:38:02.646Z,1.00
2023-02-26T01:40:40.349Z,0.80
2023-02-26T01:43:16.739Z,0.98
2023-02-26T01:45:55.287Z,1.20
2023-02-26T01:48:34.164Z,0.80
2023-02-26T01:51:00.980Z,1.27
2023-02-26T01:53:27.864Z,1.10
2023-02-26T01:55:58.232Z,1.17
2023-02-26T01:58:30.107Z,1.10
2023-02-26T02:00:56.943Z,1.00
2023-02-26T02:03:26.123Z,1.20
2023-02-26T02:05:57.644Z,1.15
2023-02-26T02:08:24.824Z,1.17
2023-02-26T02:10:53.759Z,1.25
2023-02-26T02:13:31.690Z,1.15
2023-02-26T02:16:08.428Z,1.10
2023-02-26T02:18:43.306Z,1.15
2023-02-26T02:21:45.394Z,1.05
2023-02-26T02:24:18.232Z,1.20
2023-02-26T02:26:56.938Z,0.88
2023-02-26T02:30:10.890Z,0.90
2023-02-26T02:32:44.598Z,0.95
2023-02-26T02:35:17.815Z,1.13
2023-02-26T02:37:51.047Z,0.97
2023-02-26T02:40:22.233Z,1.00
2023-02-26T02:42:55.066Z,0.77
2023-02-26T02:45:26.742Z,0.98
2023-02-26T02:47:59.051Z,0.90
2023-02-26T02:50:30.481Z,1.00
2023-02-26T02:53:00.960Z,0.88
2023-02-26T02:55:32.615Z,0.75
2023-02-26T02:58:02.823Z,0.90
2023-02-26T03:00:33.529Z,1.00
2023-02-26T03:03:09.105Z,0.85
2023-02-26T03:05:35.899Z,0.90
2023-02-26T03:08:08.650Z,1.10
2023-02-26T03:10:36.372Z,1.20
2023-02-26T03:13:03.397Z,1.20
2023-02-26T03:15:37.664Z,0.88
2023-02-26T03:18:15.420Z,1.10
2023-02-26T03:20:54.139Z,0.90
2023-02-26T03:23:29.003Z,1.05
2023-02-26T03:26:00.769Z,1.05
2023-02-26T03:28:32.443Z,1.00
2023-02-26T03:31:02.661Z,1.00
2023-02-26T03:33:38.651Z,1.40
2023-02-26T03:36:12.150Z,0.85
2023-02-26T03:38:56.986Z,0.90
2023-02-26T03:41:29.602Z,0.93
2023-02-26T03:44:01.264Z,0.80
2023-02-26T03:46:32.139Z,0.65
2023-02-26T03:49:04.593Z,0.82
2023-02-26T03:51:32.145Z,0.73
2023-02-26T03:54:03.616Z,0.77
2023-02-26T03:56:35.014Z,1.15
2023-02-26T03:59:01.979Z,1.65
2023-02-26T04:01:33.831Z,1.05
2023-02-26T04:04:06.276Z,1.00
2023-02-26T04:06:34.433Z,1.15
2023-02-26T04:09:02.374Z,1.00
2023-02-26T04:11:30.386Z,0.80
2023-02-26T04:13:57.223Z,1.20
2023-02-26T04:16:24.475Z,1.10
2023-02-26T04:18:51.379Z,0.80
2023-02-26T04:21:21.615Z,1.30
2023-02-26T04:23:48.524Z,1.27
2023-02-26T04:26:15.373Z,1.02
2023-02-26T04:28:42.442Z,0.88
2023-02-26T04:31:09.967Z,1.10
2023-02-26T04:33:37.099Z,0.73
2023-02-26T04:36:04.619Z,0.93
2023-02-26T04:38:33.116Z,1.00
2023-02-26T04:41:00.019Z,1.23
2023-02-26T04:43:26.910Z,0.90
2023-02-26T04:45:53.949Z,0.82
2023-02-26T04:48:20.980Z,0.80
2023-02-26T04:50:48.109Z,0.90
2023-02-26T04:53:14.909Z,0.80
2023-02-26T04:55:43.080Z,1.10
2023-02-26T04:58:11.135Z,1.13
2023-02-26T05:00:37.977Z,0.90
2023-02-26T05:03:04.750Z,1.10
2023-02-26T05:05:31.790Z,1.20
2023-02-26T05:07:59.071Z,1.10
2023-02-26T05:10:25.852Z,0.95
2023-02-26T05:12:54.015Z,0.93
2023-02-26T05:15:20.822Z,1.10
2023-02-26T05:17:47.673Z,1.00
2023-02-26T05:20:14.432Z,1.15
2023-02-26T05:22:41.991Z,1.00
2023-02-26T05:25:10.354Z,1.65
2023-02-26T05:27:37.142Z,0.90
2023-02-26T05:30:06.772Z,0.90
2023-02-26T05:32:33.580Z,0.95
2023-02-26T05:35:00.339Z,1.00
2023-02-26T05:37:27.158Z,0.90
2023-02-26T05:39:53.966Z,0.80
2023-02-26T05:42:20.888Z,1.13
2023-02-26T05:44:47.688Z,1.10
2023-02-26T05:47:16.112Z,1.17
2023-02-26T05:49:43.005Z,0.98
2023-02-26T05:52:09.795Z,0.85
2023-02-26T05:54:36.515Z,1.00
2023-02-26T05:57:03.499Z,1.10
2023-02-26T05:59:30.272Z,1.13
2023-02-26T06:01:57.167Z,1.00
2023-02-26T06:04:25.382Z,1.00
2023-02-26T06:06:52.111Z,1.35
2023-02-26T06:09:18.875Z,1.20
2023-02-26T06:11:45.617Z,1.55
2023-02-26T06:14:12.389Z,1.00
2023-02-26T06:16:39.284Z,1.38
2023-02-26T06:19:06.145Z,1.08
2023-02-26T06:21:34.283Z,1.50
2023-02-26T06:24:01.090Z,1.13
2023-02-26T06:26:28.144Z,1.42
2023-02-26T06:28:55.240Z,1.38
2023-02-26T06:31:22.125Z,0.70
2023-02-26T06:33:48.990Z,1.38
2023-02-26T06:36:15.806Z,1.05
2023-02-26T06:38:43.931Z,1.02
2023-02-26T06:41:10.833Z,1.17
2023-02-26T06:43:38.006Z,1.00
2023-02-26T06:46:05.112Z,0.75
2023-02-26T06:48:31.954Z,0.90
2023-02-26T06:50:58.964Z,0.95
2023-02-26T06:53:25.770Z,1.15
2023-02-26T06:55:54.164Z,1.08
2023-02-26T06:58:21.440Z,1.17
2023-02-26T07:00:48.252Z,1.08
2023-02-26T07:03:16.815Z,0.82
2023-02-26T07:05:44.621Z,1.25
2023-02-26T07:08:12.090Z,0.98
2023-02-26T07:10:39.536Z,1.17
2023-02-26T07:13:07.897Z,0.93
2023-02-26T07:15:34.660Z,1.00
2023-02-26T07:18:01.467Z,1.63
2023-02-26T07:20:28.719Z,1.25
2023-02-26T07:22:55.754Z,0.90
2023-02-26T07:25:22.485Z,1.17
2023-02-26T07:27:49.212Z,0.95
2023-02-26T07:30:17.979Z,0.95
2023-02-26T07:32:44.747Z,1.10
2023-02-26T07:35:11.476Z,1.00
2023-02-26T07:37:38.579Z,1.17
2023-02-26T07:40:06.586Z,0.95
2023-02-26T07:42:33.470Z,1.30
2023-02-26T07:45:00.239Z,1.10
2023-02-26T07:47:28.917Z,1.08
2023-02-26T07:49:55.814Z,0.80
2023-02-26T07:52:22.711Z,1.25
2023-02-26T07:54:49.461Z,0.90
2023-02-26T07:57:16.232Z,1.13
2023-02-26T07:59:42.998Z,0.80
2023-02-26T08:02:11.014Z,0.90
2023-02-26T08:04:39.557Z,1.25
2023-02-26T08:07:06.300Z,1.23
2023-02-26T08:09:33.157Z,1.20
2023-02-26T08:11:59.976Z,1.10
2023-02-26T08:14:26.820Z,1.00
2023-02-26T08:16:53.586Z,1.00
2023-02-26T08:19:20.367Z,1.40
2023-02-26T08:21:50.049Z,1.35
2023-02-26T08:24:17.621Z,1.40
2023-02-26T08:26:44.341Z,1.20
2023-02-26T08:29:11.099Z,1.05
2023-02-26T08:31:38.153Z,1.00
2023-02-26T08:34:05.049Z,1.20
2023-02-26T08:36:31.876Z,1.30
2023-02-26T08:39:00.202Z,1.10
2023-02-26T08:41:27.424Z,1.30
2023-02-26T08:43:54.335Z,1.27
2023-02-26T08:46:21.181Z,1.38
2023-02-26T08:48:48.102Z,1.00
2023-02-26T08:51:15.928Z,1.13
2023-02-26T08:53:42.729Z,1.10
2023-02-26T08:56:10.868Z,1.30
2023-02-26T08:58:37.651Z,1.20
2023-02-26T09:01:04.966Z,1.35
2023-02-26T09:03:31.715Z,1.20
2023-02-26T09:05:58.488Z,0.90
2023-02-26T09:08:25.321Z,1.20
2023-02-26T09:10:52.085Z,1.27
2023-02-26T09:13:20.220Z,1.17
2023-02-26T09:15:49.458Z,1.42
2023-02-26T09:18:16.263Z,1.27
2023-02-26T09:20:44.019Z,1.33
2023-02-26T09:23:10.965Z,1.98
2023-02-26T09:25:39.110Z,1.45
2023-02-26T09:28:06.295Z,2.13
2023-02-26T09:30:34.450Z,1.70
2023-02-26T09:33:01.266Z,1.20
2023-02-26T09:35:28.157Z,1.58
2023-02-26T09:37:54.892Z,1.50
2023-02-26T09:40:29.411Z,2.08
2023-02-26T09:43:10.773Z,1.10
2023-02-26T09:45:44.455Z,1.48
2023-02-26T09:48:16.180Z,1.70
2023-02-26T09:50:47.022Z,1.60
2023-02-26T09:53:20.482Z,1.85
2023-02-26T09:55:49.011Z,1.50
2023-02-26T09:58:21.180Z,1.30
2023-02-26T10:00:55.369Z,1.50
2023-02-26T10:06:20.249Z,1.25
2023-02-26T10:08:59.176Z,1.55
2023-02-26T10:11:31.441Z,1.65
2023-02-26T10:14:04.770Z,1.42
2023-02-26T10:16:39.045Z,1.67
2023-02-26T10:19:08.777Z,1.23
2023-02-26T10:21:40.084Z,2.38
2023-02-26T10:24:12.953Z,1.25
2023-02-26T10:26:43.295Z,1.95
2023-02-26T10:29:22.029Z,1.50
2023-02-26T10:32:01.845Z,1.55
2023-02-26T10:34:35.237Z,1.30
2023-02-26T10:37:08.323Z,1.50
2023-02-26T10:39:42.337Z,1.80
2023-02-26T10:42:15.567Z,1.60
2023-02-26T10:44:49.024Z,1.83
2023-02-26T10:47:26.054Z,1.52
2023-02-26T10:49:56.661Z,1.65
2023-02-26T10:52:26.236Z,1.55
2023-02-26T10:55:05.526Z,1.70
2023-02-26T10:57:37.096Z,1.23
2023-02-26T11:00:06.786Z,1.65
2023-02-26T11:02:38.853Z,1.35
2023-02-26T11:05:08.251Z,1.33
2023-02-26T11:07:37.702Z,1.80
2023-02-26T11:10:12.669Z,1.58
2023-02-26T11:12:39.451Z,2.03
2023-02-26T11:15:12.057Z,1.90
2023-02-26T11:17:40.274Z,1.50
2023-02-26T11:20:16.132Z,1.80
2023-02-26T11:22:47.610Z,1.60
2023-02-26T11:25:17.045Z,1.23
2023-02-26T11:27:44.383Z,1.55
2023-02-26T11:30:16.231Z,1.58
2023-02-26T11:32:44.992Z,1.25
2023-02-26T11:35:15.546Z,1.30
2023-02-26T11:37:47.971Z,2.08
2023-02-26T11:40:18.042Z,1.70
2023-02-26T11:42:50.245Z,1.60
2023-02-26T11:45:18.687Z,1.70
2023-02-26T11:47:48.075Z,1.35
2023-02-26T11:50:17.476Z,1.90
2023-02-26T11:52:46.682Z,1.50
2023-02-26T11:55:20.739Z,1.90
2023-02-26T12:00:20.599Z,2.00
2023-02-26T12:02:48.843Z,1.58
2023-02-26T12:05:17.615Z,2.00
2023-02-26T12:07:44.693Z,2.33
2023-02-26T12:10:17.332Z,1.95
2023-02-26T12:12:53.921Z,1.20
2023-02-26T12:15:33.995Z,1.50
2023-02-26T12:18:21.144Z,1.95
2023-02-26T12:20:56.199Z,1.00
2023-02-26T12:23:37.624Z,1.50
2023-02-26T12:26:16.029Z,2.13
2023-02-26T12:28:59.105Z,1.50
2023-02-26T12:31:54.927Z,1.63
2023-02-26T12:34:40.475Z,1.40
2023-02-26T12:37:25.255Z,1.70
2023-02-26T12:40:03.063Z,1.00
2023-02-26T12:42:40.799Z,1.50
2023-02-26T12:45:29.499Z,1.70
2023-02-26T12:48:21.263Z,1.40
2023-02-26T12:51:01.782Z,1.98
2023-02-26T12:53:54.377Z,1.20
2023-02-26T12:56:37.104Z,1.33
2023-02-26T12:59:22.830Z,0.98
2023-02-26T13:02:05.418Z,1.27
2023-02-26T13:04:55.796Z,1.00
2023-02-26T13:07:40.574Z,1.20
2023-02-26T13:10:15.009Z,1.65
2023-02-26T13:12:49.283Z,1.13
2023-02-26T13:15:36.052Z,1.50
2023-02-26T13:18:08.881Z,1.45
2023-02-26T13:20:38.720Z,0.80
2023-02-26T13:23:12.684Z,1.02
2023-02-26T13:25:42.653Z,1.10
2023-02-26T13:28:20.510Z,0.90
2023-02-26T13:30:52.660Z,1.10
2023-02-26T13:33:23.090Z,1.48
2023-02-26T13:35:54.047Z,1.23
2023-02-26T13:38:30.182Z,1.20
2023-02-26T13:41:05.468Z,1.33
2023-02-26T13:43:42.924Z,1.60
2023-02-26T13:46:24.677Z,1.15
2023-02-26T13:48:58.504Z,2.22
2023-02-26T13:51:31.825Z,1.20
2023-02-26T13:54:01.744Z,1.33
2023-02-26T13:57:17.317Z,1.15
2023-02-26T13:59:53.251Z,1.20
2023-02-26T14:02:43.916Z,1.42
2023-02-26T14:05:30.912Z,1.50
2023-02-26T14:08:24.112Z,1.30
2023-02-26T14:10:58.284Z,1.42
2023-02-26T14:16:00.929Z,1.40
2023-02-26T14:18:34.748Z,1.40
2023-02-26T14:21:37.328Z,1.42
2023-02-26T14:24:13.308Z,1.13
2023-02-26T14:26:46.087Z,1.25
2023-02-26T14:29:19.844Z,1.00
2023-02-26T14:31:55.999Z,1.13
2023-02-26T14:34:25.400Z,0.90
2023-02-26T14:36:54.953Z,0.90
2023-02-26T14:39:29.446Z,1.05
2023-02-26T14:42:02.052Z,1.20
2023-02-26T14:44:32.469Z,1.30
2023-02-26T14:46:59.443Z,1.08
2023-02-26T14:49:30.781Z,1.00
2023-02-26T14:52:26.493Z,1.20
2023-02-26T14:55:26.037Z,1.60
2023-02-26T14:58:06.239Z,1.55
2023-02-26T15:00:41.571Z,1.38
2023-02-26T15:03:22.763Z,1.10
2023-02-26T15:06:01.857Z,1.30
2023-02-26T15:08:53.907Z,1.35
2023-02-26T15:11:40.587Z,1.30
2023-02-26T15:14:32.989Z,2.05
2023-02-26T15:17:10.093Z,1.25
2023-02-26T15:19:56.275Z,1.00
2023-02-26T15:22:39.472Z,1.27
2023-02-26T15:25:15.172Z,1.05
2023-02-26T15:27:42.192Z,1.20
2023-02-26T15:30:14.777Z,1.55
2023-02-26T15:32:41.793Z,1.60
2023-02-26T15:35:15.673Z,2.45
2023-02-26T15:37:42.523Z,2.10
2023-02-26T15:40:11.530Z,1.80
2023-02-26T15:42:40.935Z,1.20
2023-02-26T15:45:15.901Z,1.23
2023-02-26T15:47:42.697Z,1.55
2023-02-26T15:50:14.733Z,3.88
2023-02-26T15:52:41.681Z,1.63
2023-02-26T15:55:14.632Z,1.55
2023-02-26T15:57:41.831Z,2.78
2023-02-26T16:00:14.224Z,1.40
2023-02-26T16:02:43.007Z,3.55
2023-02-26T16:05:12.436Z,1.50
2023-02-26T16:07:39.249Z,1.67
2023-02-26T16:10:14.707Z,1.80
2023-02-26T16:12:44.889Z,1.95
2023-02-26T16:15:15.365Z,1.92
2023-02-26T16:17:47.918Z,4.95
2023-02-26T16:20:17.516Z,2.05
2023-02-26T16:22:48.283Z,2.08
2023-02-26T16:25:18.736Z,2.10
2023-02-26T16:27:49.693Z,2.13
2023-02-26T16:30:18.646Z,2.60
2023-02-26T16:32:53.880Z,2.67
2023-02-26T16:35:22.809Z,1.92
2023-02-26T16:37:52.820Z,2.55
2023-02-26T16:40:24.453Z,1.17
2023-02-26T16:43:01.082Z,1.30
2023-02-26T16:45:46.188Z,1.15
2023-02-26T16:48:16.906Z,1.40
2023-02-26T16:50:43.856Z,1.50
2023-02-26T16:53:20.969Z,1.40
2023-02-26T16:55:54.617Z,1.30
2023-02-26T16:58:22.938Z,1.50
2023-02-26T17:00:56.670Z,1.85
2023-02-26T17:03:26.293Z,1.63
2023-02-26T17:05:58.895Z,1.63
2023-02-26T17:08:28.137Z,1.30
2023-02-26T17:11:01.396Z,1.20
2023-02-26T17:13:30.075Z,1.30
2023-02-26T17:16:00.998Z,1.35
2023-02-26T17:18:29.556Z,1.50
2023-02-26T17:20:57.616Z,1.40
2023-02-26T17:23:29.361Z,1.67
2023-02-26T17:25:57.171Z,1.40
2023-02-26T17:28:26.722Z,1.83
2023-02-26T17:30:54.459Z,1.58
2023-02-26T17:33:21.705Z,1.50
2023-02-26T17:35:50.601Z,1.90
2023-02-26T17:38:17.386Z,2.00
2023-02-26T17:40:46.051Z,1.80
2023-02-26T17:43:13.075Z,2.00
2023-02-26T17:45:40.938Z,2.28
2023-02-26T17:48:08.334Z,4.85
2023-02-26T17:50:41.759Z,1.27
2023-02-26T17:53:10.271Z,0.90
2023-02-26T17:55:38.256Z,1.10
2023-02-26T17:58:06.170Z,1.45
2023-02-26T18:00:33.010Z,5.00
2023-02-26T18:02:59.990Z,1.20
2023-02-26T18:05:26.932Z,1.00
2023-02-26T18:07:53.956Z,1.35
2023-02-26T18:10:25.119Z,1.50
2023-02-26T18:12:52.142Z,1.15
2023-02-26T18:15:18.978Z,1.45
2023-02-26T18:17:45.728Z,1.42
2023-02-26T18:20:16.604Z,1.27
2023-02-26T18:22:43.657Z,1.30
2023-02-26T18:25:12.510Z,1.10
2023-02-26T18:27:41.012Z,1.25
2023-02-26T18:30:11.767Z,1.20
2023-02-26T18:32:38.563Z,1.63
2023-02-26T18:35:05.916Z,1.60
2023-02-26T18:37:32.684Z,1.80
2023-02-26T18:39:59.475Z,1.85
2023-02-26T18:42:27.764Z,1.73
2023-02-26T18:44:56.092Z,2.80
2023-02-26T18:47:23.095Z,1.60
2023-02-26T18:49:51.083Z,4.38
2023-02-26T18:52:18.059Z,2.55
2023-02-26T18:54:44.807Z,2.13
2023-02-26T18:57:11.660Z,2.45
2023-02-26T18:59:38.417Z,3.65
2023-02-26T19:02:07.214Z,2.30
2023-02-26T19:04:34.662Z,2.28
2023-02-26T19:07:01.432Z,1.98
2023-02-26T19:09:28.157Z,2.20
2023-02-26T19:11:55.521Z,3.60
2023-02-26T19:14:22.254Z,2.00
2023-02-26T19:16:49.070Z,2.40
2023-02-26T19:19:17.316Z,2.90
2023-02-26T19:21:44.185Z,2.63
2023-02-26T19:24:12.309Z,2.22
2023-02-26T19:26:39.599Z,2.65
2023-02-26T19:29:08.138Z,2.30
2023-02-26T19:31:35.241Z,2.38
2023-02-26T19:34:02.415Z,2.25
2023-02-26T19:36:30.829Z,2.22
2023-02-26T19:38:57.561Z,2.25
2023-02-26T19:41:24.491Z,2.38
2023-02-26T19:43:51.585Z,2.47
2023-02-26T19:46:18.460Z,2.42
2023-02-26T19:48:45.251Z,2.15
2023-02-26T19:51:12.078Z,2.38
2023-02-26T19:53:40.227Z,2.17
2023-02-26T19:56:07.164Z,2.10
2023-02-26T19:58:33.977Z,2.30
2023-02-26T20:01:02.363Z,2.20
2023-02-26T20:03:29.765Z,2.08
2023-02-26T20:05:57.530Z,2.03
2023-02-26T20:08:25.967Z,2.05
2023-02-26T20:10:54.876Z,2.10
2023-02-26T20:13:22.176Z,2.92
2023-02-26T20:15:51.289Z,2.55
2023-02-26T20:18:19.520Z,2.90
2023-02-26T20:20:46.337Z,1.98
2023-02-26T20:23:13.200Z,2.17
2023-02-26T20:25:42.523Z,2.22
2023-02-26T20:28:10.674Z,2.10
2023-02-26T20:30:37.559Z,2.20
2023-02-26T20:33:04.511Z,2.00
2023-02-26T20:35:31.276Z,2.97
2023-02-26T20:37:58.032Z,2.45
2023-02-26T20:40:24.837Z,2.33
2023-02-26T20:42:51.697Z,2.15
2023-02-26T20:45:19.987Z,2.20
2023-02-26T20:47:46.744Z,2.10
2023-02-26T20:50:13.627Z,2.33
2023-02-26T20:52:40.373Z,2.20
2023-02-26T20:55:07.996Z,2.90
2023-02-26T20:57:34.760Z,3.50
2023-02-26T21:00:01.889Z,3.08
2023-02-26T21:02:30.097Z,2.95
2023-02-26T21:04:56.902Z,2.50
2023-02-26T21:07:24.900Z,2.33
2023-02-26T21:09:51.856Z,2.72
2023-02-26T21:12:18.955Z,2.45
2023-02-26T21:14:45.892Z,2.53
2023-02-26T21:17:12.879Z,2.38
2023-02-26T21:19:41.210Z,2.80
2023-02-26T21:22:08.074Z,2.42
2023-02-26T21:24:34.836Z,2.08
2023-02-26T21:27:01.597Z,2.67
2023-02-26T21:29:28.403Z,2.70
2023-02-26T21:31:55.232Z,2.60
2023-02-26T21:34:33.673Z,3.58
2023-02-26T21:37:03.467Z,2.65
2023-02-26T21:39:30.318Z,2.88
2023-02-26T21:41:57.252Z,2.38
2023-02-26T21:44:24.187Z,2.40
2023-02-26T21:46:50.995Z,2.30
2023-02-26T21:49:17.759Z,2.38
2023-02-26T21:51:44.617Z,2.20
2023-02-26T21:54:15.592Z,2.28
2023-02-26T21:56:45.680Z,2.05
2023-02-26T21:59:12.439Z,2.20
2023-02-26T22:01:39.180Z,2.53
2023-02-26T22:04:06.241Z,2.20
2023-02-26T22:06:33.407Z,2.67
2023-02-26T22:09:00.204Z,2.22
2023-02-26T22:11:28.662Z,2.33
2023-02-26T22:13:55.598Z,2.40
2023-02-26T22:16:22.440Z,1.98
2023-02-26T22:18:49.258Z,2.08
2023-02-26T22:21:16.046Z,2.30
2023-02-26T22:23:42.997Z,2.25
2023-02-26T22:26:09.725Z,2.20
2023-02-26T22:28:37.848Z,2.40
2023-02-26T22:31:05.072Z,2.15
2023-02-26T22:33:31.859Z,1.98
2023-02-26T22:35:59.346Z,2.40
2023-02-26T22:38:26.680Z,2.20
2023-02-26T22:40:53.867Z,2.30
2023-02-26T22:43:20.878Z,2.20
2023-02-26T22:45:49.418Z,1.88
2023-02-26T22:48:16.375Z,2.00
2023-02-26T22:50:43.357Z,1.98
2023-02-26T22:53:10.166Z,1.90
2023-02-26T22:55:36.955Z,2.10
2023-02-26T22:58:03.746Z,2.03
2023-02-26T23:00:30.617Z,1.95
2023-02-26T23:02:58.773Z,2.03
2023-02-26T23:05:25.550Z,2.08
2023-02-26T23:07:52.310Z,1.80
2023-02-26T23:10:20.024Z,1.80
2023-02-26T23:12:47.459Z,2.15
2023-02-26T23:15:14.900Z,2.15
2023-02-26T23:17:41.931Z,2.00
2023-02-26T23:20:12.883Z,2.00
2023-02-26T23:22:40.269Z,1.83
2023-02-26T23:25:07.588Z,1.70
2023-02-26T23:27:34.458Z,1.70
2023-02-26T23:30:01.530Z,1.98
2023-02-26T23:32:28.492Z,2.10
2023-02-26T23:34:55.281Z,1.40
2023-02-26T23:37:23.645Z,1.70
2023-02-26T23:39:50.415Z,1.75
2023-02-26T23:42:17.234Z,1.67
2023-02-26T23:44:44.008Z,1.65
2023-02-26T23:47:10.814Z,1.90
2023-02-26T23:49:37.610Z,1.48
2023-02-26T23:52:04.557Z,1.50
2023-02-26T23:54:32.769Z,1.80
2023-02-26T23:56:59.540Z,1.52
2023-02-26T23:59:26.272Z,1.90
