createdAt,value
2023-05-06T00:00:07.296Z,0
2023-05-06T00:01:07.276Z,0
2023-05-06T00:02:07.292Z,0
2023-05-06T00:03:07.321Z,0
2023-05-06T00:04:07.375Z,0
2023-05-06T00:05:07.589Z,0
2023-05-06T00:06:07.285Z,0
2023-05-06T00:07:07.276Z,0
2023-05-06T00:08:07.278Z,0
2023-05-06T00:09:07.275Z,0
2023-05-06T00:10:07.284Z,0
2023-05-06T00:11:07.278Z,0
2023-05-06T00:12:07.274Z,0
2023-05-06T00:13:07.332Z,0
2023-05-06T00:14:07.281Z,0
2023-05-06T00:15:07.430Z,0
2023-05-06T00:16:07.293Z,0
2023-05-06T00:17:07.282Z,0
2023-05-06T00:18:07.320Z,0
2023-05-06T00:19:07.281Z,0
2023-05-06T00:20:07.314Z,0
2023-05-06T00:21:07.486Z,0
2023-05-06T00:22:07.280Z,0
2023-05-06T00:23:07.285Z,0
2023-05-06T00:24:07.283Z,0
2023-05-06T00:25:07.501Z,0
2023-05-06T00:26:07.286Z,0
2023-05-06T00:27:07.286Z,0
2023-05-06T00:28:07.286Z,0
2023-05-06T00:29:07.287Z,0
2023-05-06T00:30:07.294Z,0
2023-05-06T00:31:07.286Z,37
2023-05-06T00:32:07.360Z,0
2023-05-06T00:33:07.317Z,0
2023-05-06T00:34:07.292Z,0
2023-05-06T00:35:07.437Z,0
2023-05-06T00:36:07.292Z,0
2023-05-06T00:37:07.420Z,0
2023-05-06T00:38:07.295Z,0
2023-05-06T00:39:07.300Z,0
2023-05-06T00:40:07.295Z,0
2023-05-06T00:41:07.295Z,0
2023-05-06T00:42:07.296Z,0
2023-05-06T00:43:07.305Z,0
2023-05-06T00:44:07.306Z,0
2023-05-06T00:45:07.518Z,0
2023-05-06T00:46:07.342Z,0
2023-05-06T00:47:07.298Z,0
2023-05-06T00:48:07.357Z,0
2023-05-06T00:49:07.297Z,0
2023-05-06T00:50:07.302Z,0
2023-05-06T00:51:07.304Z,0
2023-05-06T00:52:07.306Z,0
2023-05-06T00:53:07.435Z,0
2023-05-06T00:54:07.304Z,0
2023-05-06T00:55:07.393Z,0
2023-05-06T00:56:07.302Z,0
2023-05-06T00:57:07.304Z,0
2023-05-06T00:58:07.301Z,0
2023-05-06T00:59:07.314Z,0
2023-05-06T01:00:07.305Z,0
2023-05-06T01:01:07.325Z,0
2023-05-06T01:02:07.321Z,0
2023-05-06T01:03:07.371Z,0
2023-05-06T01:04:07.321Z,0
2023-05-06T01:05:07.616Z,0
2023-05-06T01:06:07.310Z,0
2023-05-06T01:07:07.307Z,0
2023-05-06T01:08:07.315Z,0
2023-05-06T01:09:07.330Z,0
2023-05-06T01:10:07.318Z,0
2023-05-06T01:11:07.309Z,0
2023-05-06T01:12:07.321Z,0
2023-05-06T01:13:07.379Z,0
2023-05-06T01:14:07.315Z,0
2023-05-06T01:15:07.395Z,0
2023-05-06T01:16:07.322Z,0
2023-05-06T01:17:07.319Z,0
2023-05-06T01:18:07.328Z,0
2023-05-06T01:19:07.327Z,0
2023-05-06T01:20:07.316Z,0
2023-05-06T01:21:07.321Z,0
2023-05-06T01:22:07.361Z,0
2023-05-06T01:23:07.325Z,0
2023-05-06T01:24:07.313Z,0
2023-05-06T01:25:07.415Z,0
2023-05-06T01:26:07.316Z,0
2023-05-06T01:27:07.336Z,0
2023-05-06T01:28:07.318Z,0
2023-05-06T01:29:07.318Z,0
2023-05-06T01:30:07.325Z,0
2023-05-06T01:31:07.347Z,0
2023-05-06T01:32:07.318Z,0
2023-05-06T01:33:07.319Z,0
2023-05-06T01:34:07.319Z,0
2023-05-06T01:35:07.491Z,0
2023-05-06T01:36:07.318Z,0
2023-05-06T01:37:07.312Z,0
2023-05-06T01:38:07.316Z,0
2023-05-06T01:39:07.320Z,0
2023-05-06T01:40:07.317Z,0
2023-05-06T01:41:07.342Z,0
2023-05-06T01:42:07.319Z,0
2023-05-06T01:43:07.318Z,0
2023-05-06T01:44:07.319Z,0
2023-05-06T01:45:07.459Z,0
2023-05-06T01:46:07.325Z,0
2023-05-06T01:47:07.319Z,0
2023-05-06T01:48:07.379Z,0
2023-05-06T01:49:07.318Z,0
2023-05-06T01:50:07.314Z,0
2023-05-06T01:51:07.320Z,0
2023-05-06T01:52:07.318Z,0
2023-05-06T01:53:07.315Z,0
2023-05-06T01:54:07.320Z,0
2023-05-06T01:55:07.713Z,0
2023-05-06T01:56:07.322Z,0
2023-05-06T01:57:07.416Z,0
2023-05-06T01:58:07.324Z,0
2023-05-06T01:59:07.321Z,0
2023-05-06T02:00:07.320Z,0
2023-05-06T02:01:07.318Z,0
2023-05-06T02:02:07.438Z,0
2023-05-06T02:03:07.389Z,0
2023-05-06T02:04:07.455Z,0
2023-05-06T02:05:07.538Z,0
2023-05-06T02:06:07.333Z,0
2023-05-06T02:07:07.334Z,0
2023-05-06T02:08:07.321Z,0
2023-05-06T02:09:07.324Z,0
2023-05-06T02:10:07.329Z,0
2023-05-06T02:11:07.323Z,0
2023-05-06T02:12:07.329Z,0
2023-05-06T02:13:07.483Z,0
2023-05-06T02:14:07.333Z,0
2023-05-06T02:15:07.454Z,0
2023-05-06T02:16:07.348Z,0
2023-05-06T02:17:07.334Z,0
2023-05-06T02:18:07.331Z,0
2023-05-06T02:19:07.330Z,0
2023-05-06T02:20:07.328Z,0
2023-05-06T02:21:07.330Z,0
2023-05-06T02:22:07.331Z,0
2023-05-06T02:23:07.331Z,0
2023-05-06T02:24:07.339Z,0
2023-05-06T02:25:07.466Z,0
2023-05-06T02:26:07.333Z,0
2023-05-06T02:27:07.332Z,0
2023-05-06T02:28:07.338Z,0
2023-05-06T02:29:07.426Z,0
2023-05-06T02:30:07.333Z,0
2023-05-06T02:31:07.356Z,0
2023-05-06T02:32:07.341Z,0
2023-05-06T02:33:07.345Z,0
2023-05-06T02:34:07.338Z,0
2023-05-06T02:35:07.445Z,0
2023-05-06T02:36:07.335Z,0
2023-05-06T02:37:07.335Z,0
2023-05-06T02:38:07.340Z,0
2023-05-06T02:39:07.344Z,0
2023-05-06T02:40:07.340Z,0
2023-05-06T02:41:07.365Z,0
2023-05-06T02:42:07.335Z,0
2023-05-06T02:43:07.339Z,0
2023-05-06T02:44:07.339Z,0
2023-05-06T02:45:07.570Z,0
2023-05-06T02:46:07.386Z,0
2023-05-06T02:47:07.343Z,0
2023-05-06T02:48:07.343Z,0
2023-05-06T02:49:07.344Z,0
2023-05-06T02:50:07.352Z,0
2023-05-06T02:51:07.352Z,0
2023-05-06T02:52:07.344Z,0
2023-05-06T02:53:07.360Z,0
2023-05-06T02:54:07.349Z,0
2023-05-06T02:55:07.499Z,0
2023-05-06T02:56:07.346Z,0
2023-05-06T02:57:07.356Z,0
2023-05-06T02:58:07.347Z,0
2023-05-06T02:59:07.350Z,0
2023-05-06T03:00:07.360Z,0
2023-05-06T03:01:07.475Z,0
2023-05-06T03:02:07.351Z,0
2023-05-06T03:03:07.402Z,0
2023-05-06T03:04:07.416Z,0
2023-05-06T03:05:07.427Z,0
2023-05-06T03:06:07.353Z,0
2023-05-06T03:07:07.355Z,0
2023-05-06T03:08:07.355Z,0
2023-05-06T03:09:07.352Z,0
2023-05-06T03:10:07.358Z,0
2023-05-06T03:11:08.176Z,0
2023-05-06T03:12:07.355Z,0
2023-05-06T03:13:07.393Z,0
2023-05-06T03:14:07.355Z,0
2023-05-06T03:15:07.451Z,0
2023-05-06T03:16:07.369Z,0
2023-05-06T03:17:07.532Z,0
2023-05-06T03:18:07.394Z,0
2023-05-06T03:19:07.368Z,0
2023-05-06T03:20:07.365Z,0
2023-05-06T03:21:07.357Z,0
2023-05-06T03:22:07.351Z,0
2023-05-06T03:23:07.356Z,0
2023-05-06T03:24:07.366Z,0
2023-05-06T03:25:07.381Z,0
2023-05-06T03:26:07.352Z,0
2023-05-06T03:27:07.359Z,1
2023-05-06T03:28:07.349Z,1
2023-05-06T03:29:07.351Z,1
2023-05-06T03:30:07.356Z,1
2023-05-06T03:31:07.392Z,1
2023-05-06T03:32:07.353Z,2
2023-05-06T03:33:07.638Z,2
2023-05-06T03:34:07.356Z,2
2023-05-06T03:35:07.429Z,2
2023-05-06T03:36:07.355Z,2
2023-05-06T03:37:07.368Z,4
2023-05-06T03:38:07.366Z,4
2023-05-06T03:39:07.354Z,4
2023-05-06T03:40:07.356Z,4
2023-05-06T03:41:07.352Z,4
2023-05-06T03:42:09.385Z,7
2023-05-06T03:43:07.364Z,7
2023-05-06T03:44:07.360Z,7
2023-05-06T03:45:07.427Z,7
2023-05-06T03:46:07.409Z,7
2023-05-06T03:47:07.359Z,11
2023-05-06T03:48:07.424Z,11
2023-05-06T03:49:07.461Z,11
2023-05-06T03:50:07.369Z,11
2023-05-06T03:51:07.368Z,11
2023-05-06T03:52:07.363Z,17
2023-05-06T03:53:07.358Z,17
2023-05-06T03:54:07.358Z,17
2023-05-06T03:55:07.473Z,17
2023-05-06T03:56:07.363Z,17
2023-05-06T03:57:07.362Z,26
2023-05-06T03:58:07.374Z,26
2023-05-06T03:59:07.362Z,26
2023-05-06T04:00:07.367Z,26
2023-05-06T04:01:07.370Z,26
2023-05-06T04:02:07.419Z,31
2023-05-06T04:03:07.415Z,31
2023-05-06T04:04:07.411Z,31
2023-05-06T04:05:07.455Z,31
2023-05-06T04:06:07.371Z,31
2023-05-06T04:07:07.367Z,41
2023-05-06T04:08:07.375Z,41
2023-05-06T04:09:07.366Z,41
2023-05-06T04:10:07.369Z,41
2023-05-06T04:11:07.376Z,41
2023-05-06T04:12:07.374Z,59
2023-05-06T04:13:07.409Z,59
2023-05-06T04:14:07.372Z,59
2023-05-06T04:15:07.549Z,59
2023-05-06T04:16:07.399Z,59
2023-05-06T04:17:07.375Z,79
2023-05-06T04:18:07.418Z,79
2023-05-06T04:19:07.372Z,79
2023-05-06T04:20:07.370Z,79
2023-05-06T04:21:07.533Z,79
2023-05-06T04:22:07.365Z,101
2023-05-06T04:23:07.372Z,101
2023-05-06T04:24:07.370Z,101
2023-05-06T04:25:07.370Z,101
2023-05-06T04:26:07.370Z,101
2023-05-06T04:27:07.374Z,128
2023-05-06T04:28:07.375Z,128
2023-05-06T04:29:07.373Z,128
2023-05-06T04:30:07.374Z,128
2023-05-06T04:31:07.372Z,128
2023-05-06T04:32:07.499Z,153
2023-05-06T04:33:07.440Z,153
2023-05-06T04:34:07.380Z,153
2023-05-06T04:35:07.466Z,153
2023-05-06T04:36:07.450Z,153
2023-05-06T04:37:07.512Z,136
2023-05-06T04:38:07.393Z,136
2023-05-06T04:39:07.389Z,136
2023-05-06T04:40:07.379Z,136
2023-05-06T04:41:07.378Z,136
2023-05-06T04:42:07.381Z,115
2023-05-06T04:43:07.378Z,115
2023-05-06T04:44:07.383Z,115
2023-05-06T04:45:07.479Z,122
2023-05-06T04:46:07.390Z,122
2023-05-06T04:47:07.380Z,122
2023-05-06T04:48:07.407Z,122
2023-05-06T04:49:07.384Z,122
2023-05-06T04:50:07.381Z,130
2023-05-06T04:51:07.382Z,130
2023-05-06T04:52:07.382Z,130
2023-05-06T04:53:07.412Z,130
2023-05-06T04:54:07.384Z,130
2023-05-06T04:55:07.447Z,138
2023-05-06T04:56:07.380Z,138
2023-05-06T04:57:07.379Z,138
2023-05-06T04:58:07.387Z,138
2023-05-06T04:59:07.389Z,138
2023-05-06T05:00:07.422Z,142
2023-05-06T05:01:07.388Z,142
2023-05-06T05:02:07.424Z,142
2023-05-06T05:03:07.504Z,142
2023-05-06T05:04:07.391Z,142
2023-05-06T05:05:07.506Z,168
2023-05-06T05:06:07.390Z,168
2023-05-06T05:07:07.402Z,168
2023-05-06T05:08:07.395Z,168
2023-05-06T05:09:07.501Z,168
2023-05-06T05:10:07.409Z,215
2023-05-06T05:11:07.416Z,215
2023-05-06T05:12:07.416Z,215
2023-05-06T05:13:07.445Z,215
2023-05-06T05:14:07.418Z,215
2023-05-06T05:15:07.677Z,274
2023-05-06T05:16:07.411Z,274
2023-05-06T05:17:07.515Z,274
2023-05-06T05:18:07.429Z,274
2023-05-06T05:19:09.004Z,274
2023-05-06T05:20:07.420Z,325
2023-05-06T05:21:07.418Z,325
2023-05-06T05:22:07.422Z,325
2023-05-06T05:23:07.425Z,325
2023-05-06T05:24:07.423Z,325
2023-05-06T05:25:08.376Z,340
2023-05-06T05:26:07.436Z,340
2023-05-06T05:27:07.429Z,340
2023-05-06T05:28:07.428Z,340
2023-05-06T05:29:07.429Z,340
2023-05-06T05:30:07.428Z,407
2023-05-06T05:31:09.715Z,407
2023-05-06T05:32:07.435Z,407
2023-05-06T05:33:07.490Z,407
2023-05-06T05:34:07.433Z,407
2023-05-06T05:35:07.786Z,468
2023-05-06T05:36:07.442Z,468
2023-05-06T05:37:07.438Z,468
2023-05-06T05:38:07.441Z,468
2023-05-06T05:39:07.452Z,468
2023-05-06T05:40:07.449Z,630
2023-05-06T05:41:07.546Z,630
2023-05-06T05:42:07.448Z,630
2023-05-06T05:43:07.451Z,630
2023-05-06T05:44:07.458Z,630
2023-05-06T05:45:07.566Z,671
2023-05-06T05:46:07.466Z,671
2023-05-06T05:47:07.453Z,671
2023-05-06T05:48:07.542Z,671
2023-05-06T05:49:07.466Z,671
2023-05-06T05:50:07.481Z,626
2023-05-06T05:51:07.496Z,626
2023-05-06T05:52:07.465Z,626
2023-05-06T05:53:07.466Z,626
2023-05-06T05:54:07.473Z,626
2023-05-06T05:56:07.470Z,830
2023-05-06T05:57:07.542Z,830
2023-05-06T05:58:07.471Z,830
2023-05-06T05:59:07.482Z,830
2023-05-06T06:00:07.492Z,898
2023-05-06T06:01:07.489Z,898
2023-05-06T06:02:07.482Z,898
2023-05-06T06:03:07.545Z,898
2023-05-06T06:04:07.591Z,898
2023-05-06T06:05:07.697Z,972
2023-05-06T06:06:07.483Z,972
2023-05-06T06:07:07.484Z,972
2023-05-06T06:08:07.493Z,972
2023-05-06T06:09:07.485Z,972
2023-05-06T06:10:07.483Z,833
2023-05-06T06:11:07.488Z,833
2023-05-06T06:12:07.486Z,833
2023-05-06T06:13:07.635Z,833
2023-05-06T06:14:07.495Z,833
2023-05-06T06:15:07.602Z,847
2023-05-06T06:16:07.529Z,847
2023-05-06T06:17:07.496Z,847
2023-05-06T06:18:07.550Z,847
2023-05-06T06:19:07.504Z,847
2023-05-06T06:20:07.505Z,1346
2023-05-06T06:21:07.504Z,1346
2023-05-06T06:22:07.505Z,1346
2023-05-06T06:23:07.501Z,1346
2023-05-06T06:24:07.502Z,1346
2023-05-06T06:25:07.691Z,1230
2023-05-06T06:26:07.505Z,1230
2023-05-06T06:27:07.506Z,1230
2023-05-06T06:28:07.501Z,1230
2023-05-06T06:29:07.745Z,1230
2023-05-06T06:30:07.507Z,1392
2023-05-06T06:31:07.508Z,1392
2023-05-06T06:32:07.536Z,1392
2023-05-06T06:33:07.668Z,1392
2023-05-06T06:34:07.512Z,1392
2023-05-06T06:35:07.557Z,1528
2023-05-06T06:36:07.522Z,1528
2023-05-06T06:37:08.029Z,1528
2023-05-06T06:38:07.514Z,1528
2023-05-06T06:39:07.521Z,1528
2023-05-06T06:40:07.526Z,1619
2023-05-06T06:41:07.537Z,1619
2023-05-06T06:42:07.527Z,1619
2023-05-06T06:43:07.524Z,1619
2023-05-06T06:44:07.593Z,1619
2023-05-06T06:45:07.781Z,1614
2023-05-06T06:46:07.573Z,1614
2023-05-06T06:47:07.528Z,1614
2023-05-06T06:48:07.605Z,1614
2023-05-06T06:49:07.539Z,1614
2023-05-06T06:50:07.541Z,2298
2023-05-06T06:51:07.537Z,2298
2023-05-06T06:52:07.540Z,2298
2023-05-06T06:53:07.546Z,2298
2023-05-06T06:54:07.552Z,2298
2023-05-06T06:55:07.544Z,1801
2023-05-06T06:56:07.549Z,1801
2023-05-06T06:57:07.561Z,1801
2023-05-06T06:58:07.550Z,1801
2023-05-06T06:59:07.551Z,1801
2023-05-06T07:00:07.552Z,1573
2023-05-06T07:01:07.729Z,1573
2023-05-06T07:02:07.564Z,1573
2023-05-06T07:03:07.614Z,1573
2023-05-06T07:04:07.584Z,1573
2023-05-06T07:05:07.686Z,2275
2023-05-06T07:06:07.561Z,2275
2023-05-06T07:07:07.562Z,2340
2023-05-06T07:08:07.557Z,2303
2023-05-06T07:09:07.559Z,2303
2023-05-06T07:10:07.560Z,2303
2023-05-06T07:11:07.566Z,2303
2023-05-06T07:12:07.562Z,2112
2023-05-06T07:13:07.651Z,2112
2023-05-06T07:14:07.574Z,2112
2023-05-06T07:15:07.831Z,2112
2023-05-06T07:16:07.563Z,2112
2023-05-06T07:17:07.707Z,1970
2023-05-06T07:18:07.573Z,1970
2023-05-06T07:19:07.567Z,1970
2023-05-06T07:20:07.570Z,1487
2023-05-06T07:21:07.574Z,1487
2023-05-06T07:22:07.573Z,1487
2023-05-06T07:23:07.573Z,1487
2023-05-06T07:24:07.574Z,1487
2023-05-06T07:25:07.632Z,1987
2023-05-06T07:26:07.586Z,1987
2023-05-06T07:27:07.582Z,1987
2023-05-06T07:28:07.578Z,1987
2023-05-06T07:29:07.583Z,1987
2023-05-06T07:30:07.580Z,4125
2023-05-06T07:31:07.648Z,5132
2023-05-06T07:32:07.588Z,5122
2023-05-06T07:33:08.027Z,5195
2023-05-06T07:34:07.591Z,6596
2023-05-06T07:35:07.623Z,6596
2023-05-06T07:36:07.590Z,6596
2023-05-06T07:37:07.595Z,2909
2023-05-06T07:38:07.596Z,3359
2023-05-06T07:39:07.682Z,3359
2023-05-06T07:40:07.606Z,7198
2023-05-06T07:41:07.600Z,6265
2023-05-06T07:42:07.597Z,6468
2023-05-06T07:43:07.630Z,3639
2023-05-06T07:44:07.604Z,3639
2023-05-06T07:45:07.660Z,6569
2023-05-06T07:46:07.690Z,7264
2023-05-06T07:47:07.747Z,6816
2023-05-06T07:48:07.676Z,5780
2023-05-06T07:49:07.704Z,6060
2023-05-06T07:50:07.612Z,6736
2023-05-06T07:51:07.603Z,7816
2023-05-06T07:52:07.605Z,5711
2023-05-06T07:53:07.620Z,3899
2023-05-06T07:54:07.620Z,4380
2023-05-06T07:55:07.662Z,4380
2023-05-06T07:56:07.606Z,4380
2023-05-06T07:57:07.608Z,4380
2023-05-06T07:58:07.620Z,4380
2023-05-06T07:59:07.616Z,6400
2023-05-06T08:00:07.609Z,5499
2023-05-06T08:01:07.615Z,4664
2023-05-06T08:02:07.623Z,4664
2023-05-06T08:03:07.762Z,4664
2023-05-06T08:04:07.675Z,4664
2023-05-06T08:05:07.853Z,3859
2023-05-06T08:06:07.615Z,3320
2023-05-06T08:07:07.624Z,3320
2023-05-06T08:08:07.622Z,3320
2023-05-06T08:09:07.620Z,3320
2023-05-06T08:10:07.628Z,3320
2023-05-06T08:11:07.628Z,3602
2023-05-06T08:12:07.628Z,3602
2023-05-06T08:13:07.704Z,3602
2023-05-06T08:14:07.628Z,3602
2023-05-06T08:15:07.877Z,3602
2023-05-06T08:16:07.737Z,4336
2023-05-06T08:17:07.630Z,4336
2023-05-06T08:18:18.366Z,4336
2023-05-06T08:19:07.629Z,4336
2023-05-06T08:20:07.649Z,4336
2023-05-06T08:21:07.848Z,3263
2023-05-06T08:22:07.630Z,3263
2023-05-06T08:23:07.632Z,3263
2023-05-06T08:24:07.638Z,3263
2023-05-06T08:25:07.714Z,4011
2023-05-06T08:26:07.628Z,4682
2023-05-06T08:27:07.636Z,4682
2023-05-06T08:28:07.637Z,4682
2023-05-06T08:29:07.639Z,4682
2023-05-06T08:30:07.634Z,3931
2023-05-06T08:31:07.640Z,3931
2023-05-06T08:32:07.672Z,3931
2023-05-06T08:33:07.689Z,3931
2023-05-06T08:34:07.641Z,3931
2023-05-06T08:35:07.656Z,3996
2023-05-06T08:36:07.646Z,3996
2023-05-06T08:37:07.749Z,3996
2023-05-06T08:38:07.657Z,3996
2023-05-06T08:39:07.651Z,3996
2023-05-06T08:40:07.656Z,2586
2023-05-06T08:41:07.651Z,2586
2023-05-06T08:42:07.647Z,2586
2023-05-06T08:43:07.649Z,2586
2023-05-06T08:44:07.648Z,2586
2023-05-06T08:45:07.759Z,1777
2023-05-06T08:46:07.696Z,1696
2023-05-06T08:47:07.665Z,1641
2023-05-06T08:48:07.665Z,1609
2023-05-06T08:49:07.653Z,1590
2023-05-06T08:50:07.660Z,1589
2023-05-06T08:51:07.654Z,1593
2023-05-06T08:52:07.651Z,1602
2023-05-06T08:53:07.754Z,1602
2023-05-06T08:54:07.651Z,1602
2023-05-06T08:55:07.709Z,1602
2023-05-06T08:56:07.689Z,1602
2023-05-06T08:57:08.132Z,1686
2023-05-06T08:58:07.654Z,1663
2023-05-06T08:59:07.651Z,1663
2023-05-06T09:00:07.650Z,1663
2023-05-06T09:01:07.747Z,1663
2023-05-06T09:02:07.677Z,1663
2023-05-06T09:03:07.699Z,1671
2023-05-06T09:04:07.654Z,1671
2023-05-06T09:05:07.716Z,1671
2023-05-06T09:06:07.664Z,1671
2023-05-06T09:07:07.663Z,1671
2023-05-06T09:08:07.685Z,1782
2023-05-06T09:09:07.795Z,1782
2023-05-06T09:10:07.695Z,1782
2023-05-06T09:11:07.657Z,1782
2023-05-06T09:12:07.652Z,1782
2023-05-06T09:13:07.696Z,2077
2023-05-06T09:14:07.661Z,2077
2023-05-06T09:15:07.765Z,2077
2023-05-06T09:16:07.655Z,2077
2023-05-06T09:17:07.803Z,2077
2023-05-06T09:18:07.783Z,2320
2023-05-06T09:19:07.674Z,2320
2023-05-06T09:20:07.672Z,2320
2023-05-06T09:21:07.665Z,2320
2023-05-06T09:22:07.657Z,2320
2023-05-06T09:23:07.651Z,3292
2023-05-06T09:24:07.672Z,3292
2023-05-06T09:25:07.900Z,3292
2023-05-06T09:26:07.663Z,3292
2023-05-06T09:27:09.025Z,3292
2023-05-06T09:28:07.667Z,3866
2023-05-06T09:29:07.679Z,3866
2023-05-06T09:30:07.714Z,3866
2023-05-06T09:31:07.801Z,3866
2023-05-06T09:32:07.697Z,3866
2023-05-06T09:33:07.728Z,4515
2023-05-06T09:34:07.671Z,4515
2023-05-06T09:35:07.746Z,4515
2023-05-06T09:36:07.679Z,4515
2023-05-06T09:37:07.678Z,4515
2023-05-06T09:38:07.725Z,4288
2023-05-06T09:39:07.674Z,4288
2023-05-06T09:40:07.684Z,4288
2023-05-06T09:41:07.780Z,4288
2023-05-06T09:42:07.678Z,4288
2023-05-06T09:43:07.687Z,4520
2023-05-06T09:44:07.688Z,4520
2023-05-06T09:45:07.708Z,4520
2023-05-06T09:46:07.698Z,4520
2023-05-06T09:47:07.698Z,4520
2023-05-06T09:48:07.763Z,7403
2023-05-06T09:49:07.685Z,7403
2023-05-06T09:50:07.700Z,7403
2023-05-06T09:51:07.696Z,7403
2023-05-06T09:52:07.697Z,6452
2023-05-06T09:53:07.716Z,8821
2023-05-06T09:54:07.723Z,8821
2023-05-06T09:55:07.791Z,8821
2023-05-06T09:56:07.702Z,8821
2023-05-06T09:57:07.742Z,8821
2023-05-06T09:58:07.702Z,7097
2023-05-06T09:59:07.706Z,5308
2023-05-06T10:00:07.698Z,5308
2023-05-06T10:01:07.816Z,5308
2023-05-06T10:02:07.738Z,5308
2023-05-06T10:03:07.912Z,5308
2023-05-06T10:04:07.793Z,6936
2023-05-06T10:05:07.829Z,6936
2023-05-06T10:06:07.710Z,6936
2023-05-06T10:07:07.708Z,6800
2023-05-06T10:08:07.709Z,6049
2023-05-06T10:09:07.720Z,6049
2023-05-06T10:10:07.719Z,6595
2023-05-06T10:11:07.712Z,7554
2023-05-06T10:12:07.707Z,5275
2023-05-06T10:13:07.809Z,7713
2023-05-06T10:14:07.723Z,7332
2023-05-06T10:15:07.707Z,7332
2023-05-06T10:16:07.805Z,5591
2023-05-06T10:17:07.724Z,4853
2023-05-06T10:18:07.783Z,6015
2023-05-06T10:19:07.724Z,6593
2023-05-06T10:20:07.714Z,7668
2023-05-06T10:21:07.728Z,7863
2023-05-06T10:22:07.726Z,7350
2023-05-06T10:23:07.741Z,7350
2023-05-06T10:24:07.780Z,6776
2023-05-06T10:25:07.774Z,5383
2023-05-06T10:26:07.738Z,5383
2023-05-06T10:27:07.723Z,6038
2023-05-06T10:28:07.896Z,7925
2023-05-06T10:29:07.822Z,6580
2023-05-06T10:30:07.725Z,7466
2023-05-06T10:31:07.726Z,6503
2023-05-06T10:32:07.747Z,8017
2023-05-06T10:33:07.944Z,6397
2023-05-06T10:34:07.739Z,5699
2023-05-06T10:35:07.751Z,5699
2023-05-06T10:36:07.727Z,6536
2023-05-06T10:37:07.730Z,6536
2023-05-06T10:38:07.725Z,4928
2023-05-06T10:39:07.727Z,4295
2023-05-06T10:40:07.727Z,4094
2023-05-06T10:41:07.724Z,4094
2023-05-06T10:42:07.735Z,3720
2023-05-06T10:43:07.737Z,3720
2023-05-06T10:44:07.736Z,3720
2023-05-06T10:45:07.989Z,3274
2023-05-06T10:46:07.818Z,3155
2023-05-06T10:47:07.732Z,3155
2023-05-06T10:48:07.745Z,3155
2023-05-06T10:49:07.752Z,3155
2023-05-06T10:50:07.741Z,3155
2023-05-06T10:51:07.743Z,2325
2023-05-06T10:52:07.739Z,2325
2023-05-06T10:53:07.742Z,2086
2023-05-06T10:54:07.735Z,1967
2023-05-06T10:55:07.770Z,1888
2023-05-06T10:56:07.743Z,1888
2023-05-06T10:57:07.740Z,1888
2023-05-06T10:58:07.739Z,1512
2023-05-06T10:59:07.749Z,1429
2023-05-06T11:00:07.741Z,1345
2023-05-06T11:01:07.885Z,1300
2023-05-06T11:02:07.762Z,1223
2023-05-06T11:03:07.924Z,1223
2023-05-06T11:04:07.752Z,1223
2023-05-06T11:05:07.747Z,1095
2023-05-06T11:06:07.752Z,1064
2023-05-06T11:07:07.749Z,1013
2023-05-06T11:08:07.748Z,981
2023-05-06T11:09:07.751Z,953
2023-05-06T11:10:07.751Z,953
2023-05-06T11:11:07.771Z,892
2023-05-06T11:12:07.753Z,860
2023-05-06T11:13:07.817Z,839
2023-05-06T11:14:07.752Z,826
2023-05-06T11:15:07.910Z,809
2023-05-06T11:16:07.753Z,815
2023-05-06T11:17:07.900Z,770
2023-05-06T11:18:07.798Z,755
2023-05-06T11:19:07.753Z,753
2023-05-06T11:20:07.846Z,727
2023-05-06T11:21:07.758Z,726
2023-05-06T11:22:07.758Z,726
2023-05-06T11:23:07.773Z,726
2023-05-06T11:24:07.759Z,690
2023-05-06T11:25:07.763Z,678
2023-05-06T11:26:07.764Z,705
2023-05-06T11:27:07.757Z,675
2023-05-06T11:28:07.792Z,675
2023-05-06T11:29:07.765Z,675
2023-05-06T11:30:07.774Z,675
2023-05-06T11:31:07.936Z,675
2023-05-06T11:32:07.767Z,790
2023-05-06T11:33:07.894Z,765
2023-05-06T11:34:07.766Z,765
2023-05-06T11:35:07.764Z,800
2023-05-06T11:36:07.781Z,815
2023-05-06T11:37:07.778Z,815
2023-05-06T11:38:07.780Z,828
2023-05-06T11:39:07.766Z,832
2023-05-06T11:40:07.787Z,832
2023-05-06T11:41:07.769Z,832
2023-05-06T11:42:07.809Z,832
2023-05-06T11:43:07.768Z,832
2023-05-06T11:44:08.795Z,884
2023-05-06T11:45:07.778Z,892
2023-05-06T11:46:07.780Z,909
2023-05-06T11:47:07.800Z,909
2023-05-06T11:48:07.822Z,909
2023-05-06T11:49:07.953Z,909
2023-05-06T11:50:07.881Z,971
2023-05-06T11:51:07.769Z,1003
2023-05-06T11:52:07.774Z,1073
2023-05-06T11:53:07.776Z,1077
2023-05-06T11:54:07.776Z,1077
2023-05-06T11:55:07.773Z,1077
2023-05-06T11:56:07.781Z,1241
2023-05-06T11:57:07.817Z,1245
2023-05-06T11:58:07.779Z,1245
2023-05-06T11:59:07.779Z,1245
2023-05-06T12:00:07.802Z,1245
2023-05-06T12:01:07.780Z,1286
2023-05-06T12:02:07.778Z,1286
2023-05-06T12:03:07.839Z,1244
2023-05-06T12:04:07.937Z,1197
2023-05-06T12:05:07.897Z,1197
2023-05-06T12:06:07.794Z,1197
2023-05-06T12:07:07.804Z,1197
2023-05-06T12:08:13.407Z,1197
2023-05-06T12:09:07.787Z,1173
2023-05-06T12:10:07.882Z,1173
2023-05-06T12:11:07.783Z,1173
2023-05-06T12:12:07.793Z,1173
2023-05-06T12:13:07.848Z,1189
2023-05-06T12:14:07.788Z,1189
2023-05-06T12:15:07.791Z,1227
2023-05-06T12:16:07.822Z,1229
2023-05-06T12:17:07.792Z,1229
2023-05-06T12:18:07.813Z,1229
2023-05-06T12:19:07.786Z,1229
2023-05-06T12:20:07.867Z,1339
2023-05-06T12:21:07.941Z,1339
2023-05-06T12:22:07.798Z,1339
2023-05-06T12:23:07.790Z,1357
2023-05-06T12:24:07.835Z,1357
2023-05-06T12:25:07.844Z,1357
2023-05-06T12:26:07.789Z,1357
2023-05-06T12:27:07.795Z,1357
2023-05-06T12:28:07.801Z,1337
2023-05-06T12:29:07.810Z,1337
2023-05-06T12:30:07.815Z,1337
2023-05-06T12:31:07.855Z,1337
2023-05-06T12:32:07.857Z,1337
2023-05-06T12:33:07.856Z,1386
2023-05-06T12:34:07.798Z,1386
2023-05-06T12:35:07.849Z,1386
2023-05-06T12:36:07.806Z,1386
2023-05-06T12:37:07.913Z,1386
2023-05-06T12:38:07.800Z,1586
2023-05-06T12:39:07.802Z,1586
2023-05-06T12:40:07.900Z,1586
2023-05-06T12:41:07.811Z,1586
2023-05-06T12:42:07.806Z,1586
2023-05-06T12:43:07.806Z,1957
2023-05-06T12:44:07.809Z,1957
2023-05-06T12:45:07.807Z,1957
2023-05-06T12:46:07.842Z,1957
2023-05-06T12:47:07.812Z,1957
2023-05-06T12:48:07.834Z,4902
2023-05-06T12:49:07.812Z,4902
2023-05-06T12:50:07.810Z,4902
2023-05-06T12:51:07.816Z,4902
2023-05-06T12:52:07.817Z,4902
2023-05-06T12:53:07.917Z,6448
2023-05-06T12:54:07.813Z,6414
2023-05-06T12:55:07.821Z,6414
2023-05-06T12:56:07.814Z,6414
2023-05-06T12:57:07.809Z,6196
2023-05-06T12:58:07.812Z,6196
2023-05-06T12:59:07.817Z,6196
2023-05-06T13:00:07.849Z,3523
2023-05-06T13:01:08.000Z,3523
2023-05-06T13:02:07.833Z,5980
2023-05-06T13:03:07.902Z,5980
2023-05-06T13:04:07.811Z,5033
2023-05-06T13:05:07.811Z,5033
2023-05-06T13:06:07.814Z,5033
2023-05-06T13:07:07.815Z,5033
2023-05-06T13:08:07.813Z,5033
2023-05-06T13:09:07.951Z,2940
2023-05-06T13:10:07.956Z,2940
2023-05-06T13:11:07.813Z,2940
2023-05-06T13:12:07.827Z,2544
2023-05-06T13:13:07.853Z,2450
2023-05-06T13:14:07.813Z,2450
2023-05-06T13:15:07.814Z,2431
2023-05-06T13:16:07.813Z,2517
2023-05-06T13:17:07.852Z,2552
2023-05-06T13:18:07.840Z,2599
2023-05-06T13:19:09.405Z,2809
2023-05-06T13:20:07.845Z,2809
2023-05-06T13:21:07.817Z,2915
2023-05-06T13:22:07.816Z,3341
2023-05-06T13:23:07.821Z,3341
2023-05-06T13:24:07.815Z,3341
2023-05-06T13:25:07.921Z,6519
2023-05-06T13:26:07.819Z,6519
2023-05-06T13:27:07.828Z,6519
2023-05-06T13:28:07.818Z,6519
2023-05-06T13:29:07.817Z,6519
2023-05-06T13:30:07.821Z,4192
2023-05-06T13:31:07.855Z,6090
2023-05-06T13:32:08.909Z,6090
2023-05-06T13:33:07.853Z,6090
2023-05-06T13:34:07.823Z,6090
2023-05-06T13:35:07.849Z,6090
2023-05-06T13:36:07.816Z,5545
2023-05-06T13:37:07.832Z,3389
2023-05-06T13:38:07.825Z,3389
2023-05-06T13:39:07.817Z,2865
2023-05-06T13:40:07.888Z,2835
2023-05-06T13:41:07.919Z,5120
2023-05-06T13:42:08.471Z,2895
2023-05-06T13:43:07.818Z,2918
2023-05-06T13:44:07.847Z,2918
2023-05-06T13:45:07.819Z,2918
2023-05-06T13:46:07.835Z,2918
2023-05-06T13:47:07.821Z,2918
2023-05-06T13:48:07.851Z,4257
2023-05-06T13:49:07.825Z,5281