createdAt,value
2022-09-09T00:00:40.780Z,0.00
2022-09-09T00:01:40.805Z,0.00
2022-09-09T00:02:40.819Z,0.00
2022-09-09T00:03:40.893Z,0.00
2022-09-09T00:04:40.754Z,0.00
2022-09-09T00:05:40.789Z,0.00
2022-09-09T00:06:40.776Z,0.00
2022-09-09T00:07:40.743Z,0.00
2022-09-09T00:08:40.771Z,0.00
2022-09-09T00:09:40.700Z,0.00
2022-09-09T00:10:40.661Z,0.00
2022-09-09T00:11:40.649Z,0.00
2022-09-09T00:12:40.638Z,0.00
2022-09-09T00:13:40.574Z,0.00
2022-09-09T00:14:40.907Z,0.00
2022-09-09T00:15:40.621Z,0.00
2022-09-09T00:16:40.633Z,0.00
2022-09-09T00:17:40.521Z,0.00
2022-09-09T00:18:40.589Z,0.00
2022-09-09T00:19:40.712Z,0.00
2022-09-09T00:20:40.729Z,0.00
2022-09-09T00:21:40.651Z,0.00
2022-09-09T00:22:40.709Z,0.00
2022-09-09T00:23:40.641Z,0.00
2022-09-09T00:24:40.613Z,0.00
2022-09-09T00:25:40.666Z,0.00
2022-09-09T00:26:40.596Z,0.00
2022-09-09T00:27:40.589Z,0.00
2022-09-09T00:28:40.564Z,0.00
2022-09-09T00:29:40.629Z,0.00
2022-09-09T00:30:40.629Z,0.00
2022-09-09T00:31:40.578Z,0.00
2022-09-09T00:32:40.568Z,0.00
2022-09-09T00:33:40.571Z,0.00
2022-09-09T00:34:40.542Z,0.00
2022-09-09T00:35:40.886Z,0.00
2022-09-09T00:36:40.446Z,0.00
2022-09-09T00:37:40.523Z,0.00
2022-09-09T00:38:40.418Z,0.00
2022-09-09T00:39:40.455Z,0.00
2022-09-09T00:40:40.489Z,0.00
2022-09-09T00:41:40.456Z,0.00
2022-09-09T00:42:40.478Z,0.00
2022-09-09T00:43:40.517Z,0.00
2022-09-09T00:44:40.468Z,0.00
2022-09-09T00:45:40.473Z,0.00
2022-09-09T00:46:40.528Z,0.00
2022-09-09T00:47:40.431Z,0.00
2022-09-09T00:48:40.437Z,0.00
2022-09-09T00:49:40.459Z,0.00
2022-09-09T00:50:40.442Z,0.00
2022-09-09T00:51:40.435Z,0.00
2022-09-09T00:52:40.337Z,0.00
2022-09-09T00:53:40.458Z,0.00
2022-09-09T00:54:40.388Z,0.00
2022-09-09T00:55:40.388Z,0.00
2022-09-09T00:56:40.360Z,0.00
2022-09-09T00:57:40.451Z,0.00
2022-09-09T00:58:40.388Z,0.00
2022-09-09T00:59:40.335Z,0.00
2022-09-09T01:00:40.371Z,0.00
2022-09-09T01:01:40.446Z,0.00
2022-09-09T01:02:40.515Z,0.00
2022-09-09T01:03:40.368Z,0.00
2022-09-09T01:04:40.263Z,0.00
2022-09-09T01:05:40.285Z,0.00
2022-09-09T01:06:40.224Z,0.00
2022-09-09T01:07:40.330Z,0.00
2022-09-09T01:08:40.214Z,0.00
2022-09-09T01:09:40.286Z,0.00
2022-09-09T01:10:40.269Z,0.00
2022-09-09T01:11:40.258Z,0.00
2022-09-09T01:12:40.262Z,0.00
2022-09-09T01:13:40.298Z,0.00
2022-09-09T01:14:40.284Z,0.00
2022-09-09T01:15:40.239Z,0.00
2022-09-09T01:16:40.280Z,0.00
2022-09-09T01:17:40.267Z,0.00
2022-09-09T01:18:40.303Z,0.00
2022-09-09T01:19:40.266Z,0.00
2022-09-09T01:20:40.202Z,0.00
2022-09-09T01:21:40.231Z,0.00
2022-09-09T01:22:40.200Z,0.00
2022-09-09T01:23:40.276Z,0.00
2022-09-09T01:24:40.185Z,0.00
2022-09-09T01:25:40.324Z,0.00
2022-09-09T01:26:40.189Z,0.00
2022-09-09T01:27:40.086Z,0.00
2022-09-09T01:28:40.122Z,0.00
2022-09-09T01:29:40.231Z,0.00
2022-09-09T01:30:40.134Z,0.00
2022-09-09T01:31:40.027Z,0.00
2022-09-09T01:32:40.042Z,0.00
2022-09-09T01:33:40.087Z,0.00
2022-09-09T01:34:40.163Z,0.00
2022-09-09T01:35:40.089Z,0.00
2022-09-09T01:36:40.138Z,0.00
2022-09-09T01:37:40.134Z,0.00
2022-09-09T01:38:40.092Z,0.00
2022-09-09T01:39:40.191Z,0.00
2022-09-09T01:40:40.077Z,0.00
2022-09-09T01:41:40.059Z,0.00
2022-09-09T01:42:40.066Z,0.00
2022-09-09T01:43:40.063Z,0.00
2022-09-09T01:44:40.121Z,0.00
2022-09-09T01:45:40.126Z,0.00
2022-09-09T01:46:40.091Z,0.00
2022-09-09T01:47:40.075Z,0.00
2022-09-09T01:48:39.926Z,0.00
2022-09-09T01:49:39.927Z,0.00
2022-09-09T01:50:39.950Z,0.00
2022-09-09T01:51:39.902Z,0.00
2022-09-09T01:52:39.895Z,0.00
2022-09-09T01:53:39.898Z,0.00
2022-09-09T01:54:39.901Z,0.00
2022-09-09T01:55:39.919Z,0.00
2022-09-09T01:56:39.909Z,0.00
2022-09-09T01:57:39.916Z,0.00
2022-09-09T01:58:39.862Z,0.00
2022-09-09T01:59:39.947Z,0.00
2022-09-09T02:00:39.971Z,0.00
2022-09-09T02:01:39.930Z,0.00
2022-09-09T02:02:40.019Z,0.00
2022-09-09T02:03:39.915Z,0.00
2022-09-09T02:04:39.927Z,0.00
2022-09-09T02:05:40.857Z,0.00
2022-09-09T02:06:39.921Z,0.00
2022-09-09T02:07:39.886Z,0.00
2022-09-09T02:08:39.908Z,0.00
2022-09-09T02:09:39.922Z,0.00
2022-09-09T02:10:39.934Z,0.00
2022-09-09T02:11:39.920Z,0.00
2022-09-09T02:12:39.845Z,0.00
2022-09-09T02:13:39.936Z,0.00
2022-09-09T02:14:39.887Z,0.00
2022-09-09T02:15:40.928Z,0.00
2022-09-09T02:16:39.916Z,0.00
2022-09-09T02:17:39.821Z,0.00
2022-09-09T02:18:39.827Z,0.00
2022-09-09T02:19:39.769Z,0.00
2022-09-09T02:20:39.721Z,0.00
2022-09-09T02:21:39.732Z,0.00
2022-09-09T02:22:39.732Z,0.00
2022-09-09T02:23:39.780Z,0.00
2022-09-09T02:24:39.695Z,0.00
2022-09-09T02:25:39.695Z,0.00
2022-09-09T02:26:39.710Z,0.00
2022-09-09T02:27:39.666Z,0.00
2022-09-09T02:28:39.742Z,0.00
2022-09-09T02:29:40.356Z,0.00
2022-09-09T02:30:39.777Z,0.00
2022-09-09T02:31:39.742Z,0.00
2022-09-09T02:32:39.729Z,0.00
2022-09-09T02:33:39.734Z,0.00
2022-09-09T02:34:39.739Z,0.00
2022-09-09T02:35:39.734Z,0.00
2022-09-09T02:36:39.766Z,0.00
2022-09-09T02:37:39.689Z,0.00
2022-09-09T02:38:39.680Z,0.00
2022-09-09T02:39:39.663Z,0.00
2022-09-09T02:40:39.666Z,0.00
2022-09-09T02:41:39.711Z,0.00
2022-09-09T02:42:39.721Z,0.00
2022-09-09T02:43:39.632Z,0.00
2022-09-09T02:44:39.669Z,0.00
2022-09-09T02:45:39.903Z,0.00
2022-09-09T02:46:39.576Z,0.00
2022-09-09T02:47:39.551Z,0.00
2022-09-09T02:48:39.574Z,0.00
2022-09-09T02:49:39.615Z,0.00
2022-09-09T02:50:40.498Z,0.00
2022-09-09T02:51:39.502Z,0.00
2022-09-09T02:52:39.541Z,0.00
2022-09-09T02:53:39.637Z,0.00
2022-09-09T02:54:39.555Z,0.00
2022-09-09T02:55:40.024Z,0.00
2022-09-09T02:56:39.552Z,0.00
2022-09-09T02:57:39.604Z,0.00
2022-09-09T02:58:39.617Z,0.00
2022-09-09T02:59:39.615Z,0.00
2022-09-09T03:00:39.563Z,0.00
2022-09-09T03:01:39.584Z,0.00
2022-09-09T03:02:39.592Z,0.00
2022-09-09T03:03:39.496Z,0.00
2022-09-09T03:04:39.543Z,0.00
2022-09-09T03:05:39.473Z,0.00
2022-09-09T03:06:39.372Z,0.00
2022-09-09T03:07:39.407Z,0.00
2022-09-09T03:08:39.389Z,0.00
2022-09-09T03:09:39.456Z,0.00
2022-09-09T03:10:39.386Z,0.00
2022-09-09T03:11:39.462Z,0.00
2022-09-09T03:12:39.437Z,0.00
2022-09-09T03:13:39.428Z,0.00
2022-09-09T03:14:39.418Z,0.00
2022-09-09T03:15:39.468Z,0.00
2022-09-09T03:16:39.488Z,0.00
2022-09-09T03:17:39.389Z,0.00
2022-09-09T03:18:39.441Z,0.00
2022-09-09T03:19:39.409Z,0.00
2022-09-09T03:20:39.513Z,0.00
2022-09-09T03:21:39.353Z,0.00
2022-09-09T03:22:39.473Z,0.00
2022-09-09T03:23:39.366Z,0.00
2022-09-09T03:24:39.344Z,0.00
2022-09-09T03:25:39.321Z,0.00
2022-09-09T03:26:39.562Z,0.00
2022-09-09T03:27:39.320Z,0.00
2022-09-09T03:28:39.312Z,0.00
2022-09-09T03:29:39.213Z,0.00
2022-09-09T03:30:39.236Z,0.00
2022-09-09T03:31:39.435Z,0.00
2022-09-09T03:32:39.215Z,0.00
2022-09-09T03:33:39.172Z,0.00
2022-09-09T03:34:39.343Z,0.00
2022-09-09T03:35:39.287Z,0.00
2022-09-09T03:36:39.267Z,0.00
2022-09-09T03:37:39.290Z,0.00
2022-09-09T03:38:39.237Z,0.00
2022-09-09T03:39:39.311Z,0.00
2022-09-09T03:40:39.237Z,0.00
2022-09-09T03:41:39.263Z,0.00
2022-09-09T03:42:39.328Z,0.00
2022-09-09T03:43:39.310Z,0.00
2022-09-09T03:44:39.197Z,0.00
2022-09-09T03:45:39.298Z,0.00
2022-09-09T03:46:39.178Z,0.00
2022-09-09T03:47:39.196Z,0.00
2022-09-09T03:48:39.211Z,0.00
2022-09-09T03:49:39.172Z,0.00
2022-09-09T03:50:39.175Z,0.00
2022-09-09T03:51:39.108Z,0.00
2022-09-09T03:52:39.047Z,0.00
2022-09-09T03:53:39.057Z,0.00
2022-09-09T03:54:39.034Z,0.00
2022-09-09T03:55:39.037Z,0.00
2022-09-09T03:56:39.131Z,0.00
2022-09-09T03:57:39.046Z,0.00
2022-09-09T03:58:39.041Z,0.00
2022-09-09T03:59:39.055Z,0.00
2022-09-09T04:00:39.031Z,0.00
2022-09-09T04:01:39.010Z,0.00
2022-09-09T04:02:39.205Z,0.00
2022-09-09T04:03:39.078Z,0.00
2022-09-09T04:04:39.144Z,0.00
2022-09-09T04:05:39.494Z,0.00
2022-09-09T04:06:39.137Z,0.00
2022-09-09T04:07:39.029Z,0.00
2022-09-09T04:08:39.141Z,0.00
2022-09-09T04:09:39.070Z,0.00
2022-09-09T04:10:38.996Z,0.00
2022-09-09T04:11:38.986Z,0.00
2022-09-09T04:12:38.983Z,0.00
2022-09-09T04:13:39.009Z,0.00
2022-09-09T04:14:38.967Z,0.00
2022-09-09T04:15:39.072Z,0.00
2022-09-09T04:16:38.999Z,0.00
2022-09-09T04:17:38.965Z,0.00
2022-09-09T04:18:38.870Z,0.00
2022-09-09T04:19:38.859Z,0.00
2022-09-09T04:20:38.938Z,0.00
2022-09-09T04:21:38.972Z,0.00
2022-09-09T04:22:38.827Z,0.00
2022-09-09T04:23:38.862Z,0.00
2022-09-09T04:24:38.840Z,0.00
2022-09-09T04:25:38.843Z,0.00
2022-09-09T04:26:38.820Z,0.00
2022-09-09T04:27:38.950Z,0.00
2022-09-09T04:28:39.042Z,0.00
2022-09-09T04:29:38.815Z,0.00
2022-09-09T04:30:38.905Z,0.00
2022-09-09T04:31:39.432Z,0.00
2022-09-09T04:32:38.891Z,0.00
2022-09-09T04:33:40.482Z,0.00
2022-09-09T04:34:39.903Z,0.00
2022-09-09T04:35:38.866Z,0.00
2022-09-09T04:36:38.874Z,0.00
2022-09-09T04:37:38.908Z,0.00
2022-09-09T04:38:38.864Z,0.00
2022-09-09T04:39:38.852Z,0.00
2022-09-09T04:40:39.255Z,0.00
2022-09-09T04:41:38.845Z,0.00
2022-09-09T04:42:38.826Z,0.00
2022-09-09T04:43:38.814Z,0.00
2022-09-09T04:44:38.802Z,0.00
2022-09-09T04:45:38.730Z,0.00
2022-09-09T04:46:38.840Z,0.00
2022-09-09T04:47:38.778Z,0.00
2022-09-09T04:48:38.693Z,5.62
2022-09-09T04:49:38.692Z,5.62
2022-09-09T04:50:38.675Z,5.62
2022-09-09T04:51:38.731Z,5.62
2022-09-09T04:52:38.673Z,5.62
2022-09-09T04:53:38.713Z,5.62
2022-09-09T04:54:38.863Z,5.62
2022-09-09T04:55:38.684Z,11.25
2022-09-09T04:56:38.703Z,11.25
2022-09-09T04:57:38.699Z,11.25
2022-09-09T04:58:38.662Z,11.25
2022-09-09T04:59:38.715Z,16.88
2022-09-09T05:00:38.745Z,16.88
2022-09-09T05:01:38.728Z,16.88
2022-09-09T05:02:38.722Z,16.88
2022-09-09T05:03:38.694Z,16.88
2022-09-09T05:04:38.686Z,22.50
2022-09-09T05:05:38.709Z,22.50
2022-09-09T05:06:38.624Z,22.50
2022-09-09T05:07:38.611Z,22.50
2022-09-09T05:08:38.662Z,28.12
2022-09-09T05:09:38.508Z,28.12
2022-09-09T05:10:38.531Z,28.12
2022-09-09T05:11:38.521Z,28.12
2022-09-09T05:12:38.535Z,28.12
2022-09-09T05:13:41.451Z,33.75
2022-09-09T05:14:39.542Z,33.75
2022-09-09T05:15:38.585Z,33.75
2022-09-09T05:16:38.621Z,33.75
2022-09-09T05:17:38.554Z,33.75
2022-09-09T05:18:38.535Z,33.75
2022-09-09T05:19:38.514Z,33.75
2022-09-09T05:20:38.538Z,33.75
2022-09-09T05:21:38.577Z,33.75
2022-09-09T05:22:38.522Z,33.75
2022-09-09T05:23:38.438Z,39.38
2022-09-09T05:24:38.536Z,39.38
2022-09-09T05:25:38.496Z,39.38
2022-09-09T05:26:38.509Z,39.38
2022-09-09T05:27:38.503Z,39.38
2022-09-09T05:28:38.552Z,45.00
2022-09-09T05:29:38.564Z,45.00
2022-09-09T05:30:38.508Z,45.00
2022-09-09T05:31:38.611Z,45.00
2022-09-09T05:32:38.490Z,45.00
2022-09-09T05:33:38.465Z,45.00
2022-09-09T05:34:38.605Z,50.62
2022-09-09T05:35:38.327Z,50.62
2022-09-09T05:36:38.339Z,50.62
2022-09-09T05:37:38.415Z,56.25
2022-09-09T05:38:38.607Z,61.88
2022-09-09T05:39:38.460Z,61.88
2022-09-09T05:40:38.457Z,67.50
2022-09-09T05:41:38.402Z,67.50
2022-09-09T05:42:38.425Z,73.12
2022-09-09T05:43:38.357Z,73.12
2022-09-09T05:44:38.398Z,78.75
2022-09-09T05:45:38.393Z,84.38
2022-09-09T05:46:39.461Z,90.00
2022-09-09T05:47:38.386Z,95.62
2022-09-09T05:48:38.489Z,101.25
2022-09-09T05:49:38.361Z,101.25
2022-09-09T05:50:38.324Z,106.88
2022-09-09T05:51:38.301Z,112.50
2022-09-09T05:52:38.233Z,112.50
2022-09-09T05:53:38.329Z,118.12
2022-09-09T05:54:38.344Z,118.12
2022-09-09T05:55:38.269Z,123.75
2022-09-09T05:56:38.351Z,129.38
2022-09-09T05:57:38.334Z,129.38
2022-09-09T05:58:38.446Z,135.00
2022-09-09T05:59:38.370Z,140.62
2022-09-09T06:00:38.277Z,140.62
2022-09-09T06:01:38.420Z,140.62
2022-09-09T06:02:38.461Z,163.12
2022-09-09T06:03:38.265Z,174.38
2022-09-09T06:04:38.233Z,174.38
2022-09-09T06:05:38.301Z,157.50
2022-09-09T06:06:38.243Z,157.50
2022-09-09T06:07:38.228Z,185.62
2022-09-09T06:08:38.372Z,163.12
2022-09-09T06:09:38.248Z,168.75
2022-09-09T06:10:38.209Z,174.38
2022-09-09T06:11:38.077Z,168.75
2022-09-09T06:12:38.065Z,180.00
2022-09-09T06:13:39.112Z,202.50
2022-09-09T06:14:38.048Z,208.12
2022-09-09T06:15:38.095Z,208.12
2022-09-09T06:16:38.086Z,213.75
2022-09-09T06:17:38.090Z,219.38
2022-09-09T06:18:38.094Z,219.38
2022-09-09T06:19:38.062Z,219.38
2022-09-09T06:20:38.153Z,213.75
2022-09-09T06:21:38.164Z,213.75
2022-09-09T06:22:38.157Z,213.75
2022-09-09T06:23:38.157Z,202.50
2022-09-09T06:24:38.070Z,208.12
2022-09-09T06:25:38.082Z,208.12
2022-09-09T06:26:38.135Z,196.88
2022-09-09T06:27:38.095Z,202.50
2022-09-09T06:28:38.640Z,202.50
2022-09-09T06:29:38.029Z,219.38
2022-09-09T06:30:38.078Z,213.75
2022-09-09T06:31:38.189Z,202.50
2022-09-09T06:32:38.028Z,180.00
2022-09-09T06:33:38.033Z,180.00
2022-09-09T06:34:37.987Z,168.75
2022-09-09T06:35:37.926Z,168.75
2022-09-09T06:36:37.905Z,163.12
2022-09-09T06:37:38.075Z,163.12
2022-09-09T06:38:38.017Z,168.75
2022-09-09T06:39:38.279Z,168.75
2022-09-09T06:40:37.894Z,163.12
2022-09-09T06:41:38.006Z,157.50
2022-09-09T06:42:37.986Z,157.50
2022-09-09T06:43:38.023Z,151.88
2022-09-09T06:44:37.990Z,151.88
2022-09-09T06:45:38.099Z,151.88
2022-09-09T06:46:38.025Z,146.25
2022-09-09T06:47:37.871Z,146.25
2022-09-09T06:48:38.109Z,146.25
2022-09-09T06:49:37.900Z,146.25
2022-09-09T06:50:38.007Z,140.62
2022-09-09T06:51:37.912Z,129.38
2022-09-09T06:52:37.792Z,135.00
2022-09-09T06:53:37.876Z,140.62
2022-09-09T06:54:37.867Z,135.00
2022-09-09T06:55:37.874Z,123.75
2022-09-09T06:56:37.908Z,118.12
2022-09-09T06:57:38.255Z,118.12
2022-09-09T06:58:37.944Z,118.12
2022-09-09T06:59:37.769Z,123.75
2022-09-09T07:00:37.784Z,118.12
2022-09-09T07:01:37.946Z,146.25
2022-09-09T07:02:37.710Z,101.25
2022-09-09T07:03:37.713Z,106.88
2022-09-09T07:04:37.695Z,118.12
2022-09-09T08:27:30.092Z,348.75
2022-09-09T08:28:31.276Z,343.12
2022-09-09T08:29:31.242Z,337.50
2022-09-09T08:30:31.230Z,360.00
2022-09-09T08:31:31.245Z,337.50
2022-09-09T08:32:32.374Z,371.25
2022-09-09T08:33:31.368Z,365.62
2022-09-09T08:34:31.362Z,365.62
2022-09-09T08:35:31.357Z,376.88
2022-09-09T08:36:31.356Z,270.00
2022-09-09T08:37:31.330Z,343.12
2022-09-09T08:38:31.262Z,376.88
2022-09-09T08:39:31.419Z,376.88
2022-09-09T08:40:31.334Z,354.38
2022-09-09T08:41:31.325Z,258.75
2022-09-09T08:42:31.290Z,247.50
2022-09-09T08:43:31.308Z,258.75
2022-09-09T08:44:31.107Z,365.62
2022-09-09T08:45:31.138Z,331.88
2022-09-09T08:46:31.167Z,354.38
2022-09-09T08:47:33.931Z,371.25
2022-09-09T08:48:32.478Z,382.50
2022-09-09T08:49:31.138Z,405.00
2022-09-09T08:50:31.282Z,427.50
2022-09-09T08:51:31.222Z,433.12
2022-09-09T08:52:31.089Z,416.25
2022-09-09T08:53:31.231Z,405.00
2022-09-09T08:54:51.306Z,399.38
2022-09-09T08:55:33.072Z,405.00
2022-09-09T08:56:31.154Z,405.00
2022-09-09T08:57:31.217Z,410.62
2022-09-09T08:58:31.181Z,410.62
2022-09-09T08:59:31.639Z,410.62
2022-09-09T09:00:31.142Z,410.62
2022-09-09T09:01:31.185Z,421.88
2022-09-09T09:02:31.160Z,438.75
2022-09-09T09:03:31.095Z,461.25
2022-09-09T09:04:31.248Z,466.88
2022-09-09T09:05:31.210Z,331.88
2022-09-09T09:06:30.966Z,500.62
2022-09-09T09:07:32.984Z,348.75
2022-09-09T09:08:31.961Z,495.00
2022-09-09T09:09:31.089Z,393.75
2022-09-09T09:10:41.666Z,472.50
2022-09-09T09:11:32.924Z,416.25
2022-09-09T09:12:30.967Z,388.12
2022-09-09T09:13:30.991Z,376.88
2022-09-09T09:14:31.027Z,461.25
2022-09-09T09:15:32.613Z,506.25
2022-09-09T09:16:31.045Z,343.12
2022-09-09T09:17:31.040Z,309.38
2022-09-09T09:18:31.017Z,343.12
2022-09-09T09:19:30.997Z,393.75
2022-09-09T09:20:31.031Z,433.12
2022-09-09T09:21:31.027Z,258.75
2022-09-09T09:22:30.996Z,247.50
2022-09-09T09:23:30.965Z,241.88
2022-09-09T09:24:30.981Z,247.50
2022-09-09T09:25:30.967Z,258.75
2022-09-09T09:26:30.917Z,399.38
2022-09-09T09:27:30.802Z,253.12
2022-09-09T09:28:30.866Z,253.12
2022-09-09T09:29:30.827Z,258.75
2022-09-09T09:30:31.000Z,258.75
2022-09-09T09:31:30.846Z,264.38
2022-09-09T09:32:30.910Z,270.00
2022-09-09T09:33:30.878Z,253.12
2022-09-09T09:34:30.878Z,253.12
2022-09-09T09:35:30.859Z,258.75
2022-09-09T09:36:30.891Z,281.25
2022-09-09T09:37:30.924Z,303.75
2022-09-09T09:40:32.767Z,376.88
2022-09-09T09:41:30.863Z,410.62
2022-09-09T09:42:30.839Z,433.12
2022-09-09T09:43:30.824Z,399.38
2022-09-09T09:44:30.833Z,399.38
2022-09-09T09:45:30.842Z,393.75
2022-09-09T09:46:30.914Z,376.88
2022-09-09T09:47:30.803Z,348.75
2022-09-09T09:48:30.908Z,478.12
2022-09-09T09:49:30.763Z,540.00
2022-09-09T09:50:30.760Z,523.12
2022-09-09T09:51:30.764Z,511.88
2022-09-09T09:52:30.659Z,416.25
2022-09-09T09:53:30.882Z,416.25
2022-09-09T09:54:30.648Z,405.00
2022-09-09T09:55:30.604Z,382.50
2022-09-09T09:56:30.618Z,376.88
2022-09-09T09:57:30.669Z,376.88
2022-09-09T09:58:30.696Z,388.12
2022-09-09T09:59:39.179Z,393.75
2022-09-09T10:00:32.728Z,371.25
2022-09-09T10:01:30.614Z,337.50
2022-09-09T10:02:30.719Z,365.62
2022-09-09T10:03:30.654Z,433.12
2022-09-09T10:04:30.719Z,579.38
2022-09-09T10:05:35.171Z,590.62
2022-09-09T10:06:32.716Z,472.50
2022-09-09T10:07:31.262Z,438.75
2022-09-09T10:08:30.656Z,444.38
2022-09-09T10:09:30.730Z,410.62
2022-09-09T10:10:30.699Z,405.00
2022-09-09T10:11:30.682Z,421.88
2022-09-09T10:12:30.619Z,523.12
2022-09-09T10:13:30.577Z,427.50
2022-09-09T10:14:30.588Z,421.88
2022-09-09T10:15:30.596Z,472.50
2022-09-09T10:16:30.444Z,489.38
2022-09-09T10:17:30.431Z,450.00
2022-09-09T10:18:30.449Z,427.50
2022-09-09T10:19:30.537Z,371.25
2022-09-09T10:20:30.428Z,450.00
2022-09-09T10:21:33.178Z,382.50
2022-09-09T10:22:31.397Z,393.75
2022-09-09T10:23:30.534Z,376.88
2022-09-09T10:24:30.502Z,360.00
2022-09-09T10:25:30.487Z,360.00
2022-09-09T10:26:30.521Z,360.00
2022-09-09T10:27:30.501Z,343.12
2022-09-09T10:28:30.445Z,320.62
2022-09-09T10:29:30.467Z,348.75
2022-09-09T10:30:30.487Z,360.00
2022-09-09T10:31:30.539Z,365.62
2022-09-09T10:32:30.562Z,376.88
2022-09-09T10:33:32.790Z,393.75
2022-09-09T10:34:31.605Z,376.88
2022-09-09T10:35:30.431Z,376.88
2022-09-09T10:36:30.489Z,371.25
2022-09-09T10:37:30.492Z,405.00
2022-09-09T10:38:30.289Z,393.75
2022-09-09T10:39:30.459Z,399.38
2022-09-09T10:40:30.390Z,382.50
2022-09-09T10:41:30.267Z,382.50
2022-09-09T10:42:30.250Z,376.88
2022-09-09T10:43:30.308Z,360.00
2022-09-09T10:44:30.292Z,365.62
2022-09-09T10:45:30.254Z,365.62
2022-09-09T10:46:30.405Z,320.62
2022-09-09T10:47:30.344Z,309.38
2022-09-09T10:48:30.342Z,309.38
2022-09-09T10:49:31.562Z,326.25
2022-09-09T10:50:57.240Z,360.00
2022-09-09T10:51:32.240Z,382.50
2022-09-09T10:52:30.199Z,382.50
2022-09-09T10:53:30.339Z,382.50
2022-09-09T10:54:30.439Z,376.88
2022-09-09T10:55:30.433Z,399.38
2022-09-09T10:56:30.259Z,416.25
2022-09-09T10:57:30.315Z,393.75
2022-09-09T10:58:30.233Z,343.12
2022-09-09T10:59:30.333Z,343.12
2022-09-09T11:00:30.497Z,326.25
2022-09-09T11:01:30.220Z,315.00
2022-09-09T11:02:30.110Z,303.75
2022-09-09T11:03:30.234Z,286.88
2022-09-09T11:04:30.105Z,286.88
2022-09-09T11:05:30.138Z,236.25
2022-09-09T11:06:30.192Z,208.12
2022-09-09T11:07:30.093Z,185.62
2022-09-09T11:08:30.063Z,185.62
2022-09-09T11:09:30.157Z,163.12
2022-09-09T11:10:30.185Z,163.12
2022-09-09T11:11:30.163Z,174.38
2022-09-09T11:12:30.184Z,185.62
2022-09-09T11:13:30.193Z,196.88
2022-09-09T11:14:34.064Z,202.50
2022-09-09T11:15:31.049Z,213.75
2022-09-09T11:16:30.238Z,219.38
2022-09-09T11:17:30.135Z,225.00
2022-09-09T11:18:30.256Z,230.62
2022-09-09T11:19:30.142Z,230.62
2022-09-09T11:20:30.127Z,230.62
2022-09-09T11:21:30.078Z,270.00
2022-09-09T11:22:30.121Z,309.38
2022-09-09T11:23:30.144Z,360.00
2022-09-09T11:24:30.081Z,405.00
2022-09-09T11:25:30.104Z,405.00
2022-09-09T11:26:30.028Z,405.00
2022-09-09T11:27:29.956Z,410.62
2022-09-09T11:28:29.957Z,416.25
2022-09-09T11:29:29.901Z,433.12
2022-09-09T11:30:54.801Z,405.00
2022-09-09T11:31:32.127Z,416.25
2022-09-09T11:32:29.910Z,450.00
2022-09-09T11:33:30.131Z,466.88
2022-09-09T11:34:30.020Z,495.00
2022-09-09T11:35:30.093Z,495.00
2022-09-09T11:36:30.051Z,500.62
2022-09-09T11:37:30.057Z,517.50
2022-09-09T11:38:30.102Z,506.25
2022-09-09T11:39:30.024Z,511.88
2022-09-09T11:40:29.937Z,511.88
2022-09-09T11:41:30.604Z,506.25
2022-09-09T11:42:29.836Z,500.62
2022-09-09T11:43:29.994Z,500.62
2022-09-09T11:44:29.960Z,506.25
2022-09-09T11:45:29.918Z,495.00
2022-09-09T11:46:29.967Z,489.38
2022-09-09T11:47:29.954Z,461.25
2022-09-09T11:48:29.934Z,405.00
2022-09-09T11:49:29.884Z,354.38
2022-09-09T11:50:29.791Z,286.88
2022-09-09T11:51:29.789Z,213.75
2022-09-09T11:52:29.866Z,196.88
2022-09-09T11:53:29.768Z,191.25
2022-09-09T11:54:29.778Z,185.62
2022-09-09T11:55:29.774Z,191.25
2022-09-09T11:56:29.729Z,191.25
2022-09-09T11:57:30.103Z,191.25
2022-09-09T11:58:29.722Z,191.25
2022-09-09T11:59:29.826Z,185.62
2022-09-09T12:00:29.831Z,180.00
2022-09-09T12:01:29.781Z,174.38
2022-09-09T12:02:30.192Z,168.75
2022-09-09T12:03:29.790Z,174.38
2022-09-09T12:04:30.122Z,174.38
2022-09-09T12:05:29.784Z,168.75
2022-09-09T12:06:29.740Z,168.75
2022-09-09T12:07:29.702Z,168.75
2022-09-09T12:08:29.865Z,163.12
2022-09-09T12:09:29.776Z,157.50
2022-09-09T12:10:29.726Z,146.25
2022-09-09T12:11:29.636Z,135.00
2022-09-09T12:12:29.619Z,135.00
2022-09-09T12:13:29.615Z,135.00
2022-09-09T12:14:29.580Z,140.62
2022-09-09T12:15:29.590Z,151.88
2022-09-09T12:16:29.661Z,168.75
2022-09-09T12:17:29.622Z,196.88
2022-09-09T12:18:29.621Z,213.75
2022-09-09T12:19:29.716Z,247.50
2022-09-09T12:20:29.559Z,286.88
2022-09-09T12:21:29.716Z,326.25
2022-09-09T12:22:29.644Z,360.00
2022-09-09T12:23:29.787Z,393.75
2022-09-09T12:24:29.628Z,421.88
2022-09-09T12:25:29.651Z,461.25
2022-09-09T12:26:29.595Z,495.00
2022-09-09T12:27:29.807Z,517.50
2022-09-09T12:28:29.601Z,545.62
2022-09-09T12:29:30.507Z,579.38
2022-09-09T12:30:29.666Z,590.62
2022-09-09T12:31:29.547Z,596.25
2022-09-09T12:32:29.552Z,613.12
2022-09-09T12:33:29.518Z,630.00
2022-09-09T12:34:29.497Z,635.62
2022-09-09T12:35:29.419Z,630.00
2022-09-09T12:36:29.536Z,630.00
2022-09-09T12:37:29.403Z,630.00
2022-09-09T12:38:29.414Z,641.25
2022-09-09T12:39:29.425Z,618.75
2022-09-09T12:40:29.374Z,613.12
2022-09-09T12:41:30.385Z,585.00
2022-09-09T12:42:29.395Z,556.88
2022-09-09T12:43:29.498Z,556.88
2022-09-09T12:44:29.530Z,556.88
2022-09-09T12:45:29.474Z,540.00
2022-09-09T12:46:29.554Z,523.12
2022-09-09T12:47:30.414Z,528.75
2022-09-09T12:48:30.861Z,534.38
2022-09-09T12:49:29.422Z,506.25
2022-09-09T12:50:29.543Z,483.75
2022-09-09T12:51:29.404Z,489.38
2022-09-09T12:52:29.324Z,461.25
2022-09-09T12:53:29.401Z,495.00
2022-09-09T12:54:29.401Z,472.50
2022-09-09T12:55:29.405Z,461.25
2022-09-09T12:56:29.328Z,388.12
2022-09-09T12:57:29.305Z,444.38
2022-09-09T12:58:29.335Z,433.12
2022-09-09T12:59:29.381Z,393.75
2022-09-09T13:00:29.329Z,466.88
2022-09-09T13:01:29.465Z,523.12
2022-09-09T13:02:29.404Z,511.88
2022-09-09T13:03:29.271Z,568.12
2022-09-09T13:04:29.331Z,511.88
2022-09-09T13:05:29.415Z,669.38
2022-09-09T13:06:29.681Z,1333.12
2022-09-09T13:07:29.384Z,2019.38
2022-09-09T13:08:29.323Z,2058.75
2022-09-09T13:09:29.382Z,2317.50
2022-09-09T13:10:36.645Z,2058.75
2022-09-09T13:11:31.339Z,2255.62
2022-09-09T13:12:29.349Z,2334.38
2022-09-09T13:13:29.304Z,2565.00
2022-09-09T13:14:29.288Z,720.00
2022-09-09T13:15:29.245Z,624.38
2022-09-09T13:16:29.341Z,708.75
2022-09-09T13:17:29.251Z,1490.62
2022-09-09T13:18:29.234Z,1743.75
2022-09-09T13:19:29.263Z,1833.75
2022-09-09T13:20:29.274Z,1625.62
2022-09-09T13:21:29.157Z,1738.12
2022-09-09T13:22:29.123Z,1996.88
2022-09-09T13:23:29.091Z,1546.88
2022-09-09T13:24:29.087Z,1524.38
2022-09-09T13:25:29.194Z,1569.38
2022-09-09T13:26:29.274Z,1513.12
2022-09-09T13:27:29.209Z,1653.75
2022-09-09T13:28:33.710Z,1935.00
2022-09-09T13:29:30.095Z,2013.75
2022-09-09T13:30:29.233Z,1861.88
2022-09-09T13:31:29.250Z,461.25
2022-09-09T13:32:29.231Z,2283.75
2022-09-09T13:33:29.154Z,2025.00
2022-09-09T13:34:29.180Z,1575.00
2022-09-09T13:35:29.793Z,416.25
2022-09-09T13:36:29.181Z,388.12
2022-09-09T13:37:29.099Z,433.12
2022-09-09T13:38:29.078Z,450.00
2022-09-09T13:39:29.115Z,466.88
2022-09-09T13:40:29.110Z,495.00
2022-09-09T13:41:29.163Z,517.50
2022-09-09T13:42:29.068Z,2098.12
2022-09-09T13:43:28.977Z,562.50
2022-09-09T13:44:28.973Z,967.50
2022-09-09T13:45:28.962Z,753.75
2022-09-09T13:46:29.067Z,725.62
2022-09-09T13:47:28.967Z,2008.12
2022-09-09T13:48:28.934Z,1991.25
2022-09-09T13:49:29.080Z,2143.12
2022-09-09T13:50:29.016Z,2306.25
2022-09-09T13:51:29.060Z,2193.75
2022-09-09T13:52:28.955Z,2233.12
2022-09-09T13:53:29.040Z,2334.38
2022-09-09T13:54:29.009Z,2306.25
2022-09-09T13:55:29.046Z,2041.88
2022-09-09T13:56:28.993Z,1895.62
2022-09-09T13:57:29.057Z,2131.88
2022-09-09T13:58:28.965Z,2621.25
2022-09-09T13:59:53.924Z,1265.62
2022-09-09T14:00:30.879Z,1833.75
2022-09-09T14:01:29.693Z,1816.88
2022-09-09T14:02:30.140Z,838.12
2022-09-09T14:03:29.043Z,410.62
2022-09-09T14:04:28.925Z,360.00
2022-09-09T14:05:28.934Z,360.00
2022-09-09T14:06:28.949Z,365.62
2022-09-09T14:07:28.812Z,371.25
2022-09-09T14:08:28.861Z,371.25
2022-09-09T14:09:29.024Z,388.12
2022-09-09T14:10:28.808Z,416.25
2022-09-09T14:11:28.748Z,556.88