createdAt,value
2019-03-11T00:00:50.075Z,1022.82
2019-03-11T00:01:50.059Z,1022.85
2019-03-11T00:02:50.044Z,1022.82
2019-03-11T00:03:50.030Z,1022.79
2019-03-11T00:04:50.016Z,1022.8
2019-03-11T00:05:49.999Z,1022.8
2019-03-11T00:06:49.989Z,1022.8
2019-03-11T00:07:49.971Z,1022.82
2019-03-11T00:08:49.958Z,1022.87
2019-03-11T00:09:49.942Z,1022.87
2019-03-11T00:10:49.932Z,1022.89
2019-03-11T00:11:49.911Z,1022.83
2019-03-11T00:12:49.897Z,1022.91
2019-03-11T00:13:49.882Z,1022.93
2019-03-11T00:14:49.870Z,1022.92
2019-03-11T00:15:49.853Z,1022.87
2019-03-11T00:16:49.838Z,1022.96
2019-03-11T00:17:49.824Z,1022.97
2019-03-11T00:18:49.810Z,1023
2019-03-11T00:19:49.793Z,1022.94
2019-03-11T00:20:49.779Z,1023
2019-03-11T00:21:49.764Z,1023
2019-03-11T00:22:49.752Z,1023.05
2019-03-11T00:23:49.736Z,1023.1
2019-03-11T00:24:49.721Z,1023.09
2019-03-11T00:25:49.705Z,1022.98
2019-03-11T00:26:49.691Z,1023.11
2019-03-11T00:27:49.676Z,1023.14
2019-03-11T00:28:49.664Z,1023.19
2019-03-11T00:29:49.647Z,1023.18
2019-03-11T00:30:49.631Z,1023.2
2019-03-11T00:31:49.617Z,1023.29
2019-03-11T00:32:49.603Z,1023.26
2019-03-11T00:33:49.588Z,1023.26
2019-03-11T00:34:49.572Z,1023.21
2019-03-11T00:35:49.559Z,1023.29
2019-03-11T00:36:49.546Z,1023.24
2019-03-11T00:37:49.529Z,1023.31
2019-03-11T00:38:49.515Z,1023.35
2019-03-11T00:39:49.500Z,1023.34
2019-03-11T00:40:49.486Z,1023.34
2019-03-11T00:41:49.471Z,1023.4
2019-03-11T00:42:49.457Z,1023.4
2019-03-11T00:43:49.442Z,1023.38
2019-03-11T00:44:49.427Z,1023.43
2019-03-11T00:45:49.412Z,1023.39
2019-03-11T00:46:49.398Z,1023.36
2019-03-11T00:47:49.384Z,1023.44
2019-03-11T00:48:49.368Z,1023.5
2019-03-11T00:49:49.354Z,1023.48
2019-03-11T00:50:49.340Z,1023.52
2019-03-11T00:51:49.325Z,1023.57
2019-03-11T00:52:49.309Z,1023.51
2019-03-11T00:53:49.296Z,1023.52
2019-03-11T00:54:49.281Z,1023.52
2019-03-11T00:55:49.266Z,1023.54
2019-03-11T00:56:49.264Z,1023.56
2019-03-11T00:57:49.239Z,1023.6
2019-03-11T00:58:49.222Z,1023.58
2019-03-11T00:59:49.208Z,1023.58
2019-03-11T01:00:49.196Z,1023.63
2019-03-11T01:01:49.179Z,1023.61
2019-03-11T01:02:49.164Z,1023.64
2019-03-11T01:03:49.149Z,1023.72
2019-03-11T01:04:49.135Z,1023.67
2019-03-11T01:05:49.120Z,1023.71
2019-03-11T01:06:49.106Z,1023.71
2019-03-11T01:07:49.090Z,1023.73
2019-03-11T01:08:49.075Z,1023.8
2019-03-11T01:09:49.061Z,1023.71
2019-03-11T01:10:49.045Z,1023.78
2019-03-11T01:11:49.031Z,1023.86
2019-03-11T01:12:49.017Z,1023.85
2019-03-11T01:13:49.003Z,1023.91
2019-03-11T01:14:48.991Z,1023.84
2019-03-11T01:15:48.974Z,1023.83
2019-03-11T01:16:48.958Z,1023.92
2019-03-11T01:17:48.944Z,1023.9
2019-03-11T01:18:48.928Z,1023.93
2019-03-11T01:19:48.914Z,1023.92
2019-03-11T01:20:48.900Z,1023.96
2019-03-11T01:21:48.884Z,1023.98
2019-03-11T01:22:48.872Z,1023.89
2019-03-11T01:23:48.855Z,1024
2019-03-11T01:24:48.841Z,1023.95
2019-03-11T01:25:48.827Z,1024.01
2019-03-11T01:26:48.811Z,1023.93
2019-03-11T01:27:48.796Z,1023.93
2019-03-11T01:28:48.782Z,1023.97
2019-03-11T01:29:48.839Z,1023.99
2019-03-11T01:30:48.753Z,1023.98
2019-03-11T01:31:48.737Z,1023.9
2019-03-11T01:32:48.722Z,1023.92
2019-03-11T01:33:48.707Z,1023.79
2019-03-11T01:34:48.693Z,1023.84
2019-03-11T01:35:48.680Z,1023.82
2019-03-11T01:36:48.663Z,1023.74
2019-03-11T01:37:48.649Z,1023.73
2019-03-11T01:38:48.634Z,1023.8
2019-03-11T01:39:48.630Z,1023.75
2019-03-11T01:40:48.606Z,1023.75
2019-03-11T01:41:48.590Z,1023.7
2019-03-11T01:42:48.575Z,1023.67
2019-03-11T01:43:48.561Z,1023.7
2019-03-11T01:44:48.546Z,1023.68
2019-03-11T01:45:48.532Z,1023.66
2019-03-11T01:46:48.517Z,1023.64
2019-03-11T01:47:48.502Z,1023.67
2019-03-11T01:48:48.487Z,1023.69
2019-03-11T01:49:48.473Z,1023.54
2019-03-11T01:50:48.459Z,1023.63
2019-03-11T01:51:48.443Z,1023.61
2019-03-11T01:52:48.429Z,1023.62
2019-03-11T01:53:48.416Z,1023.57
2019-03-11T01:54:48.408Z,1023.58
2019-03-11T01:55:48.386Z,1023.55
2019-03-11T01:56:48.370Z,1023.6
2019-03-11T01:57:48.357Z,1023.62
2019-03-11T01:58:48.352Z,1023.61
2019-03-11T01:59:48.327Z,1023.57
2019-03-11T02:00:48.312Z,1023.59
2019-03-11T02:01:48.662Z,1023.53
2019-03-11T02:02:48.282Z,1023.51
2019-03-11T02:03:48.271Z,1023.59
2019-03-11T02:04:48.254Z,1023.56
2019-03-11T02:05:48.239Z,1023.61
2019-03-11T02:06:48.224Z,1023.57
2019-03-11T02:07:48.212Z,1023.57
2019-03-11T02:08:48.195Z,1023.57
2019-03-11T02:09:48.181Z,1023.62
2019-03-11T02:10:48.167Z,1023.57
2019-03-11T02:11:48.152Z,1023.63
2019-03-11T02:12:48.138Z,1023.64
2019-03-11T02:13:48.124Z,1023.63
2019-03-11T02:14:48.110Z,1023.67
2019-03-11T02:15:48.095Z,1023.71
2019-03-11T02:16:48.079Z,1023.67
2019-03-11T02:17:48.068Z,1023.66
2019-03-11T02:18:48.052Z,1023.69
2019-03-11T02:19:48.038Z,1023.7
2019-03-11T02:20:48.022Z,1023.66
2019-03-11T02:21:48.008Z,1023.71
2019-03-11T02:22:47.994Z,1023.7
2019-03-11T02:23:47.978Z,1023.71
2019-03-11T02:24:47.964Z,1023.67
2019-03-11T02:25:47.950Z,1023.71
2019-03-11T02:26:47.936Z,1023.64
2019-03-11T02:27:47.920Z,1023.67
2019-03-11T02:28:47.909Z,1023.7
2019-03-11T02:29:47.892Z,1023.65
2019-03-11T02:30:47.878Z,1023.8
2019-03-11T02:31:47.863Z,1023.85
2019-03-11T02:32:47.849Z,1023.89
2019-03-11T02:33:47.835Z,1023.93
2019-03-11T02:34:47.827Z,1023.9
2019-03-11T02:35:47.810Z,1023.91
2019-03-11T02:36:47.795Z,1023.99
2019-03-11T02:37:47.777Z,1024.01
2019-03-11T02:38:47.814Z,1024.02
2019-03-11T02:39:47.751Z,1024.01
2019-03-11T02:40:47.732Z,1024.06
2019-03-11T02:41:47.719Z,1024.06
2019-03-11T02:42:47.702Z,1024.13
2019-03-11T02:43:47.688Z,1024.11
2019-03-11T02:44:47.675Z,1024.09
2019-03-11T02:45:47.658Z,1024.15
2019-03-11T02:46:47.644Z,1024.17
2019-03-11T02:47:47.631Z,1024.24
2019-03-11T02:48:47.621Z,1024.24
2019-03-11T02:49:47.604Z,1024.24
2019-03-11T02:50:47.588Z,1024.24
2019-03-11T02:51:47.571Z,1024.23
2019-03-11T02:52:47.556Z,1024.22
2019-03-11T02:53:47.541Z,1024.25
2019-03-11T02:54:47.529Z,1024.22
2019-03-11T02:55:50.682Z,1024.21
2019-03-11T02:56:47.497Z,1024.24
2019-03-11T02:57:47.481Z,1024.24
2019-03-11T02:58:47.468Z,1024.25
2019-03-11T02:59:47.453Z,1024.22
2019-03-11T03:00:47.436Z,1024.27
2019-03-11T03:01:47.421Z,1024.2
2019-03-11T03:02:47.407Z,1024.19
2019-03-11T03:03:47.392Z,1024.2
2019-03-11T03:04:47.377Z,1024.18
2019-03-11T03:05:47.363Z,1024.18
2019-03-11T03:06:47.350Z,1024.19
2019-03-11T03:07:47.333Z,1024.19
2019-03-11T03:08:47.317Z,1024.18
2019-03-11T03:09:47.303Z,1024.23
2019-03-11T03:10:47.289Z,1024.21
2019-03-11T03:11:47.273Z,1024.22
2019-03-11T03:12:47.259Z,1024.21
2019-03-11T03:13:47.243Z,1024.23
2019-03-11T03:14:47.229Z,1024.19
2019-03-11T03:15:47.219Z,1024.21
2019-03-11T03:16:47.198Z,1024.23
2019-03-11T03:17:47.189Z,1024.21
2019-03-11T03:18:47.166Z,1024.19
2019-03-11T03:19:47.153Z,1024.19
2019-03-11T03:20:47.143Z,1024.2
2019-03-11T03:21:47.122Z,1024.2
2019-03-11T03:22:47.116Z,1024.2
2019-03-11T03:23:47.094Z,1024.23
2019-03-11T03:24:47.077Z,1024.15
2019-03-11T03:25:47.063Z,1024.18
2019-03-11T03:26:47.047Z,1024.21
2019-03-11T03:27:47.046Z,1024.2
2019-03-11T03:28:47.018Z,1024.15
2019-03-11T03:29:47.004Z,1024.21
2019-03-11T03:30:47.004Z,1024.12
2019-03-11T03:31:46.984Z,1024.24
2019-03-11T03:32:46.974Z,1024.14
2019-03-11T03:33:46.952Z,1024.16
2019-03-11T03:34:46.928Z,1024.16
2019-03-11T03:35:46.914Z,1024.18
2019-03-11T03:36:46.898Z,1024.16
2019-03-11T03:37:46.885Z,1024.14
2019-03-11T03:38:46.877Z,1024.19
2019-03-11T03:39:46.854Z,1024.06
2019-03-11T03:40:46.838Z,1024.09
2019-03-11T03:41:46.824Z,1024.07
2019-03-11T03:42:46.846Z,1024.06
2019-03-11T03:43:46.794Z,1024.06
2019-03-11T03:44:46.779Z,1024.05
2019-03-11T03:45:46.771Z,1024.09
2019-03-11T03:46:46.751Z,1024.01
2019-03-11T03:47:46.735Z,1023.99
2019-03-11T03:48:46.806Z,1024.01
2019-03-11T03:49:46.724Z,1023.93
2019-03-11T03:50:46.692Z,1023.91
2019-03-11T03:51:46.675Z,1023.91
2019-03-11T03:52:46.661Z,1023.95
2019-03-11T03:53:46.674Z,1023.96
2019-03-11T03:54:46.632Z,1023.94
2019-03-11T03:55:46.628Z,1023.98
2019-03-11T03:56:46.605Z,1023.93
2019-03-11T03:57:46.587Z,1023.91
2019-03-11T03:58:46.591Z,1023.96
2019-03-11T03:59:46.557Z,1023.95
2019-03-11T04:00:46.543Z,1023.98
2019-03-11T04:01:46.540Z,1023.96
2019-03-11T04:02:46.516Z,1023.97
2019-03-11T04:03:46.499Z,1023.96
2019-03-11T04:04:46.484Z,1023.96
2019-03-11T04:05:46.511Z,1023.96
2019-03-11T04:06:46.460Z,1023.93
2019-03-11T04:07:46.440Z,1023.94
2019-03-11T04:08:46.426Z,1023.95
2019-03-11T04:09:46.411Z,1023.97
2019-03-11T04:10:46.397Z,1023.98
2019-03-11T04:11:46.381Z,1023.94
2019-03-11T04:12:46.367Z,1023.97
2019-03-11T04:13:46.350Z,1023.96
2019-03-11T04:14:46.336Z,1023.98
2019-03-11T04:15:46.322Z,1023.96
2019-03-11T04:16:46.307Z,1023.92
2019-03-11T04:17:46.295Z,1023.92
2019-03-11T04:18:46.278Z,1023.89
2019-03-11T04:19:46.263Z,1023.93
2019-03-11T04:20:46.248Z,1023.87
2019-03-11T04:21:46.233Z,1023.92
2019-03-11T04:22:46.221Z,1023.88
2019-03-11T04:23:46.209Z,1023.84
2019-03-11T04:24:46.189Z,1023.85
2019-03-11T04:25:46.174Z,1023.89
2019-03-11T04:26:46.159Z,1023.87
2019-03-11T04:27:46.146Z,1023.83
2019-03-11T04:28:46.178Z,1023.87
2019-03-11T04:29:46.115Z,1023.82
2019-03-11T04:30:46.101Z,1023.81
2019-03-11T04:31:46.089Z,1023.79
2019-03-11T04:32:46.082Z,1023.8
2019-03-11T04:33:46.056Z,1023.78
2019-03-11T04:34:46.042Z,1023.78
2019-03-11T04:35:46.036Z,1023.77
2019-03-11T04:36:46.011Z,1023.72
2019-03-11T04:37:45.997Z,1023.68
2019-03-11T04:38:45.982Z,1023.74
2019-03-11T04:39:45.973Z,1023.78
2019-03-11T04:40:45.953Z,1023.79
2019-03-11T04:41:45.938Z,1023.75
2019-03-11T04:42:45.925Z,1023.8
2019-03-11T04:43:45.908Z,1023.81
2019-03-11T04:44:45.894Z,1023.77
2019-03-11T04:45:45.880Z,1023.73
2019-03-11T04:46:45.864Z,1023.78
2019-03-11T04:47:45.909Z,1023.77
2019-03-11T04:48:45.841Z,1023.85
2019-03-11T04:49:45.827Z,1023.78
2019-03-11T04:50:45.805Z,1023.8
2019-03-11T04:51:45.792Z,1023.86
2019-03-11T04:52:45.777Z,1023.8
2019-03-11T04:53:45.762Z,1023.79
2019-03-11T04:54:45.747Z,1023.8
2019-03-11T04:55:45.734Z,1023.78
2019-03-11T04:56:45.719Z,1023.77
2019-03-11T04:57:45.703Z,1023.78
2019-03-11T04:58:45.695Z,1023.73
2019-03-11T04:59:45.677Z,1023.72
2019-03-11T05:00:45.667Z,1023.7
2019-03-11T05:01:45.646Z,1023.71
2019-03-11T05:02:45.631Z,1023.71
2019-03-11T05:03:46.244Z,1023.74
2019-03-11T05:04:45.601Z,1023.8
2019-03-11T05:05:45.587Z,1023.83
2019-03-11T05:06:45.572Z,1023.88
2019-03-11T05:07:45.558Z,1023.82
2019-03-11T05:08:45.542Z,1023.91
2019-03-11T05:09:45.529Z,1023.9
2019-03-11T05:10:45.513Z,1023.85
2019-03-11T05:11:45.499Z,1023.88
2019-03-11T05:12:45.484Z,1023.89
2019-03-11T05:13:45.468Z,1023.88
2019-03-11T05:14:45.455Z,1023.89
2019-03-11T05:15:45.439Z,1023.86
2019-03-11T05:16:45.425Z,1023.85
2019-03-11T05:17:48.119Z,1023.8
2019-03-11T05:18:45.396Z,1023.8
2019-03-11T05:19:45.381Z,1023.87
2019-03-11T05:20:45.367Z,1023.85
2019-03-11T05:21:45.352Z,1023.83
2019-03-11T05:22:45.342Z,1023.85
2019-03-11T05:23:45.324Z,1023.86
2019-03-11T05:24:45.310Z,1023.83
2019-03-11T05:25:45.296Z,1023.84
2019-03-11T05:26:45.280Z,1023.83
2019-03-11T05:27:45.266Z,1023.77
2019-03-11T05:28:45.250Z,1023.82
2019-03-11T05:29:45.237Z,1023.78
2019-03-11T05:30:45.222Z,1023.73
2019-03-11T05:31:45.208Z,1023.78
2019-03-11T05:32:45.203Z,1023.74
2019-03-11T05:33:45.184Z,1023.76
2019-03-11T05:34:45.164Z,1023.66
2019-03-11T05:35:45.150Z,1023.62
2019-03-11T05:36:45.139Z,1023.6
2019-03-11T05:37:45.120Z,1023.64
2019-03-11T05:38:45.118Z,1023.65
2019-03-11T05:39:45.092Z,1023.61
2019-03-11T05:40:45.078Z,1023.64
2019-03-11T05:41:45.063Z,1023.59
2019-03-11T05:42:45.057Z,1023.6
2019-03-11T05:43:45.035Z,1023.56
2019-03-11T05:44:45.020Z,1023.58
2019-03-11T05:45:45.005Z,1023.53
2019-03-11T05:46:44.993Z,1023.55
2019-03-11T05:47:44.987Z,1023.59
2019-03-11T05:48:44.963Z,1023.58
2019-03-11T05:49:44.952Z,1023.53
2019-03-11T05:50:44.939Z,1023.5
2019-03-11T05:51:44.922Z,1023.54
2019-03-11T05:52:44.906Z,1023.56
2019-03-11T05:53:44.894Z,1023.53
2019-03-11T05:54:44.877Z,1023.5
2019-03-11T05:55:44.901Z,1023.49
2019-03-11T05:56:44.849Z,1023.43
2019-03-11T05:57:44.835Z,1023.43
2019-03-11T05:58:44.821Z,1023.4
2019-03-11T05:59:44.805Z,1023.35
2019-03-11T06:00:44.792Z,1023.3
2019-03-11T06:01:44.778Z,1023.3
2019-03-11T06:02:44.763Z,1023.29
2019-03-11T06:03:44.752Z,1023.3
2019-03-11T06:04:44.735Z,1023.27
2019-03-11T06:05:44.721Z,1023.25
2019-03-11T06:06:44.708Z,1023.32
2019-03-11T06:07:44.694Z,1023.37
2019-03-11T06:08:44.678Z,1023.35
2019-03-11T06:09:44.664Z,1023.32
2019-03-11T06:10:44.649Z,1023.35
2019-03-11T06:11:44.635Z,1023.33
2019-03-11T06:12:44.623Z,1023.29
2019-03-11T06:13:44.608Z,1023.28
2019-03-11T06:14:44.593Z,1023.23
2019-03-11T06:15:44.579Z,1023.24
2019-03-11T06:16:44.566Z,1023.22
2019-03-11T06:17:44.622Z,1023.22
2019-03-11T06:18:44.803Z,1023.23
2019-03-11T06:19:44.523Z,1023.23
2019-03-11T06:20:44.509Z,1023.15
2019-03-11T06:21:44.495Z,1023.18
2019-03-11T06:22:44.481Z,1023.13
2019-03-11T06:23:44.467Z,1023.08
2019-03-11T06:24:44.454Z,1023.09
2019-03-11T06:25:44.439Z,1023.11
2019-03-11T06:26:44.426Z,1023.07
2019-03-11T06:27:44.411Z,1023.07
2019-03-11T06:28:44.397Z,1023.01
2019-03-11T06:29:44.383Z,1022.97
2019-03-11T06:30:44.370Z,1022.94
2019-03-11T06:31:44.356Z,1022.93
2019-03-11T06:32:44.341Z,1022.92
2019-03-11T06:33:44.328Z,1022.9
2019-03-11T06:34:44.314Z,1022.9
2019-03-11T06:35:44.301Z,1022.95
2019-03-11T06:36:44.286Z,1022.95
2019-03-11T06:37:44.273Z,1022.92
2019-03-11T06:38:44.259Z,1022.94
2019-03-11T06:39:44.244Z,1022.95
2019-03-11T06:40:45.927Z,1022.94
2019-03-11T06:41:44.217Z,1022.98
2019-03-11T06:42:44.204Z,1022.94
2019-03-11T06:43:44.190Z,1022.9
2019-03-11T06:44:44.176Z,1022.81
2019-03-11T06:45:44.163Z,1022.72
2019-03-11T06:46:45.931Z,1022.67
2019-03-11T06:47:44.135Z,1022.64
2019-03-11T06:48:44.122Z,1022.63
2019-03-11T06:49:44.110Z,1022.56
2019-03-11T06:50:44.097Z,1022.51
2019-03-11T06:51:44.082Z,1022.56
2019-03-11T06:52:44.068Z,1022.53
2019-03-11T06:53:44.056Z,1022.51
2019-03-11T06:54:44.040Z,1022.51
2019-03-11T06:55:44.029Z,1022.52
2019-03-11T06:56:44.017Z,1022.42
2019-03-11T06:57:44.002Z,1022.37
2019-03-11T06:58:43.989Z,1022.36
2019-03-11T06:59:43.976Z,1022.33
2019-03-11T07:00:43.963Z,1022.3
2019-03-11T07:01:43.949Z,1022.22
2019-03-11T07:02:43.936Z,1022.23
2019-03-11T07:03:43.923Z,1022.24
2019-03-11T07:04:43.911Z,1022.17
2019-03-11T07:05:43.897Z,1022.14
2019-03-11T07:06:43.885Z,1021.98
2019-03-11T07:07:43.872Z,1021.99
2019-03-11T07:08:43.876Z,1021.89
2019-03-11T07:09:43.846Z,1021.72
2019-03-11T07:10:43.835Z,1021.58
2019-03-11T07:11:43.821Z,1021.37
2019-03-11T07:12:43.811Z,1021.04
2019-03-11T07:13:43.795Z,1020.82
2019-03-11T07:14:43.783Z,1020.44
2019-03-11T07:15:43.770Z,1019.86
2019-03-11T07:16:43.759Z,1019.36
2019-03-11T07:17:43.768Z,1018.87
2019-03-11T07:18:43.736Z,1018.48
2019-03-11T07:19:43.723Z,1018.16
2019-03-11T07:20:43.713Z,1017.98
2019-03-11T07:21:43.702Z,1018.12
2019-03-11T07:22:43.696Z,1018.24
2019-03-11T07:23:43.682Z,1018.15
2019-03-11T07:24:43.672Z,1018.29
2019-03-11T07:25:43.663Z,1018.4
2019-03-11T07:26:43.653Z,1018.21
2019-03-11T07:27:43.643Z,1017.9
2019-03-11T07:28:43.637Z,1017.6
2019-03-11T07:29:43.625Z,1017.46
2019-03-11T07:30:43.617Z,1017.21
2019-03-11T07:31:43.608Z,1016.96
2019-03-11T07:32:43.601Z,1016.73
2019-03-11T07:33:43.596Z,1016.61
2019-03-11T07:34:43.584Z,1016.44
2019-03-11T07:35:43.580Z,1016.59
2019-03-11T07:36:43.568Z,1016.6
2019-03-11T07:37:43.564Z,1016.69
2019-03-11T07:38:43.553Z,1016.8
2019-03-11T07:39:43.546Z,1017.31
2019-03-11T07:40:43.540Z,1017.34
2019-03-11T07:41:43.533Z,1017.13
2019-03-11T07:42:43.525Z,1016.91
2019-03-11T07:43:43.518Z,1016.74
2019-03-11T07:44:43.512Z,1016.88
2019-03-11T07:45:43.504Z,1016.88
2019-03-11T07:46:45.414Z,1016.77
2019-03-11T07:47:43.493Z,1016.7
2019-03-11T07:48:43.487Z,1016.77
2019-03-11T07:49:43.479Z,1016.65
2019-03-11T07:50:43.473Z,1016.65
2019-03-11T07:51:43.467Z,1016.62
2019-03-11T07:52:43.460Z,1016.61
2019-03-11T07:53:43.455Z,1016.75
2019-03-11T07:54:43.449Z,1016.82
2019-03-11T07:55:43.445Z,1016.82
2019-03-11T07:56:43.437Z,1017.09
2019-03-11T07:57:43.431Z,1017.26
2019-03-11T07:58:43.435Z,1017.63
2019-03-11T07:59:43.420Z,1017.86
2019-03-11T08:00:53.186Z,1018.08
2019-03-11T08:01:43.467Z,1018.29
2019-03-11T08:02:43.399Z,1018.44
2019-03-11T08:03:43.391Z,1018.64
2019-03-11T08:04:43.385Z,1018.78
2019-03-11T08:05:43.378Z,1018.86
2019-03-11T08:06:43.372Z,1018.96
2019-03-11T08:07:43.364Z,1019.09
2019-03-11T08:08:43.357Z,1019.22
2019-03-11T08:09:43.349Z,1019.3
2019-03-11T08:10:43.342Z,1019.37
2019-03-11T08:11:43.334Z,1019.64
2019-03-11T08:12:43.326Z,1019.71
2019-03-11T08:13:43.776Z,1019.63
2019-03-11T08:14:43.310Z,1019.81
2019-03-11T08:15:43.302Z,1019.86
2019-03-11T08:16:43.294Z,1020.01
2019-03-11T08:17:43.291Z,1020.17
2019-03-11T08:18:43.278Z,1020.37
2019-03-11T08:19:43.268Z,1020.37
2019-03-11T08:20:43.260Z,1020.46
2019-03-11T08:21:43.252Z,1020.58
2019-03-11T08:22:43.243Z,1020.57
2019-03-11T08:23:43.244Z,1020.68
2019-03-11T08:24:43.228Z,1020.74
2019-03-11T08:25:43.245Z,1020.78
2019-03-11T08:26:43.208Z,1020.89
2019-03-11T08:27:43.195Z,1020.88
2019-03-11T08:28:43.187Z,1021
2019-03-11T08:29:43.175Z,1021.09
2019-03-11T08:30:43.166Z,1021.12
2019-03-11T08:31:43.156Z,1021.18
2019-03-11T08:32:43.146Z,1021.24
2019-03-11T08:33:43.138Z,1021.19
2019-03-11T08:34:43.127Z,1021.3
2019-03-11T08:35:43.117Z,1021.14
2019-03-11T08:36:43.108Z,1021.23
2019-03-11T08:37:43.097Z,1021.23
2019-03-11T08:38:43.087Z,1021.23
2019-03-11T08:39:43.077Z,1021.24
2019-03-11T08:40:43.180Z,1021.39
2019-03-11T08:41:43.055Z,1021.4
2019-03-11T08:42:43.045Z,1021.4
2019-03-11T08:43:43.034Z,1021.43
2019-03-11T08:44:43.024Z,1021.48
2019-03-11T08:45:43.014Z,1021.52
2019-03-11T08:46:44.601Z,1021.58
2019-03-11T08:47:42.992Z,1021.55
2019-03-11T08:48:42.981Z,1021.59
2019-03-11T08:49:42.971Z,1021.7
2019-03-11T08:50:42.960Z,1021.61
2019-03-11T08:51:42.949Z,1021.7
2019-03-11T08:52:42.940Z,1021.73
2019-03-11T08:53:42.928Z,1021.84
2019-03-11T08:54:42.917Z,1021.86
2019-03-11T08:55:42.906Z,1021.9
2019-03-11T08:56:42.895Z,1021.91
2019-03-11T08:57:42.884Z,1021.99
2019-03-11T08:58:42.874Z,1021.96
2019-03-11T08:59:42.862Z,1021.88
2019-03-11T09:00:42.851Z,1021.96
2019-03-11T09:01:42.841Z,1022.07
2019-03-11T09:02:42.830Z,1022.03
2019-03-11T09:03:42.817Z,1022.16
2019-03-11T09:04:42.807Z,1022.18
2019-03-11T09:05:42.795Z,1022.19
2019-03-11T09:06:42.784Z,1022.18
2019-03-11T09:07:42.775Z,1022.18
2019-03-11T09:08:42.762Z,1022.27
2019-03-11T09:09:42.750Z,1022.16
2019-03-11T09:10:42.741Z,1022.22
2019-03-11T09:11:42.729Z,1022.27
2019-03-11T09:12:42.716Z,1022.28
2019-03-11T09:13:42.706Z,1022.35
2019-03-11T09:14:42.693Z,1022.3
2019-03-11T09:15:42.682Z,1022.36
2019-03-11T09:16:42.670Z,1022.32
2019-03-11T09:17:42.658Z,1022.34
2019-03-11T09:18:42.647Z,1022.32
2019-03-11T09:19:42.638Z,1022.34
2019-03-11T09:20:42.623Z,1022.34
2019-03-11T09:21:42.612Z,1022.34
2019-03-11T09:22:42.601Z,1022.3
2019-03-11T09:23:42.592Z,1022.2
2019-03-11T09:24:42.578Z,1022.13
2019-03-11T09:25:42.569Z,1021.97
2019-03-11T09:26:42.555Z,1021.89
2019-03-11T09:27:42.542Z,1021.7
2019-03-11T09:28:42.532Z,1021.56
2019-03-11T09:29:42.546Z,1021.48
2019-03-11T09:30:42.509Z,1021.34
2019-03-11T09:31:42.497Z,1021.25
2019-03-11T09:32:42.487Z,1021.21
2019-03-11T09:33:42.475Z,1021.22
2019-03-11T09:34:42.464Z,1021.25
2019-03-11T09:35:42.453Z,1021.24
2019-03-11T09:36:42.442Z,1021.22
2019-03-11T09:37:42.431Z,1021.28
2019-03-11T09:38:42.419Z,1021.37
2019-03-11T09:39:42.409Z,1021.5
2019-03-11T09:40:42.398Z,1021.54
2019-03-11T09:41:42.387Z,1021.53
2019-03-11T09:42:42.376Z,1021.58
2019-03-11T09:43:42.450Z,1021.5
2019-03-11T09:44:42.355Z,1021.42
2019-03-11T09:45:42.344Z,1021.4
2019-03-11T09:46:42.332Z,1021.29
2019-03-11T09:47:42.323Z,1021.25
2019-03-11T09:48:44.794Z,1021.15
2019-03-11T09:49:42.302Z,1021.08
2019-03-11T09:50:42.290Z,1020.95
2019-03-11T09:51:42.279Z,1020.97
2019-03-11T09:52:42.270Z,1020.89
2019-03-11T09:53:42.257Z,1020.93
2019-03-11T09:54:42.247Z,1020.91
2019-03-11T09:55:42.242Z,1020.91
2019-03-11T09:56:43.414Z,1020.88
2019-03-11T09:57:42.216Z,1020.8
2019-03-11T09:58:42.206Z,1020.82
2019-03-11T09:59:42.196Z,1020.93
2019-03-11T10:00:42.185Z,1020.97
2019-03-11T10:01:42.175Z,1021.16
2019-03-11T10:02:51.473Z,1021.21
2019-03-11T10:03:42.157Z,1021.29
2019-03-11T10:04:42.143Z,1021.35
2019-03-11T10:05:42.136Z,1021.41
2019-03-11T10:06:42.124Z,1021.44
2019-03-11T10:07:42.118Z,1021.55
2019-03-11T10:08:42.104Z,1021.61
2019-03-11T10:09:42.093Z,1021.6
2019-03-11T10:10:42.083Z,1021.63
2019-03-11T10:11:42.073Z,1021.61
2019-03-11T10:12:42.062Z,1021.63
2019-03-11T10:13:42.052Z,1021.64
2019-03-11T10:14:42.044Z,1021.63
2019-03-11T10:15:42.031Z,1021.66
2019-03-11T10:16:42.019Z,1021.65
2019-03-11T10:17:42.009Z,1021.59
2019-03-11T10:18:41.998Z,1021.63
2019-03-11T10:19:41.987Z,1021.51
2019-03-11T10:20:41.977Z,1021.32
2019-03-11T10:21:41.967Z,1021.17
2019-03-11T10:22:41.955Z,1020.95
2019-03-11T10:23:41.945Z,1020.78
2019-03-11T10:24:41.935Z,1020.48
2019-03-11T10:25:41.927Z,1020.23
2019-03-11T10:26:41.914Z,1019.94
2019-03-11T10:27:41.904Z,1019.76
2019-03-11T10:28:41.893Z,1019.59
2019-03-11T10:29:41.883Z,1019.53
2019-03-11T10:30:41.873Z,1019.47
2019-03-11T10:31:41.864Z,1019.47
2019-03-11T10:32:41.854Z,1019.35
2019-03-11T10:33:41.845Z,1019.26
2019-03-11T10:34:41.835Z,1019.08
2019-03-11T10:35:41.827Z,1019.04
2019-03-11T10:36:41.817Z,1018.95
2019-03-11T10:37:41.807Z,1018.95
2019-03-11T10:38:41.799Z,1018.81
2019-03-11T10:39:41.803Z,1018.86
2019-03-11T10:40:41.781Z,1018.9
2019-03-11T10:41:41.774Z,1019.04
2019-03-11T10:42:41.765Z,1019
2019-03-11T10:43:41.758Z,1019.15
2019-03-11T10:44:41.747Z,1019.24
2019-03-11T10:45:41.741Z,1019.18
2019-03-11T10:46:41.731Z,1019.38
2019-03-11T10:47:41.724Z,1019.56
2019-03-11T10:48:41.713Z,1019.7
2019-03-11T10:49:41.705Z,1019.68
2019-03-11T10:50:41.704Z,1019.75
2019-03-11T10:51:41.688Z,1019.89
2019-03-11T10:52:41.681Z,1019.91
2019-03-11T10:53:41.720Z,1020.06
2019-03-11T10:54:41.663Z,1020.18
2019-03-11T10:55:41.654Z,1020.35
2019-03-11T10:56:41.645Z,1020.51
2019-03-11T10:57:41.642Z,1020.6
2019-03-11T10:58:41.630Z,1020.6
2019-03-11T10:59:41.618Z,1020.5
2019-03-11T11:00:41.610Z,1020.51
2019-03-11T11:01:41.601Z,1020.46
2019-03-11T11:02:41.592Z,1020.36
2019-03-11T11:03:41.583Z,1020.33
2019-03-11T11:04:41.574Z,1020.38
2019-03-11T11:05:41.565Z,1020.4
2019-03-11T11:06:41.556Z,1020.54
2019-03-11T11:07:41.547Z,1020.62
2019-03-11T11:08:41.538Z,1020.68
2019-03-11T11:09:41.529Z,1020.7
2019-03-11T11:10:41.519Z,1020.8
2019-03-11T11:11:41.510Z,1020.79
2019-03-11T11:12:41.501Z,1020.73
2019-03-11T11:13:41.491Z,1020.67
2019-03-11T11:14:41.482Z,1020.54
2019-03-11T11:15:41.473Z,1020.49
2019-03-11T11:16:41.464Z,1020.42
2019-03-11T11:17:41.456Z,1020.29
2019-03-11T11:18:41.451Z,1020.19
2019-03-11T11:19:41.436Z,1020.04
2019-03-11T11:20:41.431Z,1019.95
2019-03-11T11:21:41.417Z,1019.91
2019-03-11T11:22:41.408Z,1019.86
2019-03-11T11:23:41.398Z,1019.84
2019-03-11T11:24:41.389Z,1019.8
2019-03-11T11:25:41.380Z,1019.75
2019-03-11T11:26:41.372Z,1019.6
2019-03-11T11:27:41.363Z,1019.55
2019-03-11T11:28:41.353Z,1019.39
2019-03-11T11:29:41.347Z,1019.26
2019-03-11T11:30:41.336Z,1019.22
2019-03-11T11:31:41.328Z,1019.08
2019-03-11T11:32:41.319Z,1019.01
2019-03-11T11:33:41.310Z,1018.91
2019-03-11T11:34:41.302Z,1018.83
2019-03-11T11:35:41.294Z,1018.77
2019-03-11T11:36:41.285Z,1018.64
2019-03-11T11:37:41.277Z,1018.55
2019-03-11T11:38:41.269Z,1018.59
2019-03-11T11:39:41.261Z,1018.53
2019-03-11T11:40:41.253Z,1018.55
2019-03-11T11:41:41.246Z,1018.58
2019-03-11T11:42:41.239Z,1018.59
2019-03-11T11:43:41.229Z,1018.63
2019-03-11T11:44:41.222Z,1018.8
2019-03-11T11:45:41.215Z,1018.9
2019-03-11T11:46:41.206Z,1019.05
2019-03-11T11:47:41.198Z,1019.23
2019-03-11T11:48:41.191Z,1019.24
2019-03-11T11:49:41.183Z,1019.32
2019-03-11T11:50:41.176Z,1019.7
2019-03-11T11:51:41.167Z,1019.85
2019-03-11T11:52:41.159Z,1020.03
2019-03-11T11:53:41.150Z,1020.17
2019-03-11T11:54:41.143Z,1020.29
2019-03-11T11:55:41.141Z,1020.37
2019-03-11T11:56:41.126Z,1020.47
2019-03-11T11:57:41.118Z,1020.63
2019-03-11T11:58:41.109Z,1020.65
2019-03-11T11:59:41.100Z,1020.69
2019-03-11T12:00:41.092Z,1020.87
2019-03-11T12:01:41.082Z,1020.99
2019-03-11T12:02:41.074Z,1020.93
2019-03-11T12:03:41.065Z,1020.96
2019-03-11T12:04:41.055Z,1021.07
2019-03-11T12:05:41.049Z,1021.13
2019-03-11T12:06:41.037Z,1021.24
2019-03-11T12:07:41.028Z,1021.39
2019-03-11T12:08:41.031Z,1021.47