createdAt,value
2023-02-19T00:01:21.387Z,54.00
2023-02-19T00:03:52.166Z,54.00
2023-02-19T00:06:20.470Z,54.10
2023-02-19T00:08:47.383Z,54.00
2023-02-19T00:11:20.609Z,54.10
2023-02-19T00:13:50.699Z,54.00
2023-02-19T00:16:26.466Z,54.00
2023-02-19T00:18:54.283Z,54.00
2023-02-19T00:21:21.279Z,54.00
2023-02-19T00:23:56.658Z,53.90
2023-02-19T00:26:23.846Z,53.90
2023-02-19T00:28:52.078Z,54.10
2023-02-19T00:31:24.682Z,54.10
2023-02-19T00:33:53.756Z,54.10
2023-02-19T00:36:21.004Z,54.10
2023-02-19T00:38:48.140Z,54.00
2023-02-19T00:41:19.293Z,54.10
2023-02-19T00:43:45.976Z,54.00
2023-02-19T00:46:12.789Z,54.00
2023-02-19T00:48:39.502Z,54.00
2023-02-19T00:51:06.741Z,54.00
2023-02-19T00:53:33.485Z,54.00
2023-02-19T00:56:00.188Z,54.00
2023-02-19T00:58:26.949Z,54.00
2023-02-19T01:00:53.699Z,54.00
2023-02-19T01:03:22.555Z,54.00
2023-02-19T01:05:50.440Z,54.00
2023-02-19T01:08:17.574Z,54.10
2023-02-19T01:10:44.287Z,54.00
2023-02-19T01:13:11.121Z,54.00
2023-02-19T01:15:38.170Z,54.00
2023-02-19T01:18:05.274Z,54.00
2023-02-19T01:20:32.055Z,53.90
2023-02-19T01:22:58.984Z,53.90
2023-02-19T01:25:25.918Z,53.80
2023-02-19T01:27:52.752Z,53.80
2023-02-19T01:30:19.578Z,53.80
2023-02-19T01:32:46.941Z,53.80
2023-02-19T01:35:13.764Z,53.80
2023-02-19T01:37:40.489Z,53.70
2023-02-19T01:40:07.817Z,53.70
2023-02-19T01:42:34.629Z,53.70
2023-02-19T01:45:30.326Z,53.70
2023-02-19T01:48:06.412Z,53.50
2023-02-19T01:50:37.261Z,53.70
2023-02-19T01:53:06.984Z,53.70
2023-02-19T01:55:34.975Z,53.70
2023-02-19T01:58:02.334Z,53.70
2023-02-19T02:00:29.291Z,53.70
2023-02-19T02:02:58.338Z,53.60
2023-02-19T02:05:43.916Z,53.60
2023-02-19T02:08:29.700Z,53.40
2023-02-19T02:10:57.775Z,53.60
2023-02-19T02:13:24.520Z,53.60
2023-02-19T02:15:57.115Z,53.60
2023-02-19T02:18:45.911Z,53.60
2023-02-19T02:21:36.744Z,53.50
2023-02-19T02:24:16.417Z,53.60
2023-02-19T02:27:02.244Z,53.70
2023-02-19T02:29:48.056Z,53.60
2023-02-19T02:32:24.450Z,53.60
2023-02-19T02:34:58.222Z,53.70
2023-02-19T02:37:27.741Z,53.70
2023-02-19T02:39:54.733Z,53.70
2023-02-19T02:42:28.695Z,53.60
2023-02-19T02:45:36.383Z,53.60
2023-02-19T02:48:42.274Z,53.70
2023-02-19T02:51:18.555Z,53.90
2023-02-19T02:54:26.578Z,53.90
2023-02-19T02:56:55.385Z,53.80
2023-02-19T02:59:25.301Z,53.90
2023-02-19T03:02:11.755Z,53.80
2023-02-19T03:05:21.755Z,53.70
2023-02-19T03:07:59.656Z,53.70
2023-02-19T03:10:34.195Z,53.80
2023-02-19T03:13:22.486Z,53.70
2023-02-19T03:16:13.497Z,53.80
2023-02-19T03:19:00.418Z,53.70
2023-02-19T03:21:28.779Z,53.70
2023-02-19T03:24:15.160Z,53.70
2023-02-19T03:26:43.750Z,53.70
2023-02-19T03:29:24.201Z,53.70
2023-02-19T03:32:04.859Z,53.70
2023-02-19T03:34:42.935Z,53.70
2023-02-19T03:37:35.781Z,53.60
2023-02-19T03:40:02.594Z,53.70
2023-02-19T03:42:31.870Z,53.70
2023-02-19T03:45:18.784Z,53.70
2023-02-19T03:48:11.748Z,53.80
2023-02-19T03:51:13.099Z,53.80
2023-02-19T03:54:07.108Z,53.70
2023-02-19T03:56:43.093Z,53.80
2023-02-19T03:59:12.466Z,53.80
2023-02-19T04:01:55.334Z,53.80
2023-02-19T04:04:26.361Z,53.60
2023-02-19T04:06:56.949Z,53.70
2023-02-19T04:09:27.178Z,53.70
2023-02-19T04:12:02.028Z,53.60
2023-02-19T04:14:53.715Z,53.60
2023-02-19T04:17:25.095Z,53.60
2023-02-19T04:19:53.660Z,53.60
2023-02-19T04:22:22.150Z,53.60
2023-02-19T04:24:53.468Z,53.60
2023-02-19T04:27:20.177Z,53.50
2023-02-19T04:29:47.169Z,53.60
2023-02-19T04:32:14.191Z,53.50
2023-02-19T04:34:40.930Z,53.50
2023-02-19T04:37:08.471Z,53.60
2023-02-19T04:39:35.363Z,53.50
2023-02-19T04:42:02.139Z,53.50
2023-02-19T04:44:29.742Z,54.10
2023-02-19T04:46:56.454Z,53.50
2023-02-19T04:49:23.165Z,53.40
2023-02-19T04:51:49.863Z,53.40
2023-02-19T04:54:16.594Z,53.40
2023-02-19T04:56:43.287Z,54.10
2023-02-19T04:59:10.340Z,53.40
2023-02-19T05:01:37.151Z,53.40
2023-02-19T05:04:04.937Z,53.40
2023-02-19T05:06:31.735Z,53.40
2023-02-19T05:08:58.453Z,53.40
2023-02-19T05:11:25.188Z,53.40
2023-02-19T05:13:52.729Z,53.40
2023-02-19T05:16:19.416Z,53.30
2023-02-19T05:18:47.162Z,53.40
2023-02-19T05:21:15.249Z,53.30
2023-02-19T05:23:41.991Z,53.40
2023-02-19T05:26:11.554Z,53.40
2023-02-19T05:28:38.268Z,53.40
2023-02-19T05:31:07.126Z,53.30
2023-02-19T05:33:34.530Z,53.30
2023-02-19T05:36:08.599Z,53.40
2023-02-19T05:38:35.666Z,53.40
2023-02-19T05:41:11.753Z,53.40
2023-02-19T05:43:39.862Z,53.30
2023-02-19T05:46:07.433Z,53.40
2023-02-19T05:48:34.175Z,53.40
2023-02-19T05:51:04.334Z,53.40
2023-02-19T05:53:31.141Z,53.40
2023-02-19T05:55:58.087Z,53.40
2023-02-19T05:58:25.382Z,53.40
2023-02-19T06:00:52.112Z,53.30
2023-02-19T06:03:18.831Z,53.40
2023-02-19T06:05:45.609Z,53.40
2023-02-19T06:08:13.871Z,53.30
2023-02-19T06:10:41.353Z,53.30
2023-02-19T06:13:09.379Z,53.40
2023-02-19T06:15:39.137Z,53.40
2023-02-19T06:18:05.889Z,53.30
2023-02-19T06:20:32.985Z,53.40
2023-02-19T06:22:59.756Z,53.40
2023-02-19T06:25:26.476Z,53.40
2023-02-19T06:27:54.574Z,53.30
2023-02-19T06:30:21.451Z,53.40
2023-02-19T06:32:48.219Z,53.40
2023-02-19T06:35:14.942Z,53.40
2023-02-19T06:37:41.632Z,53.40
2023-02-19T06:40:08.690Z,53.30
2023-02-19T06:42:35.382Z,53.30
2023-02-19T06:45:02.132Z,53.30
2023-02-19T06:47:34.030Z,53.30
2023-02-19T06:50:00.747Z,53.30
2023-02-19T06:52:28.111Z,53.30
2023-02-19T06:54:54.843Z,53.30
2023-02-19T06:57:21.579Z,53.30
2023-02-19T06:59:48.349Z,53.30
2023-02-19T07:02:15.052Z,53.30
2023-02-19T07:04:41.790Z,53.30
2023-02-19T07:07:11.756Z,54.00
2023-02-19T07:09:39.297Z,53.40
2023-02-19T07:12:06.261Z,53.40
2023-02-19T07:14:33.043Z,53.40
2023-02-19T07:16:59.747Z,53.40
2023-02-19T07:19:26.454Z,53.40
2023-02-19T07:21:53.135Z,53.30
2023-02-19T07:24:21.567Z,53.30
2023-02-19T07:26:48.421Z,53.40
2023-02-19T07:29:15.117Z,53.30
2023-02-19T07:31:42.984Z,53.30
2023-02-19T07:34:09.667Z,53.30
2023-02-19T07:36:36.363Z,53.30
2023-02-19T07:39:03.983Z,53.40
2023-02-19T07:41:30.698Z,53.40
2023-02-19T07:43:58.421Z,53.10
2023-02-19T07:46:25.449Z,52.70
2023-02-19T07:48:52.243Z,52.40
2023-02-19T07:51:20.055Z,52.30
2023-02-19T07:53:47.675Z,52.50
2023-02-19T07:56:14.586Z,52.80
2023-02-19T07:58:41.604Z,53.10
2023-02-19T08:01:16.789Z,53.40
2023-02-19T08:03:44.356Z,53.60
2023-02-19T08:06:11.868Z,53.80
2023-02-19T08:08:39.719Z,53.90
2023-02-19T08:11:25.793Z,53.90
2023-02-19T08:13:53.435Z,54.10
2023-02-19T08:16:33.182Z,54.20
2023-02-19T08:19:03.958Z,54.20
2023-02-19T08:21:32.572Z,54.20
2023-02-19T08:24:00.174Z,54.20
2023-02-19T08:26:26.948Z,54.20
2023-02-19T08:28:53.652Z,54.10
2023-02-19T08:31:20.434Z,54.10
2023-02-19T08:33:47.190Z,54.10
2023-02-19T08:36:13.911Z,54.10
2023-02-19T08:38:40.618Z,54.10
2023-02-19T08:41:09.518Z,54.00
2023-02-19T08:43:36.969Z,54.00
2023-02-19T08:46:04.313Z,53.90
2023-02-19T08:48:31.024Z,53.90
2023-02-19T08:50:59.898Z,53.90
2023-02-19T08:53:26.935Z,53.90
2023-02-19T08:55:54.469Z,53.80
2023-02-19T08:58:21.514Z,53.80
2023-02-19T09:00:48.571Z,53.70
2023-02-19T09:03:15.384Z,53.70
2023-02-19T09:05:42.246Z,53.70
2023-02-19T09:08:09.472Z,53.60
2023-02-19T09:10:36.164Z,53.70
2023-02-19T09:13:03.014Z,53.70
2023-02-19T09:15:30.232Z,53.70
2023-02-19T09:17:57.221Z,53.70
2023-02-19T09:20:23.959Z,53.80
2023-02-19T09:22:50.756Z,53.80
2023-02-19T09:25:17.563Z,53.80
2023-02-19T09:27:44.293Z,53.80
2023-02-19T09:30:11.275Z,54.00
2023-02-19T09:32:38.093Z,54.20
2023-02-19T09:35:05.201Z,54.30
2023-02-19T09:37:34.029Z,54.30
2023-02-19T09:40:00.903Z,54.30
2023-02-19T09:42:32.248Z,54.50
2023-02-19T09:45:00.998Z,54.40
2023-02-19T09:47:30.617Z,54.30
2023-02-19T09:50:08.352Z,54.30
2023-02-19T09:52:45.784Z,54.40
2023-02-19T09:55:27.639Z,54.40
2023-02-19T09:57:54.418Z,54.30
2023-02-19T10:00:26.928Z,54.20
2023-02-19T10:03:03.786Z,54.10
2023-02-19T10:05:31.045Z,53.90
2023-02-19T10:07:58.285Z,54.10
2023-02-19T10:10:29.323Z,54.10
2023-02-19T10:13:23.227Z,54.00
2023-02-19T10:15:59.008Z,54.10
2023-02-19T10:18:28.595Z,54.20
2023-02-19T10:20:56.050Z,54.20
2023-02-19T10:23:22.894Z,54.10
2023-02-19T10:25:54.295Z,54.30
2023-02-19T10:28:23.523Z,54.30
2023-02-19T10:30:55.985Z,55.10
2023-02-19T10:33:23.633Z,54.60
2023-02-19T10:35:56.664Z,54.60
2023-02-19T10:38:32.127Z,54.70
2023-02-19T10:41:02.026Z,54.90
2023-02-19T10:43:37.124Z,55.00
2023-02-19T10:46:15.403Z,54.90
2023-02-19T10:48:53.025Z,55.70
2023-02-19T10:51:21.788Z,55.20
2023-02-19T10:53:51.454Z,55.30
2023-02-19T10:56:27.009Z,55.20
2023-02-19T10:58:54.073Z,55.10
2023-02-19T11:01:27.012Z,55.00
2023-02-19T11:04:15.325Z,54.90
2023-02-19T11:06:42.249Z,54.80
2023-02-19T11:09:25.699Z,54.90
2023-02-19T11:11:53.376Z,54.90
2023-02-19T11:14:23.847Z,54.80
2023-02-19T11:16:58.682Z,54.80
2023-02-19T11:19:36.897Z,54.70
2023-02-19T11:22:19.587Z,54.70
2023-02-19T11:24:52.574Z,54.60
2023-02-19T11:27:24.138Z,54.60
2023-02-19T11:29:50.842Z,54.60
2023-02-19T11:32:26.386Z,54.60
2023-02-19T11:35:31.023Z,54.80
2023-02-19T11:37:59.807Z,54.70
2023-02-19T11:40:44.142Z,54.80
2023-02-19T11:43:20.432Z,54.60
2023-02-19T11:45:56.316Z,54.60
2023-02-19T11:48:44.123Z,54.60
2023-02-19T11:51:22.950Z,54.50
2023-02-19T11:54:18.018Z,54.60
2023-02-19T11:56:49.138Z,54.70
2023-02-19T11:59:37.280Z,54.80
2023-02-19T12:02:11.966Z,54.50
2023-02-19T12:04:50.424Z,54.60
2023-02-19T12:07:55.338Z,54.60
2023-02-19T12:10:28.052Z,54.50
2023-02-19T12:13:15.940Z,54.70
2023-02-19T12:16:00.938Z,54.70
2023-02-19T12:18:58.841Z,54.60
2023-02-19T12:21:54.730Z,54.50
2023-02-19T12:24:34.790Z,54.50
2023-02-19T12:27:12.497Z,54.60
2023-02-19T12:29:45.128Z,54.60
2023-02-19T12:32:26.448Z,54.60
2023-02-19T12:35:11.260Z,54.50
2023-02-19T12:38:02.433Z,54.80
2023-02-19T12:40:42.862Z,54.70
2023-02-19T12:43:21.015Z,54.80
2023-02-19T12:46:00.478Z,54.80
2023-02-19T12:48:38.713Z,54.90
2023-02-19T12:51:06.855Z,54.90
2023-02-19T12:53:43.042Z,54.80
2023-02-19T12:56:31.749Z,54.60
2023-02-19T12:59:02.453Z,54.40
2023-02-19T13:01:33.799Z,54.50
2023-02-19T13:04:26.845Z,54.40
2023-02-19T13:07:07.143Z,54.20
2023-02-19T13:09:47.430Z,54.40
2023-02-19T13:12:29.959Z,54.30
2023-02-19T13:14:59.896Z,54.20
2023-02-19T13:17:49.234Z,54.30
2023-02-19T13:20:15.966Z,54.10
2023-02-19T13:23:06.915Z,54.20
2023-02-19T13:25:51.508Z,54.20
2023-02-19T13:28:42.144Z,54.10
2023-02-19T13:31:22.668Z,54.20
2023-02-19T13:33:55.397Z,54.00
2023-02-19T13:36:28.291Z,54.10
2023-02-19T13:38:57.321Z,54.10
2023-02-19T13:41:41.714Z,54.10
2023-02-19T13:44:17.165Z,54.00
2023-02-19T13:46:45.905Z,54.00
2023-02-19T13:49:31.551Z,54.00
2023-02-19T13:52:00.158Z,53.80
2023-02-19T13:54:29.300Z,54.00
2023-02-19T13:57:28.794Z,54.00
2023-02-19T13:59:58.974Z,53.80
2023-02-19T14:02:34.198Z,54.10
2023-02-19T14:05:04.010Z,54.10
2023-02-19T14:07:48.532Z,54.10
2023-02-19T14:10:51.954Z,54.10
2023-02-19T14:13:55.211Z,54.00
2023-02-19T14:16:42.138Z,54.10
2023-02-19T14:19:15.600Z,54.10
2023-02-19T14:21:43.874Z,54.30
2023-02-19T14:24:15.016Z,54.30
2023-02-19T14:26:41.976Z,54.20
2023-02-19T14:29:10.603Z,54.30
2023-02-19T14:31:37.902Z,54.20
2023-02-19T14:34:06.992Z,54.10
2023-02-19T14:36:36.461Z,54.10
2023-02-19T14:39:29.946Z,54.10
2023-02-19T14:42:13.848Z,53.70
2023-02-19T14:44:49.724Z,53.70
2023-02-19T14:47:19.131Z,53.70
2023-02-19T14:49:55.505Z,53.60
2023-02-19T14:52:25.880Z,53.50
2023-02-19T14:54:55.642Z,53.50
2023-02-19T14:57:45.426Z,53.40
2023-02-19T15:00:27.077Z,53.40
2023-02-19T15:02:59.599Z,53.30
2023-02-19T15:05:28.702Z,53.40
2023-02-19T15:08:01.147Z,53.40
2023-02-19T15:10:29.716Z,53.30
2023-02-19T15:12:59.289Z,53.30
2023-02-19T15:15:29.098Z,53.40
2023-02-19T15:17:57.123Z,53.30
2023-02-19T15:20:26.705Z,53.20
2023-02-19T15:22:54.235Z,53.20
2023-02-19T15:25:23.194Z,53.10
2023-02-19T15:27:50.363Z,53.10
2023-02-19T15:30:25.846Z,53.10
2023-02-19T15:32:56.798Z,53.10
2023-02-19T15:35:25.142Z,53.20
2023-02-19T15:37:53.127Z,53.10
2023-02-19T15:40:20.962Z,53.10
2023-02-19T15:42:47.865Z,53.10
2023-02-19T15:45:24.684Z,53.00
2023-02-19T15:48:03.245Z,53.10
2023-02-19T15:50:31.932Z,53.00
2023-02-19T15:53:01.530Z,53.10
2023-02-19T15:55:39.423Z,53.10
2023-02-19T15:58:22.756Z,53.00
2023-02-19T16:00:55.743Z,53.00
2023-02-19T16:03:24.546Z,53.00
2023-02-19T16:06:20.582Z,53.00
2023-02-19T16:09:02.046Z,53.00
2023-02-19T16:11:35.388Z,53.00
2023-02-19T16:14:31.489Z,53.10
2023-02-19T16:17:11.931Z,52.90
2023-02-19T16:19:48.910Z,53.10
2023-02-19T16:22:29.882Z,53.10
2023-02-19T16:24:59.818Z,53.10
2023-02-19T16:27:38.568Z,53.00
2023-02-19T16:30:25.419Z,52.90
2023-02-19T16:33:31.848Z,53.00
2023-02-19T16:36:15.333Z,52.80
2023-02-19T16:38:58.084Z,53.20
2023-02-19T16:41:25.014Z,53.10
2023-02-19T16:43:51.796Z,53.00
2023-02-19T16:46:18.524Z,53.00
2023-02-19T16:48:45.295Z,52.90
2023-02-19T16:51:18.203Z,52.90
2023-02-19T16:53:44.920Z,53.00
2023-02-19T16:56:18.546Z,53.10
2023-02-19T16:58:45.350Z,53.00
2023-02-19T17:01:12.509Z,52.90
2023-02-19T17:03:40.780Z,53.10
2023-02-19T17:06:07.611Z,53.20
2023-02-19T17:08:38.894Z,53.40
2023-02-19T17:11:10.695Z,53.30
2023-02-19T17:13:38.905Z,53.30
2023-02-19T17:16:05.890Z,53.20
2023-02-19T17:18:32.672Z,53.60
2023-02-19T17:21:15.031Z,53.60
2023-02-19T17:23:41.879Z,53.40
2023-02-19T17:26:28.336Z,53.40
2023-02-19T17:29:03.720Z,53.50
2023-02-19T17:31:30.608Z,53.60
2023-02-19T17:33:57.549Z,53.70
2023-02-19T17:36:27.445Z,53.90
2023-02-19T17:38:54.523Z,53.60
2023-02-19T17:41:21.352Z,53.70
2023-02-19T17:43:50.296Z,53.90
2023-02-19T17:46:20.149Z,53.90
2023-02-19T17:48:47.072Z,53.80
2023-02-19T17:51:14.174Z,53.70
2023-02-19T17:53:41.674Z,53.90
2023-02-19T17:56:08.675Z,53.80
2023-02-19T17:58:35.434Z,53.80
2023-02-19T18:01:02.200Z,53.80
2023-02-19T18:03:28.924Z,53.90
2023-02-19T18:05:55.649Z,54.10
2023-02-19T18:08:22.377Z,54.10
2023-02-19T18:10:49.131Z,54.10
2023-02-19T18:13:15.934Z,54.10
2023-02-19T18:15:42.690Z,54.10
2023-02-19T18:18:09.822Z,54.10
2023-02-19T18:20:36.543Z,54.10
2023-02-19T18:23:04.304Z,54.00
2023-02-19T18:25:31.049Z,53.80
2023-02-19T18:27:59.110Z,53.80
2023-02-19T18:30:26.151Z,53.80
2023-02-19T18:32:52.858Z,53.80
2023-02-19T18:35:20.587Z,53.80
2023-02-19T18:37:52.773Z,53.80
2023-02-19T18:40:25.252Z,53.80
2023-02-19T18:42:52.147Z,53.80
2023-02-19T18:45:19.070Z,53.80
2023-02-19T18:47:47.479Z,53.90
2023-02-19T18:50:15.084Z,53.80
2023-02-19T18:52:42.648Z,53.70
2023-02-19T18:55:11.060Z,53.80
2023-02-19T18:57:37.844Z,54.00
2023-02-19T19:00:06.440Z,54.20
2023-02-19T19:02:42.902Z,54.10
2023-02-19T19:05:14.149Z,54.10
2023-02-19T19:07:40.868Z,54.10
2023-02-19T19:10:08.389Z,53.90
2023-02-19T19:12:35.090Z,53.90
2023-02-19T19:15:01.819Z,53.90
2023-02-19T19:17:28.590Z,53.90
2023-02-19T19:19:56.331Z,53.90
2023-02-19T19:22:25.065Z,53.90
2023-02-19T19:24:51.812Z,54.00
2023-02-19T19:27:19.921Z,53.90
2023-02-19T19:29:47.864Z,53.90
2023-02-19T19:32:14.987Z,53.90
2023-02-19T19:34:43.070Z,54.00
2023-02-19T19:37:10.270Z,54.00
2023-02-19T19:39:37.483Z,54.00
2023-02-19T19:42:04.529Z,53.80
2023-02-19T19:44:31.326Z,53.90
2023-02-19T19:46:58.182Z,53.90
2023-02-19T19:49:24.912Z,53.80
2023-02-19T19:51:51.740Z,53.80
2023-02-19T19:54:18.469Z,53.90
2023-02-19T19:56:47.001Z,53.90
2023-02-19T19:59:15.298Z,53.90
2023-02-19T20:01:52.742Z,54.60
2023-02-19T20:04:21.708Z,53.90
2023-02-19T20:06:49.040Z,54.00
2023-02-19T20:09:16.516Z,54.10
2023-02-19T20:11:48.519Z,54.10
2023-02-19T20:14:16.380Z,54.10
2023-02-19T20:16:44.814Z,54.30
2023-02-19T20:19:12.146Z,54.20
2023-02-19T20:21:38.873Z,54.10
2023-02-19T20:24:05.763Z,54.10
2023-02-19T20:26:32.632Z,54.10
2023-02-19T20:29:00.553Z,54.10
2023-02-19T20:31:27.522Z,54.00
2023-02-19T20:33:54.370Z,54.50
2023-02-19T20:36:21.225Z,54.10
2023-02-19T20:38:49.849Z,53.60
2023-02-19T20:41:16.638Z,53.20
2023-02-19T20:43:44.435Z,53.00
2023-02-19T20:46:11.602Z,53.00
2023-02-19T20:48:38.570Z,53.10
2023-02-19T20:51:05.473Z,53.00
2023-02-19T20:53:32.432Z,52.90
2023-02-19T20:55:59.529Z,52.90
2023-02-19T20:58:26.586Z,52.80
2023-02-19T21:00:54.266Z,52.80
2023-02-19T21:03:21.502Z,52.80
2023-02-19T21:05:48.508Z,52.60
2023-02-19T21:08:17.265Z,52.40
2023-02-19T21:10:45.508Z,52.60
2023-02-19T21:13:12.632Z,52.70
2023-02-19T21:15:39.368Z,52.80
2023-02-19T21:18:06.166Z,52.90
2023-02-19T21:20:33.146Z,52.90
2023-02-19T21:23:00.782Z,52.90
2023-02-19T21:25:27.783Z,52.90
2023-02-19T21:27:54.572Z,53.00
2023-02-19T21:30:21.573Z,53.10
2023-02-19T21:32:48.360Z,53.10
2023-02-19T21:35:15.111Z,53.20
2023-02-19T21:37:43.331Z,53.20
2023-02-19T21:40:11.646Z,53.20
2023-02-19T21:42:38.420Z,53.20
2023-02-19T21:45:05.620Z,53.30
2023-02-19T21:47:32.332Z,53.20
2023-02-19T21:49:59.853Z,53.20
2023-02-19T21:52:26.982Z,53.30
2023-02-19T21:54:53.706Z,53.20
2023-02-19T21:57:20.618Z,53.90
2023-02-19T21:59:47.366Z,53.20
2023-02-19T22:02:14.375Z,53.20
2023-02-19T22:04:41.225Z,53.20
2023-02-19T22:07:07.932Z,53.20
2023-02-19T22:09:34.628Z,53.20
2023-02-19T22:12:01.436Z,53.10
2023-02-19T22:14:28.170Z,53.10
2023-02-19T22:16:54.872Z,53.10
2023-02-19T22:19:21.682Z,53.00
2023-02-19T22:21:48.493Z,53.00
2023-02-19T22:24:20.356Z,53.10
2023-02-19T22:26:47.308Z,53.00
2023-02-19T22:29:15.492Z,53.00
2023-02-19T22:31:42.638Z,52.90
2023-02-19T22:34:09.798Z,52.90
2023-02-19T22:36:37.278Z,52.90
2023-02-19T22:39:05.787Z,52.90
2023-02-19T22:41:32.738Z,52.80
2023-02-19T22:44:00.220Z,52.90
2023-02-19T22:46:29.550Z,52.80
2023-02-19T22:48:56.622Z,52.80
2023-02-19T22:51:24.334Z,52.80
2023-02-19T22:53:55.268Z,52.80
2023-02-19T22:56:24.105Z,52.70
2023-02-19T22:58:51.209Z,52.70
2023-02-19T23:01:18.365Z,52.70
2023-02-19T23:03:52.818Z,52.70
2023-02-19T23:06:25.325Z,52.60
2023-02-19T23:08:53.513Z,52.60
2023-02-19T23:11:32.520Z,52.70
2023-02-19T23:13:59.420Z,52.60
2023-02-19T23:16:26.883Z,52.50
2023-02-19T23:18:53.840Z,52.60
2023-02-19T23:21:21.555Z,52.50
2023-02-19T23:23:49.115Z,52.50
2023-02-19T23:26:16.460Z,52.50
2023-02-19T23:28:43.859Z,52.50
2023-02-19T23:31:11.372Z,52.40
2023-02-19T23:33:38.203Z,52.40
2023-02-19T23:36:05.607Z,52.40
2023-02-19T23:38:32.307Z,52.20
2023-02-19T23:40:59.228Z,52.30
2023-02-19T23:43:25.991Z,52.10
2023-02-19T23:45:52.840Z,52.70
2023-02-19T23:48:19.595Z,52.00
2023-02-19T23:50:46.362Z,52.00
2023-02-19T23:53:13.061Z,51.90
2023-02-19T23:55:39.786Z,51.90
2023-02-19T23:58:06.523Z,51.80
