createdAt,value
2018-08-25T00:01:00.407Z,19.00
2018-08-25T00:03:31.062Z,19.00
2018-08-25T00:06:01.774Z,19.00
2018-08-25T00:08:32.444Z,19.00
2018-08-25T00:11:03.265Z,19.00
2018-08-25T00:13:34.271Z,19.00
2018-08-25T00:16:05.182Z,19.00
2018-08-25T00:18:35.836Z,19.00
2018-08-25T00:21:06.522Z,19.00
2018-08-25T00:23:37.297Z,19.00
2018-08-25T00:26:07.957Z,19.00
2018-08-25T00:28:38.507Z,19.00
2018-08-25T00:31:14.330Z,19.00
2018-08-25T00:33:45.108Z,19.00
2018-08-25T00:36:15.832Z,19.00
2018-08-25T00:38:46.889Z,19.00
2018-08-25T00:41:17.575Z,19.00
2018-08-25T00:43:48.142Z,19.00
2018-08-25T00:46:18.657Z,18.90
2018-08-25T00:48:50.090Z,19.00
2018-08-25T00:51:20.720Z,19.00
2018-08-25T00:53:52.003Z,18.90
2018-08-25T00:56:23.349Z,18.90
2018-08-25T00:58:53.882Z,18.80
2018-08-25T01:01:25.200Z,18.80
2018-08-25T01:03:55.923Z,18.80
2018-08-25T01:06:26.685Z,18.80
2018-08-25T01:08:57.213Z,18.70
2018-08-25T01:11:27.835Z,18.70
2018-08-25T01:13:58.848Z,18.70
2018-08-25T01:16:29.565Z,18.60
2018-08-25T01:19:00.318Z,18.60
2018-08-25T01:21:31.183Z,18.60
2018-08-25T01:24:01.989Z,18.60
2018-08-25T01:26:33.214Z,18.60
2018-08-25T01:29:04.107Z,18.60
2018-08-25T01:31:41.486Z,18.60
2018-08-25T01:34:12.385Z,18.70
2018-08-25T01:36:43.112Z,18.60
2018-08-25T01:39:13.680Z,18.60
2018-08-25T01:41:44.208Z,18.50
2018-08-25T01:44:14.689Z,18.50
2018-08-25T01:46:45.246Z,18.50
2018-08-25T01:49:15.746Z,18.50
2018-08-25T01:51:46.451Z,18.50
2018-08-25T01:54:17.066Z,18.50
2018-08-25T01:56:47.856Z,18.50
2018-08-25T01:59:18.452Z,18.50
2018-08-25T02:01:48.999Z,18.50
2018-08-25T02:04:19.706Z,18.50
2018-08-25T02:06:50.968Z,18.40
2018-08-25T02:09:21.652Z,18.50
2018-08-25T02:11:52.561Z,18.50
2018-08-25T02:14:23.124Z,18.60
2018-08-25T02:16:53.746Z,18.60
2018-08-25T02:19:24.277Z,18.60
2018-08-25T02:21:54.916Z,18.60
2018-08-25T02:24:25.607Z,18.60
2018-08-25T02:26:56.151Z,18.60
2018-08-25T02:29:26.876Z,18.70
2018-08-25T02:31:58.032Z,18.70
2018-08-25T02:34:28.650Z,18.70
2018-08-25T02:36:59.205Z,18.70
2018-08-25T02:39:29.750Z,18.70
2018-08-25T02:42:00.506Z,18.70
2018-08-25T02:44:31.775Z,18.70
2018-08-25T02:47:03.313Z,18.60
2018-08-25T02:49:33.984Z,18.60
2018-08-25T02:52:04.742Z,18.50
2018-08-25T02:54:35.393Z,18.50
2018-08-25T02:57:06.447Z,18.40
2018-08-25T02:59:37.041Z,18.30
2018-08-25T03:02:07.998Z,18.30
2018-08-25T03:04:38.732Z,18.20
2018-08-25T03:07:09.301Z,18.20
2018-08-25T03:09:39.933Z,18.10
2018-08-25T03:12:10.615Z,18.10
2018-08-25T03:14:40.935Z,18.00
2018-08-25T03:17:11.825Z,17.90
2018-08-25T03:19:42.425Z,17.90
2018-08-25T03:22:13.424Z,17.80
2018-08-25T03:24:44.847Z,17.70
2018-08-25T03:27:15.390Z,17.60
2018-08-25T03:29:45.858Z,17.50
2018-08-25T03:32:16.432Z,17.40
2018-08-25T03:34:46.981Z,17.30
2018-08-25T03:37:17.583Z,17.20
2018-08-25T03:39:48.326Z,17.10
2018-08-25T03:42:18.938Z,17.10
2018-08-25T03:44:49.585Z,17.00
2018-08-25T03:47:23.226Z,17.00
2018-08-25T03:49:53.766Z,16.90
2018-08-25T03:52:24.334Z,16.80
2018-08-25T03:54:55.443Z,16.80
2018-08-25T03:57:26.056Z,16.70
2018-08-25T03:59:56.725Z,16.70
2018-08-25T04:02:27.258Z,16.70
2018-08-25T04:04:58.318Z,16.70
2018-08-25T04:07:28.973Z,16.70
2018-08-25T04:09:59.706Z,16.60
2018-08-25T04:12:30.318Z,16.60
2018-08-25T04:15:00.958Z,16.60
2018-08-25T04:17:32.061Z,16.60
2018-08-25T04:20:02.449Z,16.60
2018-08-25T04:22:32.984Z,16.60
2018-08-25T04:25:04.180Z,16.50
2018-08-25T04:27:34.822Z,16.50
2018-08-25T04:30:06.101Z,16.50
2018-08-25T04:32:36.675Z,16.50
2018-08-25T04:35:07.501Z,16.50
2018-08-25T04:37:37.969Z,16.50
2018-08-25T04:40:08.941Z,16.40
2018-08-25T04:42:39.436Z,16.40
2018-08-25T04:45:09.995Z,16.40
2018-08-25T04:47:40.584Z,16.40
2018-08-25T04:50:11.228Z,16.30
2018-08-25T04:52:42.310Z,16.30
2018-08-25T04:55:12.676Z,16.30
2018-08-25T04:57:43.378Z,16.30
2018-08-25T05:00:14.116Z,16.20
2018-08-25T05:02:44.935Z,16.20
2018-08-25T05:05:15.925Z,16.20
2018-08-25T05:07:46.534Z,16.20
2018-08-25T05:10:17.200Z,16.20
2018-08-25T05:12:47.824Z,16.20
2018-08-25T05:15:18.418Z,16.30
2018-08-25T05:17:49.017Z,16.20
2018-08-25T05:20:19.889Z,16.20
2018-08-25T05:22:50.373Z,16.30
2018-08-25T05:25:21.000Z,16.30
2018-08-25T05:27:51.704Z,16.30
2018-08-25T05:30:22.293Z,16.20
2018-08-25T05:32:53.085Z,16.20
2018-08-25T05:35:23.645Z,16.30
2018-08-25T05:37:54.171Z,16.20
2018-08-25T05:40:24.673Z,16.20
2018-08-25T05:42:55.225Z,16.20
2018-08-25T05:45:25.865Z,16.20
2018-08-25T05:47:56.446Z,16.20
2018-08-25T05:50:27.080Z,16.20
2018-08-25T05:52:57.693Z,16.20
2018-08-25T05:55:28.473Z,16.10
2018-08-25T05:57:59.035Z,16.10
2018-08-25T06:00:29.555Z,16.10
2018-08-25T06:03:00.038Z,16.10
2018-08-25T06:05:30.821Z,16.10
2018-08-25T06:08:01.561Z,16.20
2018-08-25T06:10:31.982Z,16.20
2018-08-25T06:13:02.557Z,16.20
2018-08-25T06:15:33.087Z,16.30
2018-08-25T06:18:03.697Z,16.30
2018-08-25T06:20:34.534Z,16.40
2018-08-25T06:23:05.374Z,16.40
2018-08-25T06:25:36.299Z,16.40
2018-08-25T06:28:07.903Z,16.40
2018-08-25T06:30:38.530Z,16.40
2018-08-25T06:33:09.097Z,16.50
2018-08-25T06:35:39.714Z,16.50
2018-08-25T06:38:10.776Z,16.50
2018-08-25T06:40:41.451Z,16.50
2018-08-25T06:43:12.374Z,16.40
2018-08-25T06:45:43.073Z,16.40
2018-08-25T06:48:13.640Z,16.40
2018-08-25T06:50:44.198Z,16.40
2018-08-25T06:53:14.755Z,16.40
2018-08-25T06:55:45.556Z,16.40
2018-08-25T06:58:16.111Z,16.40
2018-08-25T07:00:46.683Z,16.50
2018-08-25T07:03:17.234Z,16.50
2018-08-25T07:05:47.804Z,16.60
2018-08-25T07:08:18.436Z,16.50
2018-08-25T07:10:49.199Z,16.60
2018-08-25T07:13:20.134Z,16.60
2018-08-25T07:15:50.797Z,16.70
2018-08-25T07:18:21.691Z,16.70
2018-08-25T07:20:52.509Z,16.80
2018-08-25T07:23:22.985Z,16.80
2018-08-25T07:25:53.568Z,16.80
2018-08-25T07:28:24.218Z,16.90
2018-08-25T07:30:54.816Z,16.90
2018-08-25T07:33:25.469Z,17.00
2018-08-25T07:35:55.980Z,17.00
2018-08-25T07:38:26.698Z,17.00
2018-08-25T07:40:57.769Z,17.10
2018-08-25T07:43:28.568Z,17.10
2018-08-25T07:45:59.109Z,17.20
2018-08-25T07:48:29.729Z,17.20
2018-08-25T07:51:00.620Z,17.30
2018-08-25T07:53:31.411Z,17.30
2018-08-25T07:56:02.008Z,17.40
2018-08-25T07:58:32.767Z,17.40
2018-08-25T08:01:03.593Z,17.40
2018-08-25T08:03:34.098Z,17.40
2018-08-25T08:06:04.677Z,17.50
2018-08-25T08:08:35.263Z,17.50
2018-08-25T08:11:06.192Z,17.60
2018-08-25T08:13:36.824Z,17.60
2018-08-25T08:16:08.373Z,17.60
2018-08-25T08:18:39.046Z,17.70
2018-08-25T08:21:09.579Z,17.70
2018-08-25T08:23:40.237Z,17.70
2018-08-25T08:26:10.789Z,17.80
2018-08-25T08:28:41.325Z,17.80
2018-08-25T08:31:11.884Z,17.80
2018-08-25T08:33:42.615Z,17.90
2018-08-25T08:36:13.240Z,17.80
2018-08-25T08:38:43.854Z,17.80
2018-08-25T08:41:14.828Z,17.80
2018-08-25T08:43:45.739Z,17.80
2018-08-25T08:46:20.565Z,17.80
2018-08-25T08:48:51.258Z,17.80
2018-08-25T08:51:21.860Z,17.80
2018-08-25T08:53:52.402Z,17.80
2018-08-25T08:56:23.143Z,17.80
2018-08-25T08:58:53.706Z,17.80
2018-08-25T09:01:26.028Z,17.90
2018-08-25T09:03:57.119Z,17.90
2018-08-25T09:06:27.890Z,18.00
2018-08-25T09:08:59.023Z,18.10
2018-08-25T09:11:29.921Z,18.20
2018-08-25T09:14:00.578Z,18.30
2018-08-25T09:16:31.159Z,18.40
2018-08-25T09:19:02.026Z,18.60
2018-08-25T09:21:32.634Z,18.60
2018-08-25T09:24:03.985Z,18.70
2018-08-25T09:26:34.684Z,18.80
2018-08-25T09:29:05.841Z,19.00
2018-08-25T09:31:36.747Z,19.00
2018-08-25T09:34:07.487Z,19.20
2018-08-25T09:36:38.363Z,19.30
2018-08-25T09:39:11.507Z,19.40
2018-08-25T09:41:42.164Z,19.60
2018-08-25T09:44:13.228Z,19.60
2018-08-25T09:46:44.106Z,19.70
2018-08-25T09:49:14.786Z,19.80
2018-08-25T09:51:45.602Z,19.90
2018-08-25T09:54:16.473Z,19.90
2018-08-25T09:56:47.280Z,19.90
2018-08-25T09:59:17.872Z,20.00
2018-08-25T10:02:02.091Z,20.10
2018-08-25T10:04:32.745Z,20.30
2018-08-25T10:07:03.656Z,20.50
2018-08-25T10:09:34.266Z,20.50
2018-08-25T10:12:05.471Z,20.60
2018-08-25T10:14:36.431Z,20.60
2018-08-25T10:17:07.066Z,20.70
2018-08-25T10:19:37.679Z,20.70
2018-08-25T10:22:08.236Z,20.80
2018-08-25T10:24:38.923Z,21.10
2018-08-25T10:27:09.728Z,21.50
2018-08-25T10:29:40.418Z,21.90
2018-08-25T10:32:11.370Z,22.50
2018-08-25T10:34:42.058Z,23.00
2018-08-25T10:37:12.887Z,23.40
2018-08-25T10:39:43.528Z,23.60
2018-08-25T10:42:14.346Z,23.80
2018-08-25T10:44:45.115Z,23.80
2018-08-25T10:47:15.921Z,23.70
2018-08-25T10:49:46.562Z,23.60
2018-08-25T10:52:17.288Z,23.40
2018-08-25T10:54:48.036Z,23.30
2018-08-25T10:57:18.693Z,23.10
2018-08-25T10:59:49.046Z,23.00
2018-08-25T11:02:27.969Z,22.90
2018-08-25T11:04:58.789Z,22.70
2018-08-25T11:07:29.369Z,22.50
2018-08-25T11:10:00.059Z,22.40
2018-08-25T11:12:30.711Z,22.20
2018-08-25T11:15:01.528Z,22.00
2018-08-25T11:17:32.064Z,21.80
2018-08-25T11:20:02.763Z,22.60
2018-08-25T11:22:33.399Z,21.50
2018-08-25T11:25:04.497Z,21.40
2018-08-25T11:27:35.286Z,21.40
2018-08-25T11:30:06.032Z,21.40
2018-08-25T11:32:36.749Z,20.70
2018-08-25T11:35:08.234Z,21.40
2018-08-25T11:37:38.905Z,21.50
2018-08-25T11:40:09.906Z,21.50
2018-08-25T11:42:40.711Z,21.70
2018-08-25T11:45:11.435Z,21.90
2018-08-25T11:47:42.041Z,22.00
2018-08-25T11:50:13.025Z,22.10
2018-08-25T11:52:44.875Z,22.10
2018-08-25T11:55:15.934Z,22.10
2018-08-25T11:57:46.739Z,22.00
2018-08-25T12:00:17.517Z,22.00
2018-08-25T12:02:48.206Z,22.30
2018-08-25T12:05:19.024Z,22.60
2018-08-25T12:07:51.010Z,22.80
2018-08-25T12:10:22.086Z,23.00
2018-08-25T12:12:52.890Z,23.40
2018-08-25T12:15:24.109Z,24.10
2018-08-25T12:17:55.504Z,24.70
2018-08-25T12:20:26.848Z,25.40
2018-08-25T12:22:58.597Z,26.20
2018-08-25T12:25:29.906Z,26.90
2018-08-25T12:28:01.122Z,27.50
2018-08-25T12:30:32.362Z,28.10
2018-08-25T12:33:03.757Z,28.60
2018-08-25T12:35:34.852Z,28.80
2018-08-25T12:38:06.370Z,28.70
2018-08-25T12:40:37.702Z,28.40
2018-08-25T12:43:08.561Z,28.00
2018-08-25T12:45:39.470Z,27.50
2018-08-25T12:48:10.061Z,26.90
2018-08-25T12:50:40.848Z,26.40
2018-08-25T12:53:11.836Z,25.90
2018-08-25T12:55:47.950Z,25.60
2018-08-25T12:58:19.143Z,25.60
2018-08-25T13:00:50.368Z,25.80
2018-08-25T13:03:22.293Z,25.30
2018-08-25T13:05:53.634Z,26.60
2018-08-25T13:08:24.886Z,27.10
2018-08-25T13:10:56.147Z,27.60
2018-08-25T13:13:27.291Z,28.00
2018-08-25T13:15:58.988Z,28.50
2018-08-25T13:18:30.782Z,28.90
2018-08-25T13:21:02.339Z,29.30
2018-08-25T13:23:33.841Z,29.50
2018-08-25T13:26:05.038Z,29.50
2018-08-25T13:28:36.213Z,29.30
2018-08-25T13:31:07.990Z,29.00
2018-08-25T13:33:39.312Z,28.60
2018-08-25T13:36:10.736Z,28.20
2018-08-25T13:38:41.439Z,27.70
2018-08-25T13:41:11.841Z,27.30
2018-08-25T13:43:42.502Z,26.90
2018-08-25T13:46:13.232Z,26.50
2018-08-25T13:48:44.272Z,26.10
2018-08-25T13:51:14.889Z,25.80
2018-08-25T13:53:45.606Z,25.50
2018-08-25T13:56:16.503Z,25.20
2018-08-25T13:58:47.065Z,24.90
2018-08-25T14:01:17.799Z,24.60
2018-08-25T14:03:48.360Z,24.20
2018-08-25T14:06:19.087Z,24.00
2018-08-25T14:08:49.676Z,23.70
2018-08-25T14:11:20.901Z,23.50
2018-08-25T14:13:51.696Z,23.20
2018-08-25T14:16:23.721Z,23.00
2018-08-25T14:18:54.702Z,22.90
2018-08-25T14:21:25.523Z,22.70
2018-08-25T14:23:56.456Z,22.70
2018-08-25T14:26:27.127Z,21.70
2018-08-25T14:28:57.798Z,22.70
2018-08-25T14:31:28.512Z,22.70
2018-08-25T14:33:59.306Z,22.70
2018-08-25T14:36:30.052Z,22.70
2018-08-25T14:39:00.948Z,22.70
2018-08-25T14:41:32.052Z,22.80
2018-08-25T14:44:03.223Z,22.80
2018-08-25T14:46:34.530Z,22.90
2018-08-25T14:49:05.924Z,22.80
2018-08-25T14:51:36.979Z,22.90
2018-08-25T14:54:07.690Z,23.00
2018-08-25T14:56:38.373Z,23.10
2018-08-25T14:59:09.144Z,23.10
2018-08-25T15:01:39.848Z,23.10
2018-08-25T15:04:10.489Z,23.10
2018-08-25T15:06:41.116Z,23.00
2018-08-25T15:09:13.681Z,22.90
2018-08-25T15:11:45.664Z,22.80
2018-08-25T15:14:16.330Z,22.70
2018-08-25T15:16:47.135Z,22.60
2018-08-25T15:19:19.155Z,22.50
2018-08-25T15:21:49.853Z,22.40
2018-08-25T15:24:20.927Z,22.30
2018-08-25T15:26:51.658Z,22.20
2018-08-25T15:29:22.316Z,22.10
2018-08-25T15:31:53.091Z,22.00
2018-08-25T15:34:23.756Z,21.90
2018-08-25T15:36:54.462Z,21.90
2018-08-25T15:39:25.170Z,21.90
2018-08-25T15:41:56.176Z,21.90
2018-08-25T15:44:27.197Z,21.90
2018-08-25T15:46:58.126Z,21.80
2018-08-25T15:49:29.107Z,21.80
2018-08-25T15:52:00.248Z,21.80
2018-08-25T15:54:31.129Z,21.70
2018-08-25T15:57:01.873Z,21.70
2018-08-25T15:59:39.243Z,21.70
2018-08-25T16:02:09.803Z,21.60
2018-08-25T16:04:40.671Z,21.60
2018-08-25T16:07:11.148Z,21.60
2018-08-25T16:09:43.338Z,21.60
2018-08-25T16:12:14.072Z,21.50
2018-08-25T16:14:45.008Z,21.50
2018-08-25T16:17:15.683Z,21.50
2018-08-25T16:19:46.380Z,21.50
2018-08-25T16:22:17.163Z,21.50
2018-08-25T16:24:48.193Z,21.50
2018-08-25T16:27:19.007Z,21.50
2018-08-25T16:29:49.845Z,21.40
2018-08-25T16:32:20.453Z,21.40
2018-08-25T16:34:51.241Z,21.30
2018-08-25T16:37:21.834Z,21.30
2018-08-25T16:39:52.442Z,21.10
2018-08-25T16:42:23.070Z,21.00
2018-08-25T16:44:54.033Z,20.90
2018-08-25T16:47:24.658Z,20.80
2018-08-25T16:49:55.444Z,20.80
2018-08-25T16:52:26.078Z,20.70
2018-08-25T16:54:56.770Z,20.70
2018-08-25T16:57:27.593Z,20.60
2018-08-25T16:59:58.131Z,20.60
2018-08-25T17:02:29.025Z,20.60
2018-08-25T17:04:59.651Z,20.50
2018-08-25T17:07:30.363Z,20.40
2018-08-25T17:10:01.131Z,20.40
2018-08-25T17:12:31.848Z,20.40
2018-08-25T17:15:02.923Z,20.30
2018-08-25T17:17:33.596Z,20.30
2018-08-25T17:20:04.202Z,20.20
2018-08-25T17:22:34.821Z,20.20
2018-08-25T17:25:05.600Z,20.20
2018-08-25T17:27:36.616Z,20.10
2018-08-25T17:30:07.744Z,20.00
2018-08-25T17:32:38.760Z,20.00
2018-08-25T17:35:09.420Z,19.90
2018-08-25T17:37:39.954Z,19.80
2018-08-25T17:40:10.638Z,19.80
2018-08-25T17:42:41.363Z,19.70
2018-08-25T17:45:11.923Z,19.60
2018-08-25T17:47:42.885Z,19.60
2018-08-25T17:50:13.713Z,19.60
2018-08-25T17:52:44.308Z,19.50
2018-08-25T17:55:15.294Z,19.50
2018-08-25T17:57:46.075Z,19.50
2018-08-25T18:00:16.971Z,19.50
2018-08-25T18:02:47.666Z,19.50
2018-08-25T18:05:18.176Z,19.50
2018-08-25T18:07:48.834Z,19.50
2018-08-25T18:10:19.441Z,19.40
2018-08-25T18:12:50.181Z,19.40
2018-08-25T18:15:20.791Z,19.40
2018-08-25T18:17:51.396Z,19.30
2018-08-25T18:20:25.073Z,19.40
2018-08-25T18:22:55.927Z,19.30
2018-08-25T18:25:26.608Z,19.30
2018-08-25T18:27:57.408Z,19.30
2018-08-25T18:30:28.719Z,19.20
2018-08-25T18:32:59.631Z,19.20
2018-08-25T18:35:30.998Z,19.20
2018-08-25T18:38:01.878Z,19.20
2018-08-25T18:40:32.618Z,19.10
2018-08-25T18:43:03.529Z,19.00
2018-08-25T18:45:34.080Z,18.90
2018-08-25T18:48:05.206Z,18.90
2018-08-25T18:50:36.236Z,18.90
2018-08-25T18:53:07.147Z,18.80
2018-08-25T18:55:38.093Z,18.70
2018-08-25T18:58:08.989Z,18.60
2018-08-25T19:00:40.245Z,18.60
2018-08-25T19:03:11.685Z,18.50
2018-08-25T19:05:42.812Z,18.40
2018-08-25T19:08:13.618Z,18.30
2018-08-25T19:10:44.368Z,18.20
2018-08-25T19:13:15.113Z,18.10
2018-08-25T19:15:45.837Z,18.00
2018-08-25T19:18:16.652Z,17.90
2018-08-25T19:20:48.058Z,17.80
2018-08-25T19:23:19.112Z,17.70
2018-08-25T19:25:50.147Z,17.60
2018-08-25T19:28:23.869Z,17.50
2018-08-25T19:30:54.860Z,17.50
2018-08-25T19:33:25.828Z,17.40
2018-08-25T19:36:03.773Z,17.30
2018-08-25T19:38:34.791Z,17.20
2018-08-25T19:41:06.155Z,17.20
2018-08-25T19:43:37.289Z,17.10
2018-08-25T19:46:08.787Z,17.00
2018-08-25T19:48:39.978Z,16.90
2018-08-25T19:51:11.224Z,16.90
2018-08-25T19:53:42.237Z,16.80
2018-08-25T19:56:13.185Z,16.80
2018-08-25T19:58:44.357Z,16.70
2018-08-25T20:01:15.106Z,16.70
2018-08-25T20:03:45.894Z,16.60
2018-08-25T20:06:17.216Z,16.60
2018-08-25T20:08:48.322Z,16.60
2018-08-25T20:11:18.983Z,16.50
2018-08-25T20:13:50.422Z,16.50
2018-08-25T20:16:21.178Z,16.50
2018-08-25T20:18:52.309Z,16.40
2018-08-25T20:21:23.111Z,16.50
2018-08-25T20:23:53.821Z,16.40
2018-08-25T20:26:24.596Z,16.40
2018-08-25T20:28:56.039Z,16.40
2018-08-25T20:31:26.861Z,16.40
2018-08-25T20:33:58.069Z,16.40
2018-08-25T20:36:28.727Z,16.30
2018-08-25T20:38:59.673Z,16.30
2018-08-25T20:41:30.635Z,16.30
2018-08-25T20:44:01.442Z,16.30
2018-08-25T20:46:32.026Z,16.20
2018-08-25T20:49:04.641Z,16.20
2018-08-25T20:51:36.211Z,16.20
2018-08-25T20:54:06.738Z,16.20
2018-08-25T20:56:37.323Z,16.20
2018-08-25T20:59:08.085Z,16.20
2018-08-25T21:01:39.033Z,16.20
2018-08-25T21:04:11.582Z,16.20
2018-08-25T21:06:42.232Z,16.20
2018-08-25T21:09:13.112Z,16.20
2018-08-25T21:11:43.874Z,16.20
2018-08-25T21:14:14.571Z,16.20
2018-08-25T21:16:45.335Z,16.30
2018-08-25T21:19:16.143Z,16.30
2018-08-25T21:21:47.178Z,16.30
2018-08-25T21:24:18.042Z,16.30
2018-08-25T21:26:48.616Z,16.40
2018-08-25T21:29:19.483Z,16.40
2018-08-25T21:31:50.522Z,16.40
2018-08-25T21:34:21.955Z,16.40
2018-08-25T21:36:52.694Z,16.40
2018-08-25T21:39:23.295Z,16.40
2018-08-25T21:41:53.960Z,16.40
2018-08-25T21:44:24.904Z,16.40
2018-08-25T21:46:55.657Z,16.40
2018-08-25T21:49:26.537Z,16.30
2018-08-25T21:51:57.240Z,16.30
2018-08-25T21:54:27.871Z,16.30
2018-08-25T21:56:58.930Z,16.20
2018-08-25T21:59:29.466Z,16.20
2018-08-25T22:02:00.236Z,16.20
2018-08-25T22:04:31.080Z,16.20
2018-08-25T22:07:02.072Z,16.10
2018-08-25T22:09:32.760Z,16.10
2018-08-25T22:12:03.542Z,16.00
2018-08-25T22:14:34.326Z,16.00
2018-08-25T22:17:05.028Z,16.00
2018-08-25T22:19:35.675Z,15.90
2018-08-25T22:22:06.848Z,15.90
2018-08-25T22:24:37.551Z,15.90
2018-08-25T22:27:08.161Z,15.90
2018-08-25T22:29:38.753Z,15.80
2018-08-25T22:32:09.775Z,15.80
2018-08-25T22:34:40.468Z,15.80
2018-08-25T22:37:11.981Z,15.80
2018-08-25T22:39:42.921Z,15.70
2018-08-25T22:42:13.680Z,15.70
2018-08-25T22:44:44.248Z,15.60
2018-08-25T22:47:15.123Z,15.60
2018-08-25T22:49:45.933Z,15.60
2018-08-25T22:52:20.043Z,15.60
2018-08-25T22:54:53.816Z,15.50
2018-08-25T22:57:24.507Z,15.40
2018-08-25T22:59:55.603Z,15.50
2018-08-25T23:02:30.809Z,15.50
2018-08-25T23:05:04.262Z,15.40
2018-08-25T23:07:35.270Z,15.40
2018-08-25T23:10:07.910Z,15.40
2018-08-25T23:12:38.468Z,15.30
2018-08-25T23:15:09.081Z,15.30
2018-08-25T23:17:39.593Z,15.30
2018-08-25T23:20:11.110Z,15.30
2018-08-25T23:22:42.009Z,15.30
2018-08-25T23:25:12.754Z,15.20
2018-08-25T23:27:43.563Z,15.20
2018-08-25T23:30:14.160Z,15.20
2018-08-25T23:32:45.332Z,15.10
2018-08-25T23:35:15.837Z,15.10
2018-08-25T23:37:46.396Z,15.10
2018-08-25T23:40:17.005Z,15.00
2018-08-25T23:42:47.529Z,15.00
2018-08-25T23:45:18.502Z,15.00
2018-08-25T23:47:49.434Z,15.00
2018-08-25T23:50:20.017Z,14.90
2018-08-25T23:52:50.711Z,14.90
2018-08-25T23:55:21.647Z,14.90
2018-08-25T23:57:52.394Z,14.80
