createdAt,value
2017-10-31T00:00:31.330Z,9.07
2017-10-31T00:02:08.392Z,8.91
2017-10-31T00:03:54.457Z,8.72
2017-10-31T00:05:32.407Z,8.62
2017-10-31T00:07:09.676Z,8.54
2017-10-31T00:08:46.898Z,8.45
2017-10-31T00:10:27.996Z,8.41
2017-10-31T00:12:05.233Z,8.54
2017-10-31T00:13:42.931Z,8.64
2017-10-31T00:15:27.723Z,8.74
2017-10-31T00:17:06.015Z,8.71
2017-10-31T00:18:43.948Z,8.70
2017-10-31T00:20:20.815Z,8.75
2017-10-31T00:21:57.775Z,8.70
2017-10-31T00:23:34.388Z,8.57
2017-10-31T00:25:11.336Z,8.61
2017-10-31T00:26:54.409Z,8.59
2017-10-31T00:28:43.800Z,8.53
2017-10-31T00:30:21.144Z,8.42
2017-10-31T00:32:08.162Z,8.39
2017-10-31T00:33:52.682Z,8.38
2017-10-31T00:35:33.360Z,8.33
2017-10-31T00:37:11.317Z,8.17
2017-10-31T00:38:49.710Z,8.04
2017-10-31T00:40:26.327Z,7.97
2017-10-31T00:42:04.383Z,8.03
2017-10-31T00:43:41.675Z,8.08
2017-10-31T00:45:28.578Z,8.11
2017-10-31T00:47:10.390Z,8.16
2017-10-31T00:48:52.746Z,8.20
2017-10-31T00:50:30.700Z,8.30
2017-10-31T00:52:08.025Z,8.63
2017-10-31T00:53:44.739Z,8.73
2017-10-31T00:55:22.475Z,8.75
2017-10-31T00:56:59.358Z,8.90
2017-10-31T00:58:36.249Z,9.06
2017-10-31T01:00:22.169Z,8.90
2017-10-31T01:02:01.536Z,8.86
2017-10-31T01:03:38.191Z,8.87
2017-10-31T01:05:14.843Z,8.86
2017-10-31T01:06:51.382Z,8.89
2017-10-31T01:08:28.370Z,9.03
2017-10-31T01:10:06.102Z,9.08
2017-10-31T01:11:43.343Z,9.03
2017-10-31T01:13:20.886Z,8.87
2017-10-31T01:14:58.254Z,8.64
2017-10-31T01:16:37.280Z,8.52
2017-10-31T01:18:15.656Z,8.29
2017-10-31T01:19:54.028Z,8.26
2017-10-31T01:21:33.276Z,8.45
2017-10-31T01:23:36.694Z,8.45
2017-10-31T01:25:21.127Z,8.37
2017-10-31T01:27:18.766Z,8.31
2017-10-31T01:29:15.940Z,8.91
2017-10-31T01:31:04.246Z,9.52
2017-10-31T01:32:49.886Z,9.84
2017-10-31T01:34:28.826Z,9.60
2017-10-31T01:36:05.811Z,9.49
2017-10-31T01:37:43.235Z,9.51
2017-10-31T01:39:25.006Z,9.56
2017-10-31T01:41:02.005Z,9.42
2017-10-31T01:42:40.822Z,9.55
2017-10-31T01:44:18.155Z,9.56
2017-10-31T01:45:57.177Z,9.43
2017-10-31T01:47:34.575Z,9.59
2017-10-31T01:49:11.946Z,10.00
2017-10-31T01:50:49.166Z,9.84
2017-10-31T01:52:26.461Z,10.00
2017-10-31T01:54:02.901Z,9.94
2017-10-31T01:55:41.814Z,10.01
2017-10-31T01:57:18.606Z,10.09
2017-10-31T01:58:55.846Z,10.08
2017-10-31T02:00:33.565Z,9.94
2017-10-31T02:02:11.950Z,9.65
2017-10-31T02:03:49.157Z,9.39
2017-10-31T02:05:26.952Z,9.19
2017-10-31T02:07:03.646Z,8.97
2017-10-31T02:10:08.965Z,8.80
2017-10-31T02:11:46.776Z,8.67
2017-10-31T02:13:24.183Z,8.43
2017-10-31T02:15:00.638Z,8.28
2017-10-31T02:16:37.723Z,8.36
2017-10-31T02:18:15.181Z,8.56
2017-10-31T02:19:52.551Z,8.64
2017-10-31T02:21:30.054Z,8.65
2017-10-31T02:23:07.401Z,8.67
2017-10-31T02:24:44.721Z,8.99
2017-10-31T02:26:22.137Z,9.10
2017-10-31T02:27:59.360Z,9.19
2017-10-31T02:29:35.956Z,9.31
2017-10-31T02:31:13.254Z,9.25
2017-10-31T02:32:50.894Z,9.11
2017-10-31T02:34:27.580Z,9.04
2017-10-31T02:36:04.171Z,8.91
2017-10-31T02:37:41.443Z,8.72
2017-10-31T02:39:22.457Z,8.58
2017-10-31T02:40:59.750Z,8.46
2017-10-31T02:42:36.899Z,8.41
2017-10-31T02:44:22.097Z,8.58
2017-10-31T02:45:59.098Z,8.78
2017-10-31T02:47:35.591Z,8.99
2017-10-31T02:49:12.862Z,9.60
2017-10-31T02:50:49.455Z,9.97
2017-10-31T02:52:26.802Z,10.04
2017-10-31T02:54:04.904Z,9.98
2017-10-31T02:55:42.797Z,9.80
2017-10-31T02:57:19.957Z,9.67
2017-10-31T02:58:56.752Z,9.56
2017-10-31T03:00:34.062Z,9.48
2017-10-31T03:02:10.622Z,9.25
2017-10-31T03:03:47.196Z,8.94
2017-10-31T03:05:23.773Z,8.71
2017-10-31T03:07:01.257Z,8.60
2017-10-31T03:08:38.531Z,8.55
2017-10-31T03:10:16.692Z,8.52
2017-10-31T03:11:53.268Z,8.47
2017-10-31T03:13:29.788Z,8.43
2017-10-31T03:15:07.169Z,8.43
2017-10-31T03:16:54.666Z,8.46
2017-10-31T03:18:31.653Z,8.61
2017-10-31T03:21:40.640Z,8.95
2017-10-31T03:23:17.934Z,9.19
2017-10-31T03:24:55.115Z,9.55
2017-10-31T03:26:32.140Z,9.86
2017-10-31T03:28:08.737Z,10.09
2017-10-31T03:29:45.390Z,10.53
2017-10-31T03:31:23.351Z,10.59
2017-10-31T03:32:59.982Z,10.35
2017-10-31T03:34:36.942Z,10.13
2017-10-31T03:36:13.638Z,9.97
2017-10-31T03:37:50.515Z,9.91
2017-10-31T03:39:27.058Z,9.78
2017-10-31T03:41:04.132Z,9.65
2017-10-31T03:42:40.714Z,9.41
2017-10-31T03:44:17.522Z,9.28
2017-10-31T03:45:54.534Z,9.14
2017-10-31T03:47:31.894Z,9.13
2017-10-31T03:49:09.050Z,9.00
2017-10-31T03:50:46.097Z,8.76
2017-10-31T03:52:22.559Z,8.65
2017-10-31T03:54:00.191Z,8.64
2017-10-31T03:55:37.935Z,8.65
2017-10-31T03:58:45.396Z,9.06
2017-10-31T04:00:25.152Z,9.24
2017-10-31T04:02:02.314Z,9.60
2017-10-31T04:03:39.303Z,10.07
2017-10-31T04:05:15.900Z,10.20
2017-10-31T04:06:54.754Z,10.11
2017-10-31T04:08:31.834Z,10.26
2017-10-31T04:10:08.497Z,10.39
2017-10-31T04:11:45.569Z,10.17
2017-10-31T04:13:22.575Z,9.94
2017-10-31T04:14:59.227Z,9.91
2017-10-31T04:16:36.020Z,9.93
2017-10-31T04:18:12.401Z,9.98
2017-10-31T04:19:48.790Z,10.00
2017-10-31T04:21:27.387Z,9.96
2017-10-31T04:23:03.901Z,9.86
2017-10-31T04:24:50.668Z,9.62
2017-10-31T04:26:27.690Z,9.44
2017-10-31T04:28:04.259Z,9.45
2017-10-31T04:29:40.872Z,9.48
2017-10-31T04:31:18.293Z,9.38
2017-10-31T04:32:55.429Z,9.28
2017-10-31T04:34:31.946Z,9.25
2017-10-31T04:36:08.347Z,9.13
2017-10-31T04:37:44.967Z,8.94
2017-10-31T04:39:23.162Z,8.78
2017-10-31T04:41:01.357Z,8.73
2017-10-31T04:42:38.315Z,8.70
2017-10-31T04:44:14.838Z,8.69
2017-10-31T04:45:51.764Z,8.73
2017-10-31T04:47:28.244Z,8.79
2017-10-31T04:49:05.041Z,8.77
2017-10-31T04:50:42.206Z,8.79
2017-10-31T04:52:19.517Z,8.83
2017-10-31T04:53:56.794Z,8.84
2017-10-31T04:55:33.674Z,8.89
2017-10-31T04:57:10.509Z,8.95
2017-10-31T04:58:47.761Z,8.93
2017-10-31T05:00:27.853Z,8.84
2017-10-31T05:02:04.734Z,8.69
2017-10-31T05:03:44.180Z,8.52
2017-10-31T05:05:20.860Z,8.50
2017-10-31T05:06:57.753Z,8.48
2017-10-31T05:08:40.562Z,8.43
2017-10-31T05:10:17.279Z,8.47
2017-10-31T05:11:55.882Z,8.42
2017-10-31T05:13:33.582Z,8.43
2017-10-31T05:15:10.612Z,8.49
2017-10-31T05:16:47.186Z,8.56
2017-10-31T05:18:24.754Z,8.69
2017-10-31T05:20:01.237Z,8.82
2017-10-31T05:21:37.931Z,8.95
2017-10-31T05:23:14.755Z,9.04
2017-10-31T05:24:52.254Z,9.20
2017-10-31T05:26:29.006Z,9.16
2017-10-31T05:28:06.790Z,9.11
2017-10-31T05:29:43.731Z,8.96
2017-10-31T05:31:21.161Z,8.93
2017-10-31T05:32:58.595Z,9.02
2017-10-31T05:34:35.467Z,9.11
2017-10-31T05:36:12.009Z,9.27
2017-10-31T05:37:49.420Z,9.40
2017-10-31T05:39:26.085Z,9.47
2017-10-31T05:41:02.460Z,9.52
2017-10-31T05:42:39.294Z,9.45
2017-10-31T05:44:18.049Z,9.39
2017-10-31T05:45:55.271Z,9.32
2017-10-31T05:47:31.642Z,9.15
2017-10-31T05:49:09.535Z,8.92
2017-10-31T05:50:48.222Z,8.74
2017-10-31T05:52:25.149Z,8.72
2017-10-31T05:54:02.321Z,8.74
2017-10-31T05:55:39.821Z,8.75
2017-10-31T05:57:18.874Z,8.68
2017-10-31T05:58:55.373Z,8.60
2017-10-31T06:00:32.462Z,8.56
2017-10-31T06:02:09.679Z,8.54
2017-10-31T06:03:46.543Z,8.58
2017-10-31T06:05:24.203Z,8.66
2017-10-31T06:07:00.862Z,8.74
2017-10-31T06:08:37.698Z,8.97
2017-10-31T06:10:15.095Z,9.21
2017-10-31T06:11:51.840Z,9.46
2017-10-31T06:13:29.667Z,9.62
2017-10-31T06:16:48.925Z,9.67
2017-10-31T06:18:25.690Z,9.54
2017-10-31T06:20:02.898Z,9.46
2017-10-31T06:21:43.673Z,9.29
2017-10-31T06:23:25.650Z,9.20
2017-10-31T06:27:08.360Z,9.11
2017-10-31T06:30:51.605Z,9.01
2017-10-31T06:32:29.165Z,8.94
2017-10-31T06:34:07.576Z,8.84
2017-10-31T06:35:44.056Z,8.80
2017-10-31T06:37:20.498Z,8.73
2017-10-31T06:38:57.307Z,8.70
2017-10-31T06:40:35.411Z,8.65
2017-10-31T06:42:12.480Z,8.66
2017-10-31T06:43:50.089Z,8.74
2017-10-31T06:45:29.196Z,8.81
2017-10-31T06:47:06.215Z,8.79
2017-10-31T06:48:42.904Z,8.80
2017-10-31T06:50:21.128Z,8.85
2017-10-31T06:51:58.716Z,8.85
2017-10-31T06:53:35.152Z,8.86
2017-10-31T06:55:11.937Z,8.92
2017-10-31T06:56:48.785Z,8.96
2017-10-31T06:58:25.615Z,8.95
2017-10-31T07:00:02.304Z,8.91
2017-10-31T07:01:39.264Z,8.91
2017-10-31T07:03:16.916Z,8.88
2017-10-31T07:04:53.494Z,8.94
2017-10-31T07:06:30.490Z,8.92
2017-10-31T07:08:07.662Z,9.00
2017-10-31T07:09:44.729Z,9.02
2017-10-31T07:11:22.085Z,8.95
2017-10-31T07:12:59.313Z,8.90
2017-10-31T07:14:35.770Z,8.94
2017-10-31T07:16:15.169Z,8.93
2017-10-31T07:17:52.363Z,8.91
2017-10-31T07:19:28.773Z,8.92
2017-10-31T07:21:05.337Z,9.03
2017-10-31T07:22:43.569Z,9.21
2017-10-31T07:24:20.214Z,9.29
2017-10-31T07:25:57.399Z,9.37
2017-10-31T07:27:33.938Z,9.38
2017-10-31T07:29:10.820Z,9.41
2017-10-31T07:30:47.700Z,9.52
2017-10-31T07:32:25.112Z,9.70
2017-10-31T07:34:01.707Z,9.92
2017-10-31T07:35:38.254Z,10.01
2017-10-31T07:37:14.706Z,9.95
2017-10-31T07:38:51.564Z,9.93
2017-10-31T07:40:28.385Z,9.97
2017-10-31T07:42:04.739Z,9.99
2017-10-31T07:43:41.226Z,9.99
2017-10-31T07:45:20.477Z,10.02
2017-10-31T07:46:57.510Z,10.19
2017-10-31T07:48:35.177Z,10.46
2017-10-31T07:50:12.910Z,10.74
2017-10-31T07:51:49.468Z,11.15
2017-10-31T07:53:26.252Z,11.24
2017-10-31T07:55:03.474Z,11.21
2017-10-31T07:56:40.106Z,11.26
2017-10-31T07:58:16.623Z,11.47
2017-10-31T07:59:53.382Z,11.64
2017-10-31T08:01:30.045Z,11.48
2017-10-31T08:03:06.685Z,11.57
2017-10-31T08:04:43.312Z,11.72
2017-10-31T08:06:21.147Z,11.84
2017-10-31T08:07:58.132Z,11.99
2017-10-31T08:09:34.880Z,11.95
2017-10-31T08:11:11.792Z,12.24
2017-10-31T08:12:48.311Z,12.49
2017-10-31T08:14:26.513Z,12.59
2017-10-31T08:17:46.650Z,12.55
2017-10-31T08:19:25.740Z,12.25
2017-10-31T08:21:02.386Z,12.45
2017-10-31T08:22:40.168Z,12.77
2017-10-31T08:24:27.906Z,13.03
2017-10-31T08:26:04.783Z,13.16
2017-10-31T08:27:41.667Z,13.26
2017-10-31T08:29:19.030Z,13.60
2017-10-31T08:30:55.875Z,13.79
2017-10-31T08:32:33.011Z,13.68
2017-10-31T08:34:09.796Z,13.42
2017-10-31T08:35:46.594Z,13.34
2017-10-31T08:37:23.965Z,13.70
2017-10-31T08:39:02.694Z,13.79
2017-10-31T08:40:39.650Z,13.72
2017-10-31T08:42:18.178Z,13.69
2017-10-31T08:43:54.811Z,13.89
2017-10-31T08:45:32.390Z,14.01
2017-10-31T08:47:09.047Z,13.52
2017-10-31T08:48:46.136Z,13.22
2017-10-31T08:50:23.625Z,12.83
2017-10-31T08:52:01.663Z,12.86
2017-10-31T08:53:38.591Z,12.83
2017-10-31T08:55:15.282Z,13.01
2017-10-31T08:56:52.861Z,13.40
2017-10-31T08:58:29.835Z,13.81
2017-10-31T09:00:06.573Z,13.94
2017-10-31T09:01:43.123Z,13.88
2017-10-31T09:03:20.521Z,14.07
2017-10-31T09:04:57.416Z,14.15
2017-10-31T09:06:34.646Z,14.25
2017-10-31T09:08:15.351Z,14.34
2017-10-31T09:09:52.741Z,14.41
2017-10-31T09:11:31.873Z,14.38
2017-10-31T09:13:10.071Z,14.36
2017-10-31T09:14:46.657Z,14.46
2017-10-31T09:16:24.696Z,14.46
2017-10-31T09:18:03.130Z,14.25
2017-10-31T09:19:39.969Z,13.56
2017-10-31T09:21:16.658Z,13.23
2017-10-31T09:22:53.351Z,12.89
2017-10-31T09:24:30.107Z,12.94
2017-10-31T09:26:06.860Z,12.98
2017-10-31T09:27:43.729Z,13.39
2017-10-31T09:29:21.562Z,13.33
2017-10-31T09:30:58.700Z,13.24
2017-10-31T09:32:36.952Z,13.58
2017-10-31T09:34:13.523Z,13.63
2017-10-31T09:35:50.062Z,13.69
2017-10-31T09:37:26.843Z,13.86
2017-10-31T09:39:03.461Z,14.04
2017-10-31T09:40:41.019Z,14.03
2017-10-31T09:42:18.344Z,14.00
2017-10-31T09:43:55.090Z,14.27
2017-10-31T09:45:32.087Z,14.42
2017-10-31T09:47:09.185Z,14.45
2017-10-31T09:48:46.108Z,14.44
2017-10-31T09:50:26.059Z,14.37
2017-10-31T09:52:02.424Z,14.45
2017-10-31T09:53:39.241Z,14.46
2017-10-31T09:55:16.520Z,14.48
2017-10-31T09:56:55.426Z,14.48
2017-10-31T09:58:32.767Z,14.41
2017-10-31T10:00:11.215Z,14.37
2017-10-31T10:01:47.950Z,14.27
2017-10-31T10:03:26.086Z,14.34
2017-10-31T10:05:02.503Z,13.99
2017-10-31T10:06:39.811Z,14.02
2017-10-31T10:08:16.667Z,14.07
2017-10-31T10:09:53.870Z,13.84
2017-10-31T10:11:30.457Z,13.78
2017-10-31T10:13:06.944Z,13.55
2017-10-31T10:14:43.442Z,13.73
2017-10-31T10:16:28.767Z,14.07
2017-10-31T10:18:05.519Z,14.25
2017-10-31T10:19:42.893Z,14.26
2017-10-31T10:21:19.403Z,14.50
2017-10-31T10:22:56.356Z,14.55
2017-10-31T10:24:33.728Z,14.50
2017-10-31T10:26:10.935Z,14.63
2017-10-31T10:27:47.542Z,14.75
2017-10-31T10:29:24.711Z,14.77
2017-10-31T10:31:01.538Z,14.59
2017-10-31T10:32:38.235Z,14.64
2017-10-31T10:34:14.731Z,14.52
2017-10-31T10:35:52.378Z,14.56
2017-10-31T10:37:28.846Z,14.13
2017-10-31T10:39:05.702Z,14.48
2017-10-31T10:40:42.547Z,14.56
2017-10-31T10:42:19.576Z,14.88
2017-10-31T10:43:55.950Z,15.02
2017-10-31T10:45:32.994Z,14.94
2017-10-31T10:47:09.576Z,14.80
2017-10-31T10:48:46.658Z,14.85
2017-10-31T10:50:23.040Z,14.84
2017-10-31T10:52:00.912Z,14.88
2017-10-31T10:53:37.347Z,15.02
2017-10-31T10:55:14.212Z,15.05
2017-10-31T10:56:50.875Z,14.65
2017-10-31T10:58:27.582Z,14.87
2017-10-31T11:00:04.427Z,15.07
2017-10-31T11:01:42.162Z,15.22
2017-10-31T11:03:19.002Z,15.32
2017-10-31T11:04:56.336Z,15.45
2017-10-31T11:06:33.046Z,15.20
2017-10-31T11:08:13.704Z,15.23
2017-10-31T11:09:50.523Z,15.26
2017-10-31T11:11:28.948Z,15.18
2017-10-31T11:13:06.587Z,15.33
2017-10-31T11:14:43.579Z,15.31
2017-10-31T11:16:20.273Z,15.35
2017-10-31T11:17:57.271Z,15.04
2017-10-31T11:19:33.858Z,15.21
2017-10-31T11:21:11.227Z,15.18
2017-10-31T11:22:49.414Z,15.13
2017-10-31T11:24:31.238Z,15.16
2017-10-31T11:26:08.631Z,15.20
2017-10-31T11:27:45.361Z,14.96
2017-10-31T11:29:21.757Z,15.28
2017-10-31T11:30:58.380Z,15.39
2017-10-31T11:32:35.604Z,15.61
2017-10-31T11:34:26.160Z,15.54
2017-10-31T11:36:02.671Z,14.91
2017-10-31T11:37:39.895Z,14.78
2017-10-31T11:39:17.127Z,14.70
2017-10-31T11:40:54.459Z,14.77
2017-10-31T11:42:31.049Z,14.69
2017-10-31T11:44:08.478Z,14.98
2017-10-31T11:45:45.329Z,15.13
2017-10-31T11:47:23.698Z,15.35
2017-10-31T11:49:00.567Z,15.16
2017-10-31T11:50:37.033Z,15.13
2017-10-31T11:52:13.532Z,15.33
2017-10-31T11:53:50.643Z,15.36
2017-10-31T11:55:27.173Z,15.00
2017-10-31T11:57:03.746Z,15.17
2017-10-31T11:58:40.357Z,15.19
2017-10-31T12:00:22.523Z,14.93
2017-10-31T12:02:00.686Z,15.10
2017-10-31T12:03:37.085Z,15.06
2017-10-31T12:05:14.318Z,15.12
2017-10-31T12:06:51.446Z,14.88
2017-10-31T12:08:29.308Z,15.00
2017-10-31T12:10:06.557Z,15.17
2017-10-31T12:11:43.050Z,15.18
2017-10-31T12:13:20.428Z,15.28
2017-10-31T12:14:57.197Z,15.52
2017-10-31T12:16:33.986Z,15.20
2017-10-31T12:18:14.462Z,15.38
2017-10-31T12:19:51.573Z,15.47
2017-10-31T12:21:28.890Z,15.55
2017-10-31T12:23:05.637Z,15.56
2017-10-31T12:24:42.561Z,15.52
2017-10-31T12:26:19.742Z,15.70
2017-10-31T12:27:57.769Z,15.51
2017-10-31T12:29:34.361Z,15.41
2017-10-31T12:31:11.208Z,15.08
2017-10-31T12:32:48.455Z,14.99
2017-10-31T12:34:24.937Z,15.26
2017-10-31T12:36:01.475Z,15.37
2017-10-31T12:37:38.056Z,15.17
2017-10-31T12:39:14.973Z,15.27
2017-10-31T12:40:52.543Z,15.48
2017-10-31T12:42:29.883Z,15.71
2017-10-31T12:44:06.814Z,15.71
2017-10-31T12:45:44.084Z,15.74
2017-10-31T12:47:21.314Z,15.62
2017-10-31T12:48:59.202Z,15.57
2017-10-31T12:50:35.951Z,15.43
2017-10-31T12:52:19.387Z,15.41
2017-10-31T12:53:56.395Z,15.37
2017-10-31T12:55:33.255Z,14.87
2017-10-31T12:57:10.108Z,14.98
2017-10-31T12:58:46.700Z,14.51
2017-10-31T13:00:26.172Z,14.55
2017-10-31T13:02:03.364Z,14.69
2017-10-31T13:05:12.663Z,14.61
2017-10-31T13:06:49.232Z,14.72
2017-10-31T13:08:26.169Z,14.72
2017-10-31T13:10:04.355Z,14.78
2017-10-31T13:11:42.249Z,14.74
2017-10-31T13:13:19.655Z,14.79
2017-10-31T13:14:56.311Z,14.80
2017-10-31T13:16:33.429Z,14.65
2017-10-31T13:18:10.712Z,14.41
2017-10-31T13:19:47.508Z,14.53
2017-10-31T13:21:24.271Z,14.78
2017-10-31T13:23:01.011Z,14.88
2017-10-31T13:24:39.081Z,14.73
2017-10-31T13:26:18.670Z,14.86
2017-10-31T13:27:56.649Z,15.00
2017-10-31T13:29:36.704Z,14.82
2017-10-31T13:31:16.222Z,14.83
2017-10-31T13:32:57.028Z,15.04
2017-10-31T13:34:36.787Z,14.48
2017-10-31T13:36:17.809Z,14.66
2017-10-31T13:37:56.887Z,14.83
2017-10-31T13:39:36.899Z,14.76
2017-10-31T13:41:17.679Z,14.85
2017-10-31T13:42:56.760Z,15.03
2017-10-31T13:44:35.808Z,15.09
2017-10-31T13:46:12.984Z,14.56
2017-10-31T13:47:51.864Z,14.84
2017-10-31T13:49:31.268Z,14.60
2017-10-31T13:51:09.820Z,14.76
2017-10-31T13:52:47.029Z,14.98
2017-10-31T13:54:24.534Z,15.04
2017-10-31T13:56:04.976Z,15.24
2017-10-31T13:57:41.441Z,15.28
2017-10-31T13:59:18.575Z,15.38
2017-10-31T14:00:58.572Z,15.27
2017-10-31T14:02:38.749Z,14.78
2017-10-31T14:04:18.432Z,14.99
2017-10-31T14:05:58.186Z,14.52
2017-10-31T14:07:37.441Z,14.80
2017-10-31T14:09:16.228Z,14.88
2017-10-31T14:10:54.688Z,14.94
2017-10-31T14:12:35.199Z,14.96
2017-10-31T14:14:23.193Z,15.17
2017-10-31T14:16:00.742Z,15.06
2017-10-31T14:17:37.692Z,15.15
2017-10-31T14:19:15.500Z,15.26
2017-10-31T14:20:54.114Z,15.16
2017-10-31T14:22:31.269Z,14.76
2017-10-31T14:24:07.873Z,14.65
2017-10-31T14:25:44.845Z,14.65
2017-10-31T14:27:22.191Z,14.50
2017-10-31T14:29:00.281Z,14.54
2017-10-31T14:30:37.271Z,14.70
2017-10-31T14:32:13.822Z,14.85
2017-10-31T14:33:51.105Z,14.91
2017-10-31T14:35:28.070Z,14.84
2017-10-31T14:37:04.870Z,14.80
2017-10-31T14:38:42.106Z,14.68
2017-10-31T14:40:19.647Z,14.83
2017-10-31T14:41:56.212Z,14.89
2017-10-31T14:43:33.145Z,14.96
2017-10-31T14:45:09.741Z,14.72
2017-10-31T14:46:47.077Z,14.51
2017-10-31T14:48:23.872Z,14.87
2017-10-31T14:50:00.466Z,15.00
2017-10-31T14:51:37.032Z,14.78
2017-10-31T14:53:13.891Z,14.89
2017-10-31T14:54:50.535Z,14.98
2017-10-31T14:56:29.827Z,15.23
2017-10-31T14:58:06.510Z,15.44
2017-10-31T14:59:43.311Z,15.59
2017-10-31T15:01:20.826Z,15.53
2017-10-31T15:02:57.289Z,15.61
2017-10-31T15:04:35.169Z,15.75
2017-10-31T15:06:12.802Z,15.85
2017-10-31T15:07:49.351Z,15.61
2017-10-31T15:09:26.107Z,15.61
2017-10-31T15:11:03.342Z,15.44
2017-10-31T15:12:40.247Z,15.53
2017-10-31T15:14:16.935Z,15.71
2017-10-31T15:15:53.710Z,15.71
2017-10-31T15:17:30.404Z,15.57
2017-10-31T15:19:07.307Z,15.52
2017-10-31T15:20:43.783Z,15.57
2017-10-31T15:22:21.323Z,15.58
2017-10-31T15:23:57.786Z,15.31
2017-10-31T15:25:35.320Z,15.39
2017-10-31T15:27:12.157Z,15.32
2017-10-31T15:28:48.720Z,15.08
2017-10-31T15:30:27.458Z,14.97
2017-10-31T15:32:04.526Z,14.39
2017-10-31T15:33:41.252Z,14.49
2017-10-31T15:35:18.595Z,14.74
2017-10-31T15:36:55.162Z,14.70
2017-10-31T15:38:32.068Z,15.06
2017-10-31T15:40:08.557Z,15.16
2017-10-31T15:41:45.423Z,15.23
2017-10-31T15:43:21.983Z,15.32
2017-10-31T15:44:59.629Z,15.57
2017-10-31T15:46:36.382Z,15.64
2017-10-31T15:48:13.060Z,15.64
2017-10-31T15:49:49.499Z,15.69
2017-10-31T15:51:27.257Z,15.82
2017-10-31T15:53:04.571Z,15.61
2017-10-31T15:54:49.225Z,15.18
2017-10-31T15:56:26.756Z,15.38
2017-10-31T15:58:03.865Z,15.46
2017-10-31T15:59:41.296Z,15.38
2017-10-31T16:01:17.902Z,15.41
2017-10-31T16:02:54.542Z,15.37
2017-10-31T16:04:33.118Z,15.45
2017-10-31T16:06:11.368Z,15.42
2017-10-31T16:07:50.637Z,15.55
2017-10-31T16:09:27.820Z,15.56
2017-10-31T16:11:07.282Z,15.41
2017-10-31T16:12:44.308Z,15.44
2017-10-31T16:14:23.168Z,15.38
2017-10-31T16:16:06.496Z,15.18
2017-10-31T16:17:43.889Z,15.24
2017-10-31T16:19:21.344Z,15.51
2017-10-31T16:20:57.974Z,15.60
2017-10-31T16:22:35.426Z,15.57
2017-10-31T16:24:15.557Z,15.68
2017-10-31T16:25:51.934Z,15.67
2017-10-31T16:27:29.268Z,15.70
2017-10-31T16:29:12.496Z,15.76
2017-10-31T16:30:49.943Z,15.75
2017-10-31T16:32:28.029Z,15.64
2017-10-31T16:34:05.544Z,15.62
2017-10-31T16:35:42.052Z,15.70
2017-10-31T16:37:19.607Z,15.68
2017-10-31T16:38:57.839Z,15.45
2017-10-31T16:40:36.463Z,15.55
2017-10-31T16:42:14.462Z,15.62
2017-10-31T16:43:52.113Z,15.70
2017-10-31T16:45:31.055Z,15.64
2017-10-31T16:47:10.497Z,15.50
2017-10-31T16:48:47.633Z,15.42
2017-10-31T16:50:26.977Z,15.24
2017-10-31T16:52:04.342Z,15.12
2017-10-31T16:53:40.888Z,14.82
2017-10-31T16:55:18.745Z,15.12
2017-10-31T16:56:56.424Z,15.29
2017-10-31T16:58:34.950Z,15.33
2017-10-31T17:00:13.326Z,15.31
2017-10-31T17:01:52.710Z,15.59
2017-10-31T17:03:30.017Z,15.76
2017-10-31T17:05:11.154Z,15.83
2017-10-31T17:06:48.516Z,15.83
2017-10-31T17:08:25.535Z,15.74
2017-10-31T17:10:02.486Z,15.65
2017-10-31T17:11:39.998Z,15.45
2017-10-31T17:13:16.622Z,15.52
2017-10-31T17:14:53.856Z,15.64
2017-10-31T17:16:31.531Z,15.56
2017-10-31T17:18:08.283Z,15.45
2017-10-31T17:19:44.751Z,15.43
2017-10-31T17:21:21.196Z,15.48
2017-10-31T17:22:59.233Z,15.47
2017-10-31T17:24:35.662Z,15.15
2017-10-31T17:26:12.179Z,15.00
2017-10-31T17:27:48.886Z,14.97
2017-10-31T17:29:26.012Z,14.86
2017-10-31T17:31:03.411Z,14.82
2017-10-31T17:32:40.416Z,14.77
2017-10-31T17:34:17.195Z,14.69
2017-10-31T17:35:55.088Z,14.62
2017-10-31T17:37:33.802Z,14.55
2017-10-31T17:39:10.440Z,14.47
2017-10-31T17:40:48.962Z,14.46
2017-10-31T17:42:26.331Z,14.52
2017-10-31T17:44:03.057Z,14.48
2017-10-31T17:45:39.753Z,14.67
2017-10-31T17:47:18.004Z,14.79
2017-10-31T17:48:55.535Z,14.69
2017-10-31T17:50:34.639Z,14.76
2017-10-31T17:52:12.073Z,14.84
2017-10-31T17:53:48.863Z,14.82
2017-10-31T18:04:34.530Z,13.93
2017-10-31T18:06:33.220Z,14.19
2017-10-31T18:08:12.477Z,14.40
2017-10-31T18:09:50.035Z,14.49
2017-10-31T18:11:26.672Z,14.53
2017-10-31T18:13:03.700Z,14.58
2017-10-31T18:14:41.841Z,14.58
2017-10-31T18:16:19.411Z,14.64
2017-10-31T18:17:55.945Z,14.75
2017-10-31T18:19:33.899Z,14.77
2017-10-31T18:21:11.643Z,14.87
2017-10-31T18:22:50.163Z,15.00
2017-10-31T18:24:30.989Z,14.99
2017-10-31T18:26:09.521Z,15.05
2017-10-31T18:27:46.243Z,15.05
2017-10-31T18:29:24.687Z,15.10
2017-10-31T18:31:01.671Z,15.19
2017-10-31T18:32:39.900Z,15.19
2017-10-31T18:34:17.678Z,15.18
2017-10-31T18:35:54.477Z,15.09
2017-10-31T18:37:32.272Z,15.01
2017-10-31T18:39:08.905Z,14.90
2017-10-31T18:40:47.941Z,14.79
2017-10-31T18:42:25.788Z,14.71
2017-10-31T18:44:02.994Z,14.74
2017-10-31T18:45:40.357Z,14.78
2017-10-31T18:47:17.839Z,14.70
2017-10-31T18:48:55.166Z,14.67
2017-10-31T18:50:32.160Z,14.70
2017-10-31T18:52:10.323Z,14.53
2017-10-31T18:53:48.464Z,14.54
2017-10-31T18:55:27.443Z,14.53
2017-10-31T18:57:05.661Z,14.49
2017-10-31T18:58:44.671Z,14.66
2017-10-31T19:00:22.635Z,14.65
2017-10-31T19:02:02.677Z,14.61
2017-10-31T19:03:40.897Z,14.65
2017-10-31T19:05:20.359Z,14.48
2017-10-31T19:07:01.332Z,14.57
2017-10-31T19:08:39.231Z,14.64
2017-10-31T19:10:18.973Z,14.65
2017-10-31T19:11:56.466Z,14.58
2017-10-31T19:13:34.273Z,14.50
2017-10-31T19:15:11.363Z,14.44
2017-10-31T19:16:49.862Z,14.45
2017-10-31T19:18:27.585Z,14.44
2017-10-31T19:20:04.936Z,14.45
2017-10-31T19:21:45.352Z,14.49
2017-10-31T19:23:23.957Z,14.80
2017-10-31T19:25:05.686Z,14.93
2017-10-31T19:26:44.788Z,14.98
2017-10-31T19:28:23.360Z,14.96
2017-10-31T19:30:02.851Z,15.01
2017-10-31T19:31:41.537Z,14.63
2017-10-31T19:33:19.437Z,14.77
2017-10-31T19:34:57.000Z,14.85
2017-10-31T19:36:35.488Z,14.88
2017-10-31T19:38:12.776Z,14.88
2017-10-31T19:39:52.329Z,14.88
2017-10-31T19:41:35.304Z,15.02
2017-10-31T19:43:14.145Z,14.97
2017-10-31T19:44:54.059Z,14.96
2017-10-31T19:46:34.741Z,15.01
2017-10-31T19:48:17.166Z,14.93
2017-10-31T19:49:55.798Z,14.92
2017-10-31T19:51:37.603Z,14.88
2017-10-31T19:53:16.371Z,14.70
2017-10-31T19:54:58.168Z,14.66
2017-10-31T19:56:34.999Z,14.87
2017-10-31T19:58:14.270Z,15.13
2017-10-31T19:59:53.578Z,15.23
2017-10-31T20:01:33.924Z,15.40
2017-10-31T20:03:12.168Z,15.18
2017-10-31T20:04:50.181Z,15.19
2017-10-31T20:06:32.190Z,15.35
2017-10-31T20:08:16.753Z,15.37
2017-10-31T20:09:55.601Z,15.35
2017-10-31T20:11:34.505Z,15.27
2017-10-31T20:13:25.574Z,15.08
2017-10-31T20:15:03.488Z,14.84
2017-10-31T20:16:42.185Z,14.85
2017-10-31T20:18:21.272Z,14.91
2017-10-31T20:19:59.817Z,14.96
2017-10-31T20:21:38.283Z,14.93
2017-10-31T20:23:17.381Z,14.67
2017-10-31T20:24:56.652Z,14.62
2017-10-31T20:26:37.240Z,14.72
2017-10-31T20:28:16.888Z,14.87
2017-10-31T20:29:56.947Z,14.51
2017-10-31T20:31:34.796Z,14.76
2017-10-31T20:33:18.927Z,14.79
2017-10-31T20:34:59.250Z,14.90
2017-10-31T20:36:36.084Z,14.86
2017-10-31T20:38:12.883Z,14.80
2017-10-31T20:39:52.710Z,14.74
2017-10-31T20:41:34.808Z,14.90
2017-10-31T20:43:12.857Z,14.98
2017-10-31T20:44:51.840Z,14.82
2017-10-31T20:46:31.209Z,14.65
2017-10-31T20:48:11.386Z,14.46
2017-10-31T20:49:50.131Z,14.38
2017-10-31T20:51:29.159Z,14.19
2017-10-31T20:53:07.994Z,14.15
2017-10-31T20:54:49.092Z,14.14
2017-10-31T20:56:27.789Z,14.22
2017-10-31T20:58:04.702Z,14.18
2017-10-31T20:59:46.449Z,14.13
2017-10-31T21:01:24.223Z,14.28
2017-10-31T21:03:00.968Z,14.30
2017-10-31T21:04:39.067Z,14.29
2017-10-31T21:06:16.421Z,14.30
2017-10-31T21:07:54.202Z,14.27
2017-10-31T21:09:31.282Z,14.35
2017-10-31T21:11:08.722Z,14.44
2017-10-31T21:12:46.959Z,14.36
2017-10-31T21:14:25.120Z,14.47
2017-10-31T21:16:06.794Z,14.72
2017-10-31T21:17:43.422Z,14.80
2017-10-31T21:19:20.088Z,14.69
2017-10-31T21:20:56.958Z,14.76
2017-10-31T21:22:35.126Z,14.88
2017-10-31T21:24:18.342Z,14.94
2017-10-31T21:25:55.913Z,14.89
2017-10-31T21:27:34.300Z,14.97
2017-10-31T21:29:13.791Z,14.86
2017-10-31T21:30:51.137Z,14.73
2017-10-31T21:32:29.056Z,14.71
2017-10-31T21:34:05.853Z,14.37
2017-10-31T21:35:45.098Z,14.63
2017-10-31T21:37:22.323Z,14.81
2017-10-31T21:38:59.865Z,14.89