createdAt,value
2023-04-02T00:01:02.419Z,8.83
2023-04-02T00:03:42.460Z,8.81
2023-04-02T00:06:32.965Z,8.78
2023-04-02T00:09:04.728Z,8.79
2023-04-02T00:11:41.308Z,8.73
2023-04-02T00:14:21.831Z,8.68
2023-04-02T00:16:48.647Z,8.67
2023-04-02T00:19:23.236Z,8.68
2023-04-02T00:21:52.269Z,8.63
2023-04-02T00:24:22.053Z,8.61
2023-04-02T00:26:50.815Z,8.61
2023-04-02T00:29:19.341Z,8.60
2023-04-02T00:31:53.928Z,8.51
2023-04-02T00:34:32.647Z,8.46
2023-04-02T00:36:59.484Z,8.46
2023-04-02T00:39:29.836Z,8.45
2023-04-02T00:42:07.781Z,8.44
2023-04-02T00:44:38.652Z,8.49
2023-04-02T00:47:15.680Z,8.54
2023-04-02T00:49:43.141Z,8.60
2023-04-02T00:52:16.507Z,8.64
2023-04-02T00:55:07.944Z,8.69
2023-04-02T00:57:35.069Z,8.69
2023-04-02T01:00:13.946Z,8.68
2023-04-02T01:02:41.506Z,8.67
2023-04-02T01:05:17.670Z,8.67
2023-04-02T01:08:16.877Z,8.65
2023-04-02T01:11:01.671Z,8.67
2023-04-02T01:13:42.306Z,8.66
2023-04-02T01:16:30.506Z,8.62
2023-04-02T01:19:35.618Z,8.59
2023-04-02T01:22:19.443Z,8.57
2023-04-02T01:24:47.356Z,8.59
2023-04-02T01:27:29.519Z,8.61
2023-04-02T01:29:58.659Z,8.63
2023-04-02T01:32:28.599Z,8.72
2023-04-02T01:34:56.195Z,8.80
2023-04-02T01:37:44.959Z,8.90
2023-04-02T01:40:47.025Z,9.04
2023-04-02T01:43:23.208Z,9.17
2023-04-02T01:45:50.251Z,9.19
2023-04-02T01:48:24.792Z,9.24
2023-04-02T01:50:54.953Z,9.22
2023-04-02T01:53:25.135Z,9.22
2023-04-02T01:56:00.803Z,9.26
2023-04-02T01:58:31.744Z,9.24
2023-04-02T02:01:06.011Z,9.24
2023-04-02T02:03:33.818Z,9.31
2023-04-02T02:06:02.138Z,9.34
2023-04-02T02:08:31.417Z,9.38
2023-04-02T02:10:58.511Z,9.38
2023-04-02T02:13:25.459Z,9.36
2023-04-02T02:15:52.348Z,9.33
2023-04-02T02:18:23.481Z,9.30
2023-04-02T02:20:52.304Z,9.34
2023-04-02T02:23:20.812Z,9.33
2023-04-02T02:25:48.006Z,9.34
2023-04-02T02:28:17.562Z,9.33
2023-04-02T02:30:49.469Z,9.30
2023-04-02T02:33:28.938Z,9.31
2023-04-02T02:36:01.124Z,9.31
2023-04-02T02:38:48.993Z,9.31
2023-04-02T02:41:26.567Z,9.32
2023-04-02T02:44:29.763Z,9.26
2023-04-02T02:47:01.580Z,9.23
2023-04-02T02:49:36.065Z,9.23
2023-04-02T02:52:08.451Z,9.22
2023-04-02T02:54:43.215Z,9.19
2023-04-02T02:57:14.284Z,9.18
2023-04-02T02:59:42.419Z,9.16
2023-04-02T03:02:09.108Z,9.13
2023-04-02T03:04:36.169Z,9.11
2023-04-02T03:07:05.957Z,9.07
2023-04-02T03:10:09.939Z,8.98
2023-04-02T03:12:41.651Z,8.94
2023-04-02T03:15:16.578Z,8.90
2023-04-02T03:17:49.709Z,8.86
2023-04-02T03:20:36.469Z,8.79
2023-04-02T03:23:13.616Z,8.70
2023-04-02T03:25:46.342Z,8.67
2023-04-02T03:28:30.392Z,8.64
2023-04-02T03:31:21.856Z,8.63
2023-04-02T03:33:55.787Z,8.57
2023-04-02T03:36:43.599Z,8.48
2023-04-02T03:39:25.334Z,8.43
2023-04-02T03:42:15.698Z,8.43
2023-04-02T03:44:55.396Z,8.44
2023-04-02T03:47:24.816Z,8.45
2023-04-02T03:50:01.425Z,8.45
2023-04-02T03:52:30.051Z,8.40
2023-04-02T03:54:59.352Z,8.38
2023-04-02T03:57:42.764Z,8.36
2023-04-02T04:00:21.280Z,8.37
2023-04-02T04:02:52.826Z,8.40
2023-04-02T04:05:32.019Z,8.39
2023-04-02T04:08:03.503Z,8.41
2023-04-02T04:10:31.174Z,8.42
2023-04-02T04:13:07.095Z,8.49
2023-04-02T04:15:39.728Z,8.51
2023-04-02T04:18:43.047Z,8.54
2023-04-02T04:21:29.824Z,8.62
2023-04-02T04:24:03.732Z,8.65
2023-04-02T04:26:53.586Z,8.68
2023-04-02T04:29:40.782Z,8.68
2023-04-02T04:32:27.131Z,8.66
2023-04-02T04:35:01.136Z,8.67
2023-04-02T04:37:35.223Z,8.66
2023-04-02T04:40:17.488Z,8.64
2023-04-02T04:42:45.767Z,8.64
2023-04-02T04:45:43.460Z,8.66
2023-04-02T04:48:23.081Z,8.68
2023-04-02T04:51:01.918Z,8.70
2023-04-02T04:53:30.309Z,8.72
2023-04-02T04:56:09.165Z,8.72
2023-04-02T04:58:49.729Z,8.76
2023-04-02T05:01:28.549Z,8.73
2023-04-02T05:04:00.072Z,8.76
2023-04-02T05:06:43.782Z,8.79
2023-04-02T05:09:41.419Z,8.82
2023-04-02T05:12:35.886Z,8.86
2023-04-02T05:15:16.861Z,8.94
2023-04-02T05:18:10.706Z,9.02
2023-04-02T05:20:53.557Z,9.08
2023-04-02T05:23:27.100Z,9.17
2023-04-02T05:26:16.817Z,9.22
2023-04-02T05:28:51.777Z,9.32
2023-04-02T05:31:29.747Z,9.42
2023-04-02T05:33:57.142Z,9.49
2023-04-02T05:36:27.019Z,9.59
2023-04-02T05:38:56.391Z,9.65
2023-04-02T05:41:36.960Z,9.78
2023-04-02T05:44:30.182Z,9.89
2023-04-02T05:47:12.499Z,10.01
2023-04-02T05:49:39.320Z,10.14
2023-04-02T05:52:12.300Z,10.24
2023-04-02T05:54:47.496Z,10.30
2023-04-02T05:57:20.508Z,10.37
2023-04-02T05:59:53.568Z,10.42
2023-04-02T06:02:31.268Z,10.48
2023-04-02T06:05:04.296Z,10.51
2023-04-02T06:08:03.393Z,10.56
2023-04-02T06:10:34.157Z,10.63
2023-04-02T06:13:05.959Z,10.68
2023-04-02T06:15:35.109Z,10.77
2023-04-02T06:18:16.872Z,10.86
2023-04-02T06:20:43.673Z,10.96
2023-04-02T06:23:32.833Z,11.06
2023-04-02T06:26:04.444Z,11.11
2023-04-02T06:29:11.057Z,11.17
2023-04-02T06:31:50.669Z,11.22
2023-04-02T06:34:23.328Z,11.27
2023-04-02T06:36:51.944Z,11.30
2023-04-02T06:39:23.756Z,11.33
2023-04-02T06:42:07.632Z,11.35
2023-04-02T06:44:38.467Z,11.40
2023-04-02T06:47:25.395Z,11.43
2023-04-02T06:50:12.639Z,11.46
2023-04-02T06:52:58.850Z,11.45
2023-04-02T06:56:03.731Z,11.52
2023-04-02T06:58:30.635Z,11.58
2023-04-02T07:00:57.705Z,11.65
2023-04-02T07:03:27.612Z,11.74
2023-04-02T07:05:55.060Z,11.76
2023-04-02T07:08:22.144Z,11.84
2023-04-02T07:10:48.942Z,11.91
2023-04-02T07:13:17.613Z,11.99
2023-04-02T07:15:50.219Z,12.05
2023-04-02T07:18:27.658Z,12.14
2023-04-02T07:20:54.755Z,12.20
2023-04-02T07:23:21.524Z,12.29
2023-04-02T07:25:50.516Z,12.38
2023-04-02T07:28:17.465Z,12.45
2023-04-02T07:30:45.516Z,12.52
2023-04-02T07:33:21.057Z,12.59
2023-04-02T07:35:48.981Z,12.65
2023-04-02T07:38:16.120Z,12.72
2023-04-02T07:40:42.853Z,12.79
2023-04-02T07:43:09.703Z,12.90
2023-04-02T07:45:36.611Z,12.99
2023-04-02T07:48:11.463Z,13.06
2023-04-02T07:50:38.543Z,13.12
2023-04-02T07:53:07.119Z,13.21
2023-04-02T07:55:33.943Z,13.27
2023-04-02T07:58:00.792Z,13.36
2023-04-02T08:00:28.996Z,13.48
2023-04-02T08:02:56.288Z,13.56
2023-04-02T08:05:23.372Z,13.64
2023-04-02T08:07:54.887Z,13.74
2023-04-02T08:10:21.833Z,13.85
2023-04-02T08:12:49.599Z,13.96
2023-04-02T08:15:16.932Z,14.05
2023-04-02T08:17:44.402Z,14.10
2023-04-02T08:20:22.321Z,14.12
2023-04-02T08:22:50.091Z,14.18
2023-04-02T08:25:16.889Z,14.27
2023-04-02T08:27:46.468Z,14.41
2023-04-02T08:30:13.835Z,14.46
2023-04-02T08:32:41.534Z,14.54
2023-04-02T08:35:11.056Z,14.66
2023-04-02T08:37:37.897Z,14.69
2023-04-02T08:40:07.258Z,14.77
2023-04-02T08:42:39.717Z,14.85
2023-04-02T08:45:25.049Z,14.87
2023-04-02T08:47:56.255Z,14.86
2023-04-02T08:50:31.069Z,14.96
2023-04-02T08:53:00.574Z,14.97
2023-04-02T08:55:35.026Z,15.04
2023-04-02T08:58:20.354Z,14.97
2023-04-02T09:00:53.612Z,14.97
2023-04-02T09:03:29.830Z,14.98
2023-04-02T09:05:57.652Z,15.04
2023-04-02T09:08:27.096Z,15.16
2023-04-02T09:11:02.320Z,15.25
2023-04-02T09:13:33.048Z,15.37
2023-04-02T09:16:11.780Z,15.47
2023-04-02T09:18:39.357Z,15.55
2023-04-02T09:21:21.156Z,15.63
2023-04-02T09:23:48.906Z,15.64
2023-04-02T09:26:30.831Z,15.69
2023-04-02T09:29:12.496Z,15.69
2023-04-02T09:31:43.830Z,15.70
2023-04-02T09:34:33.712Z,15.72
2023-04-02T09:37:18.494Z,15.68
2023-04-02T09:39:45.473Z,15.63
2023-04-02T09:42:35.101Z,15.62
2023-04-02T09:45:18.067Z,15.55
2023-04-02T09:47:44.748Z,15.42
2023-04-02T09:50:34.833Z,15.34
2023-04-02T09:53:31.356Z,15.14
2023-04-02T09:56:24.383Z,14.89
2023-04-02T09:59:12.464Z,14.86
2023-04-02T10:01:57.912Z,14.83
2023-04-02T10:04:46.887Z,14.73
2023-04-02T10:07:41.354Z,14.63
2023-04-02T10:10:21.106Z,14.54
2023-04-02T10:13:23.068Z,14.54
2023-04-02T10:16:09.931Z,14.45
2023-04-02T10:18:44.448Z,14.47
2023-04-02T10:21:12.931Z,14.58
2023-04-02T10:23:39.959Z,14.42
2023-04-02T10:26:51.173Z,14.44
2023-04-02T10:29:52.807Z,14.44
2023-04-02T10:32:30.691Z,14.44
2023-04-02T10:35:27.355Z,14.39
2023-04-02T10:37:59.790Z,14.43
2023-04-02T10:40:29.571Z,14.47
2023-04-02T10:43:14.646Z,14.52
2023-04-02T10:45:49.222Z,14.59
2023-04-02T10:48:24.766Z,14.73
2023-04-02T10:51:02.523Z,14.92
2023-04-02T10:53:59.173Z,15.08
2023-04-02T10:56:28.532Z,15.33
2023-04-02T10:59:05.494Z,15.49
2023-04-02T11:01:34.782Z,15.63
2023-04-02T11:04:38.184Z,15.82
2023-04-02T11:07:14.599Z,16.16
2023-04-02T11:09:46.098Z,16.45
2023-04-02T11:12:25.909Z,16.75
2023-04-02T11:14:55.882Z,17.04
2023-04-02T11:17:23.438Z,17.37
2023-04-02T11:19:50.171Z,17.66
2023-04-02T11:22:17.622Z,17.83
2023-04-02T11:24:54.817Z,17.98
2023-04-02T11:27:30.755Z,17.94
2023-04-02T11:30:24.119Z,18.05
2023-04-02T11:32:51.270Z,18.24
2023-04-02T11:35:33.215Z,18.33
2023-04-02T11:38:22.540Z,18.37
2023-04-02T11:40:56.828Z,18.22
2023-04-02T11:43:35.973Z,18.36
2023-04-02T11:46:16.636Z,18.67
2023-04-02T11:48:43.710Z,18.68
2023-04-02T11:51:22.829Z,18.67
2023-04-02T11:53:51.623Z,18.68
2023-04-02T11:56:32.656Z,18.79
2023-04-02T11:59:27.122Z,18.99
2023-04-02T12:02:12.817Z,19.47
2023-04-02T12:04:59.638Z,19.97
2023-04-02T12:07:35.264Z,20.03
2023-04-02T12:10:20.306Z,20.47
2023-04-02T12:12:47.181Z,20.31
2023-04-02T12:15:44.681Z,20.54
2023-04-02T12:18:17.492Z,21.02
2023-04-02T12:20:53.006Z,21.60
2023-04-02T12:23:29.626Z,22.17
2023-04-02T12:26:01.754Z,22.73
2023-04-02T12:28:30.024Z,23.19
2023-04-02T12:31:18.735Z,23.64
2023-04-02T12:33:45.862Z,23.99
2023-04-02T12:36:14.207Z,23.98
2023-04-02T12:38:49.956Z,24.24
2023-04-02T12:41:35.961Z,24.40
2023-04-02T12:44:15.560Z,24.57
2023-04-02T12:46:43.536Z,24.88
2023-04-02T12:49:38.809Z,25.29
2023-04-02T12:52:14.769Z,25.72
2023-04-02T12:54:46.660Z,25.90
2023-04-02T12:57:25.836Z,26.37
2023-04-02T12:59:57.392Z,26.80
2023-04-02T13:02:26.985Z,27.15
2023-04-02T13:05:01.937Z,27.67
2023-04-02T13:07:33.668Z,26.85
2023-04-02T13:10:03.519Z,27.30
2023-04-02T13:12:36.346Z,27.60
2023-04-02T13:15:09.127Z,28.04
2023-04-02T13:18:02.550Z,27.86
2023-04-02T13:20:40.100Z,28.10
2023-04-02T13:23:46.159Z,28.49
2023-04-02T13:26:25.895Z,28.34
2023-04-02T13:29:17.005Z,28.51
2023-04-02T13:31:43.901Z,29.15
2023-04-02T13:34:10.654Z,28.37
2023-04-02T13:36:37.507Z,27.16
2023-04-02T13:39:04.962Z,26.24
2023-04-02T13:41:36.560Z,26.34
2023-04-02T13:44:04.096Z,26.02
2023-04-02T13:46:33.121Z,25.80
2023-04-02T13:49:00.153Z,25.81
2023-04-02T13:51:36.140Z,25.60
2023-04-02T13:54:03.924Z,25.76
2023-04-02T13:56:31.157Z,25.74
2023-04-02T13:58:57.763Z,25.84
2023-04-02T14:01:25.336Z,26.03
2023-04-02T14:03:54.138Z,26.00
2023-04-02T14:06:23.736Z,25.58
2023-04-02T14:08:59.616Z,25.71
2023-04-02T14:11:41.335Z,26.16
2023-04-02T14:14:33.834Z,26.14
2023-04-02T14:17:38.232Z,26.30
2023-04-02T14:20:17.355Z,25.22
2023-04-02T14:23:05.621Z,24.17
2023-04-02T14:25:43.340Z,23.38
2023-04-02T14:28:23.754Z,23.87
2023-04-02T14:31:05.514Z,24.32
2023-04-02T14:33:37.824Z,24.00
2023-04-02T14:36:12.900Z,23.26
2023-04-02T14:39:03.023Z,22.78
2023-04-02T14:41:44.489Z,22.22
2023-04-02T14:44:12.023Z,21.62
2023-04-02T14:46:39.573Z,21.05
2023-04-02T14:49:08.952Z,20.56
2023-04-02T14:51:49.961Z,20.18
2023-04-02T14:54:59.165Z,19.73
2023-04-02T14:57:44.668Z,19.24
2023-04-02T15:00:28.839Z,18.94
2023-04-02T15:03:16.681Z,18.87
2023-04-02T15:05:47.996Z,18.79
2023-04-02T15:09:02.083Z,18.74
2023-04-02T15:11:41.866Z,18.51
2023-04-02T15:14:26.210Z,18.36
2023-04-02T15:16:53.015Z,18.16
2023-04-02T15:19:20.023Z,17.78
2023-04-02T15:22:11.120Z,17.50
2023-04-02T15:25:03.120Z,17.18
2023-04-02T15:28:05.615Z,16.78
2023-04-02T15:30:45.333Z,16.14
2023-04-02T15:33:30.270Z,15.67
2023-04-02T15:36:17.787Z,15.29
2023-04-02T15:38:49.441Z,15.13
2023-04-02T15:41:26.267Z,14.94
2023-04-02T15:44:15.921Z,14.78
2023-04-02T15:47:06.229Z,14.77
2023-04-02T15:49:57.442Z,14.76
2023-04-02T15:52:58.766Z,14.65
2023-04-02T15:55:46.049Z,14.57
2023-04-02T15:58:39.434Z,14.46
2023-04-02T16:01:25.820Z,14.48
2023-04-02T16:04:19.925Z,14.51
2023-04-02T16:07:05.941Z,14.61
2023-04-02T16:09:48.595Z,14.71
2023-04-02T16:12:20.495Z,14.72
2023-04-02T16:14:49.476Z,14.76
2023-04-02T16:17:32.616Z,15.36
2023-04-02T16:20:15.080Z,16.37
2023-04-02T16:22:57.294Z,16.88
2023-04-02T16:25:31.469Z,17.37
2023-04-02T16:28:35.811Z,17.53
2023-04-02T16:31:20.886Z,17.56
2023-04-02T16:34:15.469Z,17.09
2023-04-02T16:37:19.314Z,16.43
2023-04-02T16:40:07.499Z,16.07
2023-04-02T16:42:49.038Z,16.10
2023-04-02T16:45:34.651Z,16.11
2023-04-02T16:48:04.128Z,15.90
2023-04-02T16:51:15.671Z,15.64
2023-04-02T16:54:06.485Z,15.28
2023-04-02T16:56:59.068Z,15.06
2023-04-02T16:59:45.839Z,14.77
2023-04-02T17:02:21.565Z,14.47
2023-04-02T17:04:51.361Z,14.27
2023-04-02T17:07:27.314Z,14.11
2023-04-02T17:10:03.180Z,13.93
2023-04-02T17:12:39.807Z,13.86
2023-04-02T17:15:27.852Z,13.75
2023-04-02T17:18:00.832Z,13.58
2023-04-02T17:20:28.379Z,13.47
2023-04-02T17:22:56.127Z,13.34
2023-04-02T17:25:26.899Z,13.15
2023-04-02T17:27:55.977Z,12.99
2023-04-02T17:30:42.267Z,12.93
2023-04-02T17:33:15.347Z,12.81
2023-04-02T17:36:09.615Z,12.67
2023-04-02T17:39:08.413Z,12.38
2023-04-02T17:41:49.546Z,12.09
2023-04-02T17:44:26.822Z,11.97
2023-04-02T17:47:15.056Z,11.86
2023-04-02T17:49:53.190Z,11.71
2023-04-02T17:52:37.962Z,11.55
2023-04-02T17:55:07.205Z,11.40
2023-04-02T17:58:05.193Z,11.26
2023-04-02T18:01:00.942Z,11.15
2023-04-02T18:04:04.236Z,11.03
2023-04-02T18:06:37.933Z,10.88
2023-04-02T18:09:22.897Z,10.79
2023-04-02T18:11:52.759Z,10.74
2023-04-02T18:14:33.411Z,10.58
2023-04-02T18:17:24.641Z,10.50
2023-04-02T18:20:17.742Z,10.46
2023-04-02T18:23:00.544Z,10.33
2023-04-02T18:26:16.444Z,10.12
2023-04-02T18:28:45.994Z,9.99
2023-04-02T18:31:28.226Z,9.90
2023-04-02T18:34:19.828Z,9.87
2023-04-02T18:37:01.492Z,9.86
2023-04-02T18:39:45.398Z,9.79
2023-04-02T18:42:43.608Z,9.68
2023-04-02T18:45:24.040Z,9.61
2023-04-02T18:47:59.471Z,9.54
2023-04-02T18:50:28.900Z,9.49
2023-04-02T18:52:55.623Z,9.43
2023-04-02T18:55:32.915Z,9.40
2023-04-02T18:58:22.854Z,9.42
2023-04-02T19:00:50.614Z,9.40
2023-04-02T19:03:26.143Z,9.37
2023-04-02T19:06:03.002Z,9.33
2023-04-02T19:08:38.507Z,9.34
2023-04-02T19:11:12.038Z,9.30
2023-04-02T19:13:38.781Z,9.26
2023-04-02T19:16:17.276Z,9.21
2023-04-02T19:19:13.132Z,9.17
2023-04-02T19:21:53.864Z,9.15
2023-04-02T19:24:42.484Z,9.15
2023-04-02T19:27:33.901Z,9.08
2023-04-02T19:30:15.797Z,9.11
2023-04-02T19:33:06.537Z,8.98
2023-04-02T19:35:47.979Z,8.83
2023-04-02T19:38:20.463Z,8.77
2023-04-02T19:40:59.007Z,8.67
2023-04-02T19:43:25.868Z,8.62
2023-04-02T19:45:54.448Z,8.56
2023-04-02T19:48:32.401Z,8.50
2023-04-02T19:50:59.094Z,8.45
2023-04-02T19:53:25.640Z,8.45
2023-04-02T19:55:52.409Z,8.54
2023-04-02T19:58:29.130Z,8.53
2023-04-02T20:00:56.200Z,8.51
2023-04-02T20:03:23.390Z,8.55
2023-04-02T20:05:50.722Z,8.59
2023-04-02T20:08:17.652Z,8.52
2023-04-02T20:10:44.991Z,8.52
2023-04-02T20:13:11.858Z,8.56
2023-04-02T20:15:39.920Z,8.57
2023-04-02T20:18:07.706Z,8.53
2023-04-02T20:20:34.505Z,8.48
2023-04-02T20:23:01.370Z,8.46
2023-04-02T20:25:27.928Z,8.43
2023-04-02T20:27:54.541Z,8.40
2023-04-02T20:30:21.104Z,8.36
2023-04-02T20:32:47.751Z,8.36
2023-04-02T20:35:14.423Z,8.32
2023-04-02T20:37:41.970Z,8.30
2023-04-02T20:40:10.012Z,8.25
2023-04-02T20:42:36.795Z,8.24
2023-04-02T20:45:05.218Z,8.22
2023-04-02T20:47:32.198Z,8.19
2023-04-02T20:49:58.753Z,8.18
2023-04-02T20:52:25.424Z,8.20
2023-04-02T20:54:53.259Z,8.23
2023-04-02T20:57:21.882Z,8.25
2023-04-02T20:59:48.790Z,8.23
2023-04-02T21:02:15.546Z,8.23
2023-04-02T21:04:42.155Z,8.23
2023-04-02T21:07:08.689Z,8.22
2023-04-02T21:09:35.424Z,8.19
2023-04-02T21:12:01.957Z,8.19
2023-04-02T21:14:31.344Z,8.17
2023-04-02T21:16:57.922Z,8.15
2023-04-02T21:19:24.506Z,8.15
2023-04-02T21:21:51.071Z,8.16
2023-04-02T21:24:17.628Z,8.16
2023-04-02T21:26:46.446Z,8.15
2023-04-02T21:29:13.562Z,8.16
2023-04-02T21:31:41.097Z,8.15
2023-04-02T21:34:09.254Z,8.14
2023-04-02T21:36:39.599Z,8.14
2023-04-02T21:39:12.232Z,8.12
2023-04-02T21:41:41.741Z,8.17
2023-04-02T21:44:10.589Z,8.19
2023-04-02T21:46:39.230Z,8.19
2023-04-02T21:49:08.354Z,8.19
2023-04-02T21:51:37.536Z,8.22
2023-04-02T21:54:04.768Z,8.22
2023-04-02T21:56:34.499Z,8.22
2023-04-02T21:59:02.247Z,8.22
2023-04-02T22:01:32.008Z,8.21
2023-04-02T22:04:01.387Z,8.15
2023-04-02T22:06:30.969Z,8.15
2023-04-02T22:09:00.427Z,8.11
2023-04-02T22:11:33.630Z,8.09
2023-04-02T22:14:02.915Z,8.05
2023-04-02T22:16:31.304Z,8.02
2023-04-02T22:19:01.477Z,8.00
2023-04-02T22:21:32.475Z,7.98
2023-04-02T22:24:01.296Z,7.94
2023-04-02T22:26:28.274Z,7.92
2023-04-02T22:28:54.887Z,7.92
2023-04-02T22:31:25.104Z,7.90
2023-04-02T22:33:53.048Z,7.91
2023-04-02T22:36:20.815Z,7.87
2023-04-02T22:38:47.692Z,7.84
2023-04-02T22:41:17.004Z,7.82
2023-04-02T22:43:44.952Z,7.79
2023-04-02T22:46:14.171Z,7.72
2023-04-02T22:48:41.298Z,7.69
2023-04-02T22:51:09.495Z,7.66
2023-04-02T22:53:36.999Z,7.62
2023-04-02T22:56:10.416Z,7.61
2023-04-02T22:58:37.919Z,7.63
2023-04-02T23:01:11.837Z,7.60
2023-04-02T23:03:38.630Z,7.61
2023-04-02T23:06:07.802Z,7.60
2023-04-02T23:08:35.465Z,7.59
2023-04-02T23:11:10.546Z,7.61
2023-04-02T23:13:38.124Z,7.59
2023-04-02T23:16:07.671Z,7.60
2023-04-02T23:18:35.800Z,7.61
2023-04-02T23:21:02.821Z,7.59
2023-04-02T23:23:31.395Z,7.60
2023-04-02T23:26:04.990Z,7.58
2023-04-02T23:28:31.577Z,7.55
2023-04-02T23:30:58.214Z,7.51
2023-04-02T23:33:24.788Z,7.43
2023-04-02T23:35:51.415Z,7.42
2023-04-02T23:38:18.008Z,7.42
2023-04-02T23:40:44.609Z,7.38
2023-04-02T23:43:11.363Z,7.38
2023-04-02T23:45:38.188Z,7.36
2023-04-02T23:48:05.164Z,7.35
2023-04-02T23:50:31.915Z,7.36
2023-04-02T23:52:58.467Z,7.32
2023-04-02T23:55:25.300Z,7.29
2023-04-02T23:57:52.018Z,7.24
