createdAt,value
2018-08-18T00:02:19.118Z,38.50
2018-08-18T00:04:47.546Z,38.70
2018-08-18T00:07:15.795Z,39.60
2018-08-18T00:09:43.965Z,39.10
2018-08-18T00:12:17.745Z,39.50
2018-08-18T00:14:45.915Z,39.80
2018-08-18T00:17:14.171Z,39.90
2018-08-18T00:19:43.060Z,40.20
2018-08-18T00:22:11.354Z,40.50
2018-08-18T00:24:44.937Z,40.90
2018-08-18T00:27:13.116Z,41.20
2018-08-18T00:29:41.891Z,41.40
2018-08-18T00:32:10.125Z,41.60
2018-08-18T00:34:55.007Z,41.80
2018-08-18T00:37:24.561Z,41.50
2018-08-18T00:39:53.121Z,41.90
2018-08-18T00:42:21.317Z,42.10
2018-08-18T00:44:49.490Z,42.40
2018-08-18T00:47:17.693Z,42.40
2018-08-18T00:49:45.883Z,42.00
2018-08-18T00:52:15.272Z,42.00
2018-08-18T00:54:43.459Z,41.80
2018-08-18T00:57:29.747Z,42.50
2018-08-18T00:59:58.117Z,42.10
2018-08-18T01:02:27.152Z,42.40
2018-08-18T01:04:56.246Z,42.50
2018-08-18T01:07:27.365Z,42.20
2018-08-18T01:09:56.396Z,42.00
2018-08-18T01:12:25.348Z,42.00
2018-08-18T01:14:53.833Z,42.00
2018-08-18T01:17:22.367Z,42.30
2018-08-18T01:19:52.399Z,41.80
2018-08-18T01:22:20.602Z,41.90
2018-08-18T01:24:50.111Z,42.30
2018-08-18T01:27:18.710Z,42.30
2018-08-18T01:29:51.127Z,42.30
2018-08-18T01:32:19.533Z,42.40
2018-08-18T01:34:47.977Z,42.70
2018-08-18T01:37:19.929Z,42.70
2018-08-18T01:39:50.020Z,42.80
2018-08-18T01:42:18.369Z,42.80
2018-08-18T01:44:46.587Z,43.20
2018-08-18T01:47:14.787Z,43.10
2018-08-18T01:49:43.016Z,42.80
2018-08-18T01:52:16.918Z,43.00
2018-08-18T01:54:45.647Z,42.90
2018-08-18T01:57:14.736Z,42.80
2018-08-18T01:59:44.158Z,43.30
2018-08-18T02:02:13.583Z,43.30
2018-08-18T02:04:43.476Z,43.80
2018-08-18T02:07:32.753Z,44.10
2018-08-18T02:10:00.938Z,44.10
2018-08-18T02:12:29.521Z,44.30
2018-08-18T02:14:58.924Z,44.30
2018-08-18T02:17:36.024Z,44.40
2018-08-18T02:20:06.917Z,44.70
2018-08-18T02:22:35.123Z,44.80
2018-08-18T02:25:03.550Z,44.60
2018-08-18T02:27:31.737Z,45.50
2018-08-18T02:30:21.729Z,44.40
2018-08-18T02:32:49.903Z,44.20
2018-08-18T02:35:18.216Z,44.10
2018-08-18T02:37:46.477Z,43.80
2018-08-18T02:40:16.403Z,43.50
2018-08-18T02:42:44.610Z,44.00
2018-08-18T02:45:13.605Z,44.30
2018-08-18T02:47:42.127Z,44.20
2018-08-18T02:50:11.452Z,44.30
2018-08-18T02:52:39.682Z,44.70
2018-08-18T02:55:10.225Z,44.60
2018-08-18T02:57:39.947Z,44.20
2018-08-18T03:00:22.309Z,44.60
2018-08-18T03:02:50.507Z,44.50
2018-08-18T03:05:19.349Z,44.40
2018-08-18T03:07:50.650Z,44.30
2018-08-18T03:10:23.360Z,44.60
2018-08-18T03:12:55.646Z,44.60
2018-08-18T03:15:59.135Z,44.30
2018-08-18T03:18:35.694Z,44.20
2018-08-18T03:21:04.378Z,44.30
2018-08-18T03:23:33.520Z,44.30
2018-08-18T03:26:01.758Z,44.20
2018-08-18T03:28:36.457Z,44.30
2018-08-18T03:31:05.578Z,44.50
2018-08-18T03:33:34.262Z,44.50
2018-08-18T03:36:11.713Z,43.90
2018-08-18T03:38:40.069Z,44.10
2018-08-18T03:41:08.278Z,44.00
2018-08-18T03:43:36.505Z,44.10
2018-08-18T03:46:04.693Z,44.10
2018-08-18T03:48:33.505Z,44.20
2018-08-18T03:51:02.417Z,44.30
2018-08-18T03:53:30.610Z,44.40
2018-08-18T03:55:58.821Z,44.60
2018-08-18T03:58:27.113Z,44.80
2018-08-18T04:00:55.435Z,44.60
2018-08-18T04:03:23.658Z,44.70
2018-08-18T04:05:51.850Z,44.60
2018-08-18T04:08:20.088Z,44.60
2018-08-18T04:10:48.442Z,44.80
2018-08-18T04:13:16.723Z,44.70
2018-08-18T04:15:44.929Z,44.50
2018-08-18T04:18:16.169Z,44.70
2018-08-18T04:20:44.345Z,44.60
2018-08-18T04:23:12.578Z,44.80
2018-08-18T04:25:40.896Z,44.60
2018-08-18T04:28:09.156Z,44.30
2018-08-18T04:30:37.315Z,44.10
2018-08-18T04:33:05.549Z,44.00
2018-08-18T04:35:34.201Z,44.40
2018-08-18T04:38:03.160Z,44.50
2018-08-18T04:40:31.661Z,45.20
2018-08-18T04:43:00.996Z,44.60
2018-08-18T04:45:29.210Z,44.60
2018-08-18T04:47:57.423Z,44.60
2018-08-18T04:50:26.562Z,44.70
2018-08-18T04:52:55.341Z,44.30
2018-08-18T04:55:23.517Z,44.80
2018-08-18T04:57:51.745Z,44.60
2018-08-18T05:00:19.922Z,44.60
2018-08-18T05:02:53.506Z,44.80
2018-08-18T05:05:25.705Z,44.60
2018-08-18T05:07:54.046Z,44.40
2018-08-18T05:10:22.240Z,44.50
2018-08-18T05:12:50.419Z,44.20
2018-08-18T05:15:19.754Z,44.30
2018-08-18T05:17:49.344Z,44.30
2018-08-18T05:20:19.909Z,43.90
2018-08-18T05:22:48.350Z,44.00
2018-08-18T05:25:17.409Z,44.40
2018-08-18T05:27:45.812Z,43.40
2018-08-18T05:30:14.011Z,43.60
2018-08-18T05:32:42.280Z,43.80
2018-08-18T05:35:10.509Z,43.90
2018-08-18T05:37:38.723Z,43.40
2018-08-18T05:40:07.341Z,43.10
2018-08-18T05:42:35.544Z,43.20
2018-08-18T05:45:19.577Z,43.00
2018-08-18T05:47:47.753Z,43.40
2018-08-18T05:50:16.014Z,43.30
2018-08-18T05:52:44.270Z,43.20
2018-08-18T05:55:12.440Z,42.70
2018-08-18T05:57:40.797Z,42.60
2018-08-18T06:00:14.510Z,42.50
2018-08-18T06:02:46.973Z,42.10
2018-08-18T06:05:15.156Z,42.00
2018-08-18T06:07:43.335Z,41.70
2018-08-18T06:10:11.920Z,41.90
2018-08-18T06:12:40.133Z,41.90
2018-08-18T06:15:08.358Z,41.70
2018-08-18T06:17:36.510Z,41.60
2018-08-18T06:20:06.537Z,41.70
2018-08-18T06:22:34.980Z,41.50
2018-08-18T06:25:03.213Z,41.40
2018-08-18T06:27:31.392Z,41.10
2018-08-18T06:29:59.788Z,40.80
2018-08-18T06:32:27.961Z,40.50
2018-08-18T06:34:56.226Z,40.90
2018-08-18T06:37:24.376Z,40.70
2018-08-18T06:39:57.782Z,40.80
2018-08-18T06:42:43.305Z,40.40
2018-08-18T06:45:13.521Z,40.20
2018-08-18T06:47:42.324Z,40.00
2018-08-18T06:50:13.261Z,40.00
2018-08-18T06:52:41.848Z,39.60
2018-08-18T06:55:14.106Z,39.60
2018-08-18T06:57:47.417Z,39.90
2018-08-18T07:00:17.526Z,39.90
2018-08-18T07:02:45.696Z,39.50
2018-08-18T07:05:16.124Z,39.30
2018-08-18T07:07:44.950Z,39.30
2018-08-18T07:10:30.256Z,39.20
2018-08-18T07:13:02.755Z,38.20
2018-08-18T07:15:32.523Z,37.60
2018-08-18T07:18:00.745Z,37.30
2018-08-18T07:20:28.905Z,37.10
2018-08-18T07:22:57.114Z,36.60
2018-08-18T07:25:25.365Z,35.70
2018-08-18T07:27:59.415Z,34.70
2018-08-18T07:30:28.617Z,34.70
2018-08-18T07:32:56.925Z,34.70
2018-08-18T07:35:25.387Z,35.10
2018-08-18T07:37:53.593Z,34.60
2018-08-18T07:40:28.178Z,33.90
2018-08-18T07:43:00.798Z,33.40
2018-08-18T07:45:29.024Z,32.70
2018-08-18T07:47:57.297Z,32.50
2018-08-18T07:50:26.027Z,32.20
2018-08-18T07:52:54.217Z,31.90
2018-08-18T07:55:22.494Z,31.50
2018-08-18T07:57:58.514Z,31.00
2018-08-18T08:00:30.918Z,30.80
2018-08-18T08:02:59.573Z,30.40
2018-08-18T08:05:28.036Z,30.20
2018-08-18T08:07:56.317Z,30.50
2018-08-18T08:10:24.708Z,30.00
2018-08-18T08:12:52.937Z,29.80
2018-08-18T08:15:21.246Z,29.30
2018-08-18T08:17:49.492Z,28.60
2018-08-18T08:20:18.351Z,27.40
2018-08-18T08:22:47.437Z,25.70
2018-08-18T08:25:15.627Z,24.10
2018-08-18T08:27:46.701Z,23.00
2018-08-18T08:30:15.222Z,21.90
2018-08-18T08:32:43.582Z,21.40
2018-08-18T08:35:12.400Z,19.90
2018-08-18T08:37:40.945Z,19.10
2018-08-18T08:40:19.722Z,18.90
2018-08-18T08:42:48.000Z,18.80
2018-08-18T08:45:17.491Z,18.40
2018-08-18T08:47:46.833Z,17.70
2018-08-18T08:50:16.893Z,17.30
2018-08-18T08:52:50.303Z,16.90
2018-08-18T08:55:19.906Z,17.00
2018-08-18T08:57:48.293Z,16.80
2018-08-18T09:00:16.507Z,16.50
2018-08-18T09:02:44.749Z,16.30
2018-08-18T09:05:12.989Z,15.80
2018-08-18T09:07:41.600Z,15.50
2018-08-18T09:10:11.422Z,15.40
2018-08-18T09:15:17.701Z,15.30
2018-08-18T09:17:45.942Z,14.90
2018-08-18T09:20:17.741Z,14.90
2018-08-18T09:22:52.613Z,14.90
2018-08-18T09:25:20.847Z,15.10
2018-08-18T09:27:53.403Z,14.30
2018-08-18T09:30:22.079Z,14.40
2018-08-18T09:32:50.292Z,14.20
2018-08-18T09:35:18.738Z,14.50
2018-08-18T09:37:52.405Z,14.00
2018-08-18T09:40:20.650Z,14.50
2018-08-18T09:42:48.904Z,15.00
2018-08-18T09:45:17.221Z,15.20
2018-08-18T09:47:45.420Z,14.80
2018-08-18T09:50:13.606Z,14.60
2018-08-18T09:52:42.579Z,14.30
2018-08-18T09:55:10.862Z,14.00
2018-08-18T09:57:39.239Z,13.90
2018-08-18T10:00:12.592Z,13.80
2018-08-18T10:02:40.951Z,13.50
2018-08-18T10:05:09.837Z,13.50
2018-08-18T10:07:38.137Z,13.90
2018-08-18T10:10:07.608Z,13.30
2018-08-18T10:12:35.868Z,13.30
2018-08-18T10:15:04.712Z,13.10
2018-08-18T10:17:33.487Z,13.00
2018-08-18T10:20:01.867Z,13.50
2018-08-18T10:22:30.258Z,13.60
2018-08-18T10:24:58.493Z,13.50
2018-08-18T10:27:27.379Z,13.40
2018-08-18T10:29:55.572Z,13.20
2018-08-18T10:32:26.769Z,13.20
2018-08-18T10:34:55.081Z,13.00
2018-08-18T10:37:23.315Z,12.70
2018-08-18T10:39:55.837Z,12.60
2018-08-18T10:42:26.626Z,12.60
2018-08-18T10:45:03.746Z,12.70
2018-08-18T10:47:32.041Z,12.50
2018-08-18T10:50:11.626Z,13.30
2018-08-18T10:52:51.267Z,12.50
2018-08-18T10:55:20.950Z,12.70
2018-08-18T10:57:58.005Z,12.50
2018-08-18T11:00:28.663Z,12.30
2018-08-18T11:02:58.529Z,12.30
2018-08-18T11:05:27.682Z,12.60
2018-08-18T11:08:01.835Z,12.40
2018-08-18T11:10:33.168Z,12.40
2018-08-18T11:13:01.765Z,12.60
2018-08-18T11:15:29.977Z,12.60
2018-08-18T11:17:59.647Z,12.20
2018-08-18T11:20:29.447Z,12.10
2018-08-18T11:23:08.058Z,12.00
2018-08-18T11:25:41.361Z,12.00
2018-08-18T11:28:10.948Z,12.00
2018-08-18T11:30:39.215Z,12.40
2018-08-18T11:33:08.367Z,12.00
2018-08-18T11:35:36.977Z,11.90
2018-08-18T11:38:15.850Z,11.90
2018-08-18T11:40:45.352Z,11.70
2018-08-18T11:43:14.961Z,11.90
2018-08-18T11:45:43.889Z,12.40
2018-08-18T11:48:24.575Z,12.80
2018-08-18T11:50:53.984Z,13.70
2018-08-18T11:53:22.177Z,13.00
2018-08-18T11:55:50.454Z,12.90
2018-08-18T11:58:19.927Z,12.20
2018-08-18T12:00:52.624Z,11.80
2018-08-18T12:03:22.483Z,11.30
2018-08-18T12:05:53.647Z,11.80
2018-08-18T12:08:23.147Z,11.80
2018-08-18T12:10:52.658Z,11.90
2018-08-18T12:13:29.126Z,12.00
2018-08-18T12:16:17.370Z,11.90
2018-08-18T12:18:46.502Z,11.70
2018-08-18T12:21:15.091Z,11.70
2018-08-18T12:23:44.617Z,11.50
2018-08-18T12:26:21.029Z,11.50
2018-08-18T12:28:52.942Z,11.80
2018-08-18T12:31:28.353Z,12.00
2018-08-18T12:33:56.714Z,12.40
2018-08-18T12:36:25.450Z,13.40
2018-08-18T12:38:56.833Z,13.60
2018-08-18T12:41:25.086Z,14.40
2018-08-18T12:43:55.041Z,14.60
2018-08-18T12:46:24.490Z,14.20
2018-08-18T12:48:53.878Z,13.60
2018-08-18T12:51:22.266Z,13.30
2018-08-18T12:53:53.504Z,12.90
2018-08-18T12:56:23.609Z,12.60
2018-08-18T12:58:51.814Z,12.70
2018-08-18T13:01:35.601Z,13.10
2018-08-18T13:04:05.633Z,13.60
2018-08-18T13:06:37.760Z,14.60
2018-08-18T13:09:07.616Z,15.50
2018-08-18T13:11:35.843Z,16.30
2018-08-18T13:14:05.429Z,16.30
2018-08-18T13:16:34.131Z,16.80
2018-08-18T13:19:02.365Z,17.00
2018-08-18T13:21:30.601Z,17.70
2018-08-18T13:23:59.806Z,18.50
2018-08-18T13:26:28.543Z,19.10
2018-08-18T13:28:56.864Z,18.70
2018-08-18T13:31:33.430Z,18.40
2018-08-18T13:34:01.624Z,18.10
2018-08-18T13:36:29.830Z,18.20
2018-08-18T13:38:58.045Z,18.40
2018-08-18T13:41:26.394Z,19.30
2018-08-18T13:43:54.730Z,18.90
2018-08-18T13:46:34.669Z,19.10
2018-08-18T13:49:03.242Z,19.90
2018-08-18T13:51:31.989Z,20.20
2018-08-18T13:54:02.827Z,20.10
2018-08-18T13:56:31.210Z,19.30
2018-08-18T13:58:59.418Z,19.10
2018-08-18T14:01:33.837Z,19.10
2018-08-18T14:04:02.141Z,19.40
2018-08-18T14:06:37.462Z,19.60
2018-08-18T14:09:06.385Z,19.90
2018-08-18T14:11:34.796Z,20.40
2018-08-18T14:14:03.078Z,20.50
2018-08-18T14:16:31.885Z,20.10
2018-08-18T14:19:00.479Z,19.30
2018-08-18T14:21:28.666Z,19.50
2018-08-18T14:23:56.944Z,19.20
2018-08-18T14:26:25.635Z,19.10
2018-08-18T14:28:53.821Z,18.80
2018-08-18T14:31:22.003Z,17.90
2018-08-18T14:33:50.263Z,17.20
2018-08-18T14:36:18.592Z,17.30
2018-08-18T14:38:47.340Z,17.50
2018-08-18T14:41:27.534Z,18.30
2018-08-18T14:43:55.717Z,19.00
2018-08-18T14:46:23.975Z,19.70
2018-08-18T14:48:52.090Z,19.80
2018-08-18T14:51:20.285Z,19.10
2018-08-18T14:53:48.542Z,18.50
2018-08-18T14:56:16.737Z,18.40
2018-08-18T14:58:45.015Z,19.00
2018-08-18T15:01:13.986Z,19.30
2018-08-18T15:03:43.221Z,20.20
2018-08-18T15:06:12.732Z,19.60
2018-08-18T15:08:41.279Z,18.80
2018-08-18T15:11:09.512Z,18.70
2018-08-18T15:13:37.724Z,18.90
2018-08-18T15:16:05.974Z,19.40
2018-08-18T15:18:34.750Z,20.10
2018-08-18T15:21:03.130Z,20.60
2018-08-18T15:23:31.312Z,21.10
2018-08-18T15:25:59.520Z,21.80
2018-08-18T15:28:27.938Z,22.20
2018-08-18T15:30:56.189Z,22.80
2018-08-18T15:33:25.746Z,23.40
2018-08-18T15:35:53.958Z,23.90
2018-08-18T15:38:39.126Z,23.50
2018-08-18T15:41:07.318Z,24.40
2018-08-18T15:43:35.482Z,24.40
2018-08-18T15:46:04.678Z,24.50
2018-08-18T15:48:33.066Z,24.50
2018-08-18T15:51:01.256Z,25.50
2018-08-18T15:53:46.515Z,24.70
2018-08-18T15:56:14.739Z,24.80
2018-08-18T15:58:44.427Z,24.30
2018-08-18T16:01:12.680Z,23.40
2018-08-18T16:03:40.882Z,23.70
2018-08-18T16:06:09.091Z,24.60
2018-08-18T16:08:37.330Z,24.40
2018-08-18T16:11:05.635Z,24.40
2018-08-18T16:13:34.055Z,24.20
2018-08-18T16:16:02.372Z,24.40
2018-08-18T16:18:30.670Z,23.90
2018-08-18T16:21:00.657Z,23.10
2018-08-18T16:23:28.899Z,22.70
2018-08-18T16:25:57.233Z,22.00
2018-08-18T16:28:29.715Z,21.40
2018-08-18T16:30:58.117Z,21.20
2018-08-18T16:33:26.332Z,21.00
2018-08-18T16:35:54.512Z,20.80
2018-08-18T16:38:22.843Z,20.50
2018-08-18T16:40:51.097Z,20.70
2018-08-18T16:43:19.379Z,21.40
2018-08-18T16:45:47.864Z,20.80
2018-08-18T16:48:16.069Z,20.50
2018-08-18T16:50:44.263Z,20.70
2018-08-18T16:53:13.652Z,21.00
2018-08-18T16:55:44.099Z,21.10
2018-08-18T16:58:12.386Z,20.90
2018-08-18T17:00:57.646Z,21.00
2018-08-18T17:03:30.345Z,21.30
2018-08-18T17:05:59.330Z,21.90
2018-08-18T17:08:27.935Z,21.90
2018-08-18T17:10:56.201Z,22.40
2018-08-18T17:13:27.819Z,23.00
2018-08-18T17:15:56.550Z,23.20
2018-08-18T17:18:24.968Z,23.40
2018-08-18T17:20:57.699Z,24.10
2018-08-18T17:23:27.317Z,24.70
2018-08-18T17:25:56.505Z,24.90
2018-08-18T17:28:24.983Z,25.20
2018-08-18T17:30:53.442Z,25.10
2018-08-18T17:33:23.593Z,25.40
2018-08-18T17:35:51.805Z,26.20
2018-08-18T17:38:20.507Z,25.90
2018-08-18T17:40:48.721Z,26.00
2018-08-18T17:43:17.627Z,27.00
2018-08-18T17:48:29.426Z,26.40
2018-08-18T17:50:57.664Z,27.00
2018-08-18T17:53:25.872Z,26.60
2018-08-18T17:55:59.499Z,26.70
2018-08-18T17:58:27.818Z,27.10
2018-08-18T18:00:56.186Z,27.10
2018-08-18T18:03:24.506Z,27.10
2018-08-18T18:05:53.626Z,27.30
2018-08-18T18:08:21.868Z,27.40
2018-08-18T18:10:50.196Z,27.60
2018-08-18T18:13:23.927Z,27.50
2018-08-18T18:15:52.254Z,27.70
2018-08-18T18:18:21.558Z,27.90
2018-08-18T18:20:51.209Z,27.90
2018-08-18T18:23:20.114Z,28.30
2018-08-18T18:25:49.242Z,28.30
2018-08-18T18:28:17.529Z,28.40
2018-08-18T18:30:45.715Z,28.70
2018-08-18T18:33:13.937Z,28.30
2018-08-18T18:35:42.161Z,28.80
2018-08-18T18:38:10.759Z,29.00
2018-08-18T18:40:44.962Z,28.90
2018-08-18T18:43:13.182Z,29.20
2018-08-18T18:45:41.587Z,29.10
2018-08-18T18:48:12.336Z,29.60
2018-08-18T18:50:40.619Z,29.50
2018-08-18T18:53:08.850Z,29.30
2018-08-18T18:55:46.297Z,29.40
2018-08-18T18:58:14.926Z,29.40
2018-08-18T19:00:54.605Z,29.50
2018-08-18T19:03:22.881Z,29.60
2018-08-18T19:05:51.098Z,29.90
2018-08-18T19:08:20.683Z,29.50
2018-08-18T19:10:49.712Z,29.90
2018-08-18T19:13:18.346Z,30.00
2018-08-18T19:15:46.617Z,30.20
2018-08-18T19:18:15.190Z,30.30
2018-08-18T19:20:43.947Z,30.20
2018-08-18T19:23:16.613Z,30.40
2018-08-18T19:25:50.451Z,30.40
2018-08-18T19:28:20.229Z,30.50
2018-08-18T19:30:48.425Z,30.60
2018-08-18T19:33:17.298Z,30.70
2018-08-18T19:35:46.570Z,30.70
2018-08-18T19:38:15.276Z,31.10
2018-08-18T19:40:44.865Z,31.70
2018-08-18T19:43:15.428Z,32.30
2018-08-18T19:45:43.981Z,32.80
2018-08-18T19:48:14.748Z,32.70
2018-08-18T19:50:57.297Z,32.90
2018-08-18T19:53:28.144Z,32.30
2018-08-18T19:55:58.908Z,32.90
2018-08-18T19:58:27.982Z,32.50
2018-08-18T20:00:56.296Z,32.00
2018-08-18T20:03:25.001Z,32.90
2018-08-18T20:05:53.339Z,32.70
2018-08-18T20:08:22.747Z,32.80
2018-08-18T20:10:56.197Z,32.80
2018-08-18T20:13:26.242Z,32.80
2018-08-18T20:15:56.248Z,32.80
2018-08-18T20:18:24.571Z,32.90
2018-08-18T20:20:52.858Z,33.10
2018-08-18T20:23:21.681Z,33.00
2018-08-18T20:25:50.430Z,33.10
2018-08-18T20:28:18.618Z,33.20
2018-08-18T20:30:46.952Z,32.90
2018-08-18T20:33:15.238Z,33.10
2018-08-18T20:35:43.478Z,33.60
2018-08-18T20:38:11.843Z,33.90
2018-08-18T20:40:40.323Z,33.90
2018-08-18T20:43:08.585Z,33.50
2018-08-18T20:45:42.191Z,34.00
2018-08-18T20:48:13.098Z,34.10
2018-08-18T20:50:41.339Z,34.20
2018-08-18T20:53:11.725Z,34.20
2018-08-18T20:55:41.518Z,33.90
2018-08-18T20:58:09.800Z,34.30
2018-08-18T21:00:37.982Z,34.20
2018-08-18T21:03:06.218Z,34.20
2018-08-18T21:05:34.434Z,34.20
2018-08-18T21:08:09.773Z,34.30
2018-08-18T21:10:38.093Z,34.40
2018-08-18T21:13:06.902Z,34.60
2018-08-18T21:15:35.113Z,34.40
2018-08-18T21:18:07.661Z,34.40
2018-08-18T21:20:35.961Z,34.20
2018-08-18T21:23:04.154Z,34.40
2018-08-18T21:25:43.233Z,34.50
2018-08-18T21:28:12.012Z,34.30
2018-08-18T21:30:40.237Z,34.20
2018-08-18T21:33:08.455Z,33.80
2018-08-18T21:35:37.574Z,34.20
2018-08-18T21:38:05.793Z,34.20
2018-08-18T21:40:34.216Z,34.20
2018-08-18T21:43:02.390Z,34.70
2018-08-18T21:45:36.035Z,34.80
2018-08-18T21:48:04.483Z,34.50
2018-08-18T21:50:32.738Z,34.50
2018-08-18T21:53:00.940Z,34.40
2018-08-18T21:55:29.205Z,34.20
2018-08-18T21:57:58.301Z,34.10
2018-08-18T22:00:31.997Z,34.10
2018-08-18T22:03:00.102Z,33.80
2018-08-18T22:05:31.980Z,33.60
2018-08-18T22:08:00.402Z,33.50
2018-08-18T22:10:28.575Z,33.30
2018-08-18T22:12:57.063Z,33.30
2018-08-18T22:15:25.282Z,33.20
2018-08-18T22:17:53.531Z,33.40
2018-08-18T22:20:22.769Z,33.10
2018-08-18T22:22:51.140Z,32.90
2018-08-18T22:25:19.418Z,32.90
2018-08-18T22:27:52.828Z,32.70
2018-08-18T22:30:24.589Z,32.40
2018-08-18T22:32:52.784Z,32.20
2018-08-18T22:35:21.151Z,32.50
2018-08-18T22:37:49.663Z,32.60
2018-08-18T22:40:18.450Z,32.50
2018-08-18T22:42:46.633Z,32.20
2018-08-18T22:45:33.583Z,32.00
2018-08-18T22:48:01.845Z,32.10
2018-08-18T22:50:30.233Z,32.60
2018-08-18T22:52:58.616Z,32.00
2018-08-18T22:55:27.016Z,32.40
2018-08-18T22:58:01.065Z,31.80
2018-08-18T23:00:29.364Z,31.90
2018-08-18T23:02:57.573Z,32.10
2018-08-18T23:05:25.951Z,32.10
2018-08-18T23:07:55.713Z,32.10
2018-08-18T23:10:27.800Z,31.60
2018-08-18T23:12:56.990Z,31.40
2018-08-18T23:15:25.294Z,31.50
2018-08-18T23:17:53.465Z,31.50
2018-08-18T23:20:21.990Z,31.50
2018-08-18T23:22:55.237Z,31.60
2018-08-18T23:25:24.883Z,31.90
2018-08-18T23:27:53.833Z,32.20
2018-08-18T23:30:27.486Z,32.60
2018-08-18T23:32:55.680Z,32.80
2018-08-18T23:35:24.127Z,32.80
2018-08-18T23:37:53.094Z,32.60
2018-08-18T23:40:21.266Z,32.80
2018-08-18T23:42:49.492Z,32.70
2018-08-18T23:45:17.665Z,32.60
2018-08-18T23:47:52.577Z,32.00
2018-08-18T23:50:20.765Z,32.10
2018-08-18T23:52:56.717Z,32.90
2018-08-18T23:55:25.214Z,32.40
2018-08-18T23:57:53.376Z,32.40
