createdAt,value
2024-01-05T00:01:34.326Z,9.63
2024-01-05T00:04:02.012Z,8.68
2024-01-05T00:06:29.687Z,9.95
2024-01-05T00:08:57.041Z,8.70
2024-01-05T00:11:23.594Z,6.03
2024-01-05T00:13:50.264Z,12.10
2024-01-05T00:16:24.357Z,7.30
2024-01-05T00:18:51.881Z,9.18
2024-01-05T00:21:22.613Z,10.60
2024-01-05T00:23:50.615Z,8.20
2024-01-05T00:26:17.958Z,11.40
2024-01-05T00:28:46.299Z,10.68
2024-01-05T00:31:17.060Z,7.90
2024-01-05T00:33:44.916Z,10.50
2024-01-05T00:36:12.606Z,9.20
2024-01-05T00:38:40.117Z,8.00
2024-01-05T00:41:06.742Z,9.23
2024-01-05T00:43:33.221Z,8.35
2024-01-05T00:45:59.730Z,7.47
2024-01-05T00:48:26.460Z,6.33
2024-01-05T00:50:53.196Z,7.13
2024-01-05T00:53:19.765Z,9.52
2024-01-05T00:55:46.258Z,8.82
2024-01-05T00:58:12.785Z,8.00
2024-01-05T01:00:39.339Z,7.40
2024-01-05T01:03:06.089Z,10.43
2024-01-05T01:05:32.831Z,6.57
2024-01-05T01:07:59.428Z,7.15
2024-01-05T01:10:25.940Z,8.68
2024-01-05T01:12:52.447Z,11.40
2024-01-05T01:15:19.125Z,6.47
2024-01-05T01:17:46.074Z,13.13
2024-01-05T01:20:13.146Z,8.00
2024-01-05T01:22:39.667Z,9.77
2024-01-05T01:25:06.694Z,11.10
2024-01-05T01:27:33.428Z,5.65
2024-01-05T01:30:00.032Z,8.68
2024-01-05T01:32:26.621Z,5.50
2024-01-05T01:34:53.291Z,8.20
2024-01-05T01:37:19.867Z,6.23
2024-01-05T01:39:46.495Z,8.43
2024-01-05T01:42:13.260Z,8.18
2024-01-05T01:44:40.046Z,8.25
2024-01-05T01:47:06.634Z,6.90
2024-01-05T01:49:33.394Z,13.37
2024-01-05T01:52:00.327Z,8.05
2024-01-05T01:54:29.705Z,5.53
2024-01-05T01:56:57.751Z,7.47
2024-01-05T01:59:24.454Z,7.22
2024-01-05T02:01:52.069Z,9.00
2024-01-05T02:04:20.621Z,13.13
2024-01-05T02:06:48.161Z,8.32
2024-01-05T02:09:15.146Z,8.38
2024-01-05T02:11:42.034Z,9.43
2024-01-05T02:14:08.798Z,8.10
2024-01-05T02:16:35.292Z,7.03
2024-01-05T02:19:02.381Z,12.35
2024-01-05T02:21:31.743Z,5.25
2024-01-05T02:23:58.382Z,5.93
2024-01-05T02:26:25.046Z,8.67
2024-01-05T02:28:51.591Z,8.77
2024-01-05T02:31:18.215Z,9.75
2024-01-05T02:33:45.044Z,7.22
2024-01-05T02:36:11.967Z,8.90
2024-01-05T02:38:38.554Z,8.63
2024-01-05T02:41:07.464Z,9.98
2024-01-05T02:43:34.024Z,8.23
2024-01-05T02:46:00.616Z,6.78
2024-01-05T02:48:27.331Z,7.13
2024-01-05T02:50:54.017Z,7.13
2024-01-05T02:53:20.526Z,9.75
2024-01-05T02:55:47.029Z,10.93
2024-01-05T02:58:13.518Z,6.20
2024-01-05T03:00:40.092Z,6.55
2024-01-05T03:03:06.954Z,7.57
2024-01-05T03:05:33.664Z,9.10
2024-01-05T03:08:00.248Z,8.55
2024-01-05T03:10:26.731Z,8.02
2024-01-05T03:12:53.282Z,6.25
2024-01-05T03:15:19.854Z,10.60
2024-01-05T03:17:47.533Z,10.88
2024-01-05T03:20:16.108Z,10.00
2024-01-05T03:22:42.987Z,7.18
2024-01-05T03:25:09.635Z,6.93
2024-01-05T03:27:36.189Z,10.53
2024-01-05T03:30:03.206Z,4.45
2024-01-05T03:32:29.769Z,3.97
2024-01-05T03:34:56.351Z,6.22
2024-01-05T03:37:22.876Z,1.60
2024-01-05T03:39:49.726Z,5.07
2024-01-05T03:42:16.370Z,5.70
2024-01-05T03:44:42.945Z,5.43
2024-01-05T03:47:09.421Z,9.27
2024-01-05T03:49:37.656Z,5.70
2024-01-05T03:52:04.684Z,6.10
2024-01-05T03:54:31.287Z,8.02
2024-01-05T03:56:57.840Z,5.35
2024-01-05T03:59:24.363Z,9.23
2024-01-05T04:01:50.959Z,4.88
2024-01-05T04:04:17.609Z,5.63
2024-01-05T04:06:45.679Z,6.05
2024-01-05T04:09:12.687Z,7.07
2024-01-05T04:11:39.926Z,3.33
2024-01-05T04:14:07.537Z,6.40
2024-01-05T04:16:34.184Z,4.23
2024-01-05T04:19:01.042Z,3.28
2024-01-05T04:21:27.909Z,5.47
2024-01-05T04:23:58.576Z,3.83
2024-01-05T04:26:25.187Z,6.40
2024-01-05T04:28:51.946Z,5.00
2024-01-05T04:31:18.562Z,4.72
2024-01-05T04:33:45.589Z,4.63
2024-01-05T04:36:16.535Z,4.82
2024-01-05T04:38:43.746Z,4.90
2024-01-05T04:41:11.336Z,4.77
2024-01-05T04:43:37.873Z,4.40
2024-01-05T04:46:06.334Z,3.58
2024-01-05T04:48:33.084Z,6.93
2024-01-05T04:51:00.672Z,5.15
2024-01-05T04:53:27.508Z,6.90
2024-01-05T04:55:54.037Z,4.43
2024-01-05T04:58:20.713Z,6.22
2024-01-05T05:00:47.454Z,5.25
2024-01-05T05:03:16.911Z,5.40
2024-01-05T05:05:43.647Z,6.23
2024-01-05T05:08:11.675Z,5.03
2024-01-05T05:10:38.766Z,2.33
2024-01-05T05:13:05.375Z,2.05
2024-01-05T05:15:31.999Z,2.42
2024-01-05T05:17:58.662Z,2.93
2024-01-05T05:20:25.404Z,4.72
2024-01-05T05:22:51.942Z,4.53
2024-01-05T05:25:18.470Z,3.88
2024-01-05T05:27:44.928Z,4.05
2024-01-05T05:30:11.859Z,3.53
2024-01-05T05:32:38.476Z,5.28
2024-01-05T05:35:06.466Z,2.90
2024-01-05T05:37:32.948Z,3.38
2024-01-05T05:39:59.783Z,3.88
2024-01-05T05:42:26.322Z,4.43
2024-01-05T05:44:52.858Z,1.83
2024-01-05T05:47:19.387Z,1.92
2024-01-05T05:49:46.121Z,5.03
2024-01-05T05:52:12.739Z,3.13
2024-01-05T05:54:39.287Z,3.93
2024-01-05T05:57:09.121Z,4.15
2024-01-05T05:59:35.866Z,6.05
2024-01-05T06:02:02.393Z,3.35
2024-01-05T06:04:28.968Z,2.05
2024-01-05T06:06:55.714Z,4.40
2024-01-05T06:09:22.500Z,2.78
2024-01-05T06:11:49.034Z,4.47
2024-01-05T06:19:49.298Z,6.53
2024-01-05T06:22:15.862Z,3.42
2024-01-05T06:24:42.354Z,5.45
2024-01-05T06:27:08.874Z,4.53
2024-01-05T06:29:35.452Z,4.47
2024-01-05T06:32:03.047Z,4.37
2024-01-05T06:34:29.678Z,6.18
2024-01-05T06:36:56.223Z,5.85
2024-01-05T06:39:22.878Z,2.83
2024-01-05T06:41:49.431Z,4.95
2024-01-05T06:44:16.250Z,4.90
2024-01-05T06:46:42.821Z,3.10
2024-01-05T06:49:09.656Z,3.35
2024-01-05T06:51:42.313Z,3.97
2024-01-05T06:54:10.002Z,4.68
2024-01-05T06:56:36.595Z,4.33
2024-01-05T06:59:04.358Z,5.43
2024-01-05T07:01:32.414Z,1.55
2024-01-05T07:03:59.081Z,2.70
2024-01-05T07:06:26.137Z,2.60
2024-01-05T07:08:52.991Z,3.23
2024-01-05T07:11:26.037Z,1.98
2024-01-05T07:13:52.669Z,3.70
2024-01-05T07:16:20.332Z,2.67
2024-01-05T07:18:48.022Z,0.82
2024-01-05T07:21:15.784Z,3.13
2024-01-05T07:23:43.964Z,3.50
2024-01-05T07:26:11.210Z,2.40
2024-01-05T07:28:38.905Z,0.43
2024-01-05T07:31:06.572Z,1.85
2024-01-05T07:33:33.790Z,1.20
2024-01-05T07:36:05.773Z,4.25
2024-01-05T07:38:38.454Z,2.83
2024-01-05T07:41:05.016Z,1.70
2024-01-05T07:43:31.859Z,2.67
2024-01-05T07:45:58.348Z,1.30
2024-01-05T07:48:25.032Z,1.02
2024-01-05T07:50:51.683Z,1.15
2024-01-05T07:53:18.248Z,1.30
2024-01-05T07:55:44.736Z,0.47
2024-01-05T07:58:11.261Z,2.50
2024-01-05T08:00:37.828Z,1.10
2024-01-05T08:03:06.616Z,0.50
2024-01-05T08:05:33.581Z,0.70
2024-01-05T08:08:00.242Z,0.43
2024-01-05T08:10:26.801Z,0.30
2024-01-05T08:12:55.335Z,1.33
2024-01-05T08:15:22.200Z,0.25
2024-01-05T08:17:48.971Z,1.30
2024-01-05T08:20:16.198Z,1.40
2024-01-05T08:22:42.725Z,0.50
2024-01-05T08:25:09.391Z,0.40
2024-01-05T08:27:35.960Z,0.40
2024-01-05T08:30:02.543Z,0.77
2024-01-05T08:32:29.197Z,0.95
2024-01-05T08:34:55.722Z,1.93
2024-01-05T08:37:22.300Z,1.02
2024-01-05T08:39:48.759Z,1.08
2024-01-05T08:42:15.534Z,0.55
2024-01-05T08:44:42.315Z,1.77
2024-01-05T08:47:08.903Z,0.40
2024-01-05T08:49:38.541Z,0.52
2024-01-05T08:52:05.702Z,1.38
2024-01-05T08:54:32.245Z,0.60
2024-01-05T08:56:58.832Z,1.88
2024-01-05T08:59:25.364Z,2.13
2024-01-05T09:01:52.002Z,1.40
2024-01-05T09:04:18.789Z,1.42
2024-01-05T09:06:45.535Z,1.50
2024-01-05T09:09:12.142Z,1.73
2024-01-05T09:11:40.326Z,1.88
2024-01-05T09:14:07.958Z,1.85
2024-01-05T09:16:34.502Z,2.63
2024-01-05T09:19:01.172Z,1.75
2024-01-05T09:21:27.817Z,1.33
2024-01-05T09:23:54.353Z,0.80
2024-01-05T09:26:21.243Z,1.50
2024-01-05T09:28:47.833Z,1.33
2024-01-05T09:31:14.464Z,2.25
2024-01-05T09:33:41.155Z,0.52
2024-01-05T09:36:08.126Z,0.63
2024-01-05T09:38:34.680Z,0.90
2024-01-05T09:41:02.920Z,0.90
2024-01-05T09:43:29.438Z,1.65
2024-01-05T09:45:56.951Z,0.85
2024-01-05T09:48:30.220Z,0.73
2024-01-05T09:51:04.507Z,0.50
2024-01-05T09:53:31.096Z,1.75
2024-01-05T09:55:57.795Z,1.30
2024-01-05T09:58:26.218Z,2.78
2024-01-05T10:00:53.732Z,1.20
2024-01-05T10:03:22.423Z,2.45
2024-01-05T10:05:54.727Z,1.92
2024-01-05T10:08:24.929Z,1.30
2024-01-05T10:10:57.004Z,1.05
2024-01-05T10:13:23.742Z,1.35
2024-01-05T10:16:01.956Z,1.20
2024-01-05T10:18:31.685Z,1.33
2024-01-05T10:21:10.137Z,1.17
2024-01-05T10:23:43.946Z,1.77
2024-01-05T10:26:20.504Z,1.52
2024-01-05T10:28:49.728Z,1.73
2024-01-05T10:31:17.919Z,1.38
2024-01-05T10:33:57.541Z,1.13
2024-01-05T10:36:26.672Z,3.40
2024-01-05T10:38:53.505Z,1.48
2024-01-05T10:41:24.379Z,2.00
2024-01-05T10:43:51.550Z,1.35
2024-01-05T10:46:19.807Z,1.70
2024-01-05T10:48:46.488Z,2.53
2024-01-05T10:51:19.995Z,1.55
2024-01-05T10:53:48.365Z,1.45
2024-01-05T10:56:15.887Z,1.42
2024-01-05T10:58:43.650Z,2.45
2024-01-05T11:01:13.617Z,4.80
2024-01-05T11:03:45.378Z,1.70
2024-01-05T11:06:12.311Z,1.73
2024-01-05T11:08:54.270Z,1.75
2024-01-05T11:11:54.072Z,1.50
2024-01-05T11:15:10.337Z,2.05
2024-01-05T11:17:51.964Z,2.33
2024-01-05T11:20:39.146Z,1.58
2024-01-05T11:23:09.517Z,2.97
2024-01-05T11:25:36.379Z,2.45
2024-01-05T11:28:03.321Z,3.13
2024-01-05T11:30:46.126Z,1.42
2024-01-05T11:33:45.655Z,4.70
2024-01-05T11:36:14.038Z,2.53
2024-01-05T11:38:47.599Z,2.47
2024-01-05T11:41:18.828Z,2.13
2024-01-05T11:43:45.685Z,3.97
2024-01-05T11:46:14.789Z,2.03
2024-01-05T11:48:42.478Z,2.15
2024-01-05T11:51:13.846Z,1.70
2024-01-05T11:53:40.973Z,2.80
2024-01-05T11:56:12.538Z,1.80
2024-01-05T11:58:44.506Z,2.75
2024-01-05T12:01:13.112Z,1.60
2024-01-05T12:03:40.941Z,2.25
2024-01-05T12:06:12.572Z,2.00
2024-01-05T12:08:41.061Z,2.72
2024-01-05T12:11:10.055Z,1.65
2024-01-05T12:13:38.729Z,1.48
2024-01-05T12:16:07.636Z,1.42
2024-01-05T12:18:42.771Z,3.72
2024-01-05T12:21:12.556Z,2.77
2024-01-05T12:23:39.436Z,3.55
2024-01-05T12:26:07.596Z,2.17
2024-01-05T12:28:39.652Z,2.45
2024-01-05T12:31:10.687Z,2.13
2024-01-05T12:33:39.568Z,1.90
2024-01-05T12:36:11.197Z,3.95
2024-01-05T12:38:38.409Z,2.75
2024-01-05T12:41:10.197Z,1.90
2024-01-05T12:43:37.953Z,2.28
2024-01-05T12:46:06.151Z,3.70
2024-01-05T12:48:34.183Z,2.05
2024-01-05T12:51:09.068Z,2.55
2024-01-05T12:53:36.712Z,2.53
2024-01-05T12:56:21.633Z,2.00
2024-01-05T12:58:48.892Z,3.13
2024-01-05T13:01:24.502Z,2.25
2024-01-05T13:03:53.287Z,2.45
2024-01-05T13:06:21.988Z,2.65
2024-01-05T13:08:49.117Z,3.90
2024-01-05T13:11:16.129Z,3.03
2024-01-05T13:13:42.617Z,3.80
2024-01-05T13:16:09.098Z,3.40
2024-01-05T13:18:35.821Z,4.95
2024-01-05T13:21:02.472Z,5.10
2024-01-05T13:23:30.422Z,3.53
2024-01-05T13:25:56.947Z,4.07
2024-01-05T13:28:23.771Z,4.28
2024-01-05T13:30:50.365Z,3.63
2024-01-05T13:33:17.109Z,3.47
2024-01-05T13:35:43.778Z,7.65
2024-01-05T13:38:10.507Z,5.10
2024-01-05T13:40:41.227Z,6.00
2024-01-05T13:43:09.016Z,5.32
2024-01-05T13:45:36.128Z,4.00
2024-01-05T13:48:04.268Z,4.80
2024-01-05T13:50:31.327Z,4.32
2024-01-05T13:52:58.245Z,4.00
2024-01-05T13:55:25.162Z,3.13
2024-01-05T13:57:51.661Z,5.97
2024-01-05T14:00:18.401Z,5.07
2024-01-05T14:02:44.901Z,2.80
2024-01-05T14:05:11.450Z,2.85
2024-01-05T14:07:37.950Z,3.00
2024-01-05T14:10:06.485Z,2.70
2024-01-05T14:12:33.659Z,3.53
2024-01-05T14:15:00.788Z,3.22
2024-01-05T14:17:27.593Z,3.33
2024-01-05T14:19:54.231Z,2.35
2024-01-05T14:22:20.902Z,3.15
2024-01-05T14:24:47.672Z,2.83
2024-01-05T14:27:14.234Z,3.33
2024-01-05T14:29:40.782Z,3.28
2024-01-05T14:32:08.857Z,3.72
2024-01-05T14:34:36.729Z,2.60
2024-01-05T14:37:05.187Z,2.90
2024-01-05T14:39:32.095Z,3.10
2024-01-05T14:41:58.607Z,3.58
2024-01-05T14:44:26.800Z,3.13
2024-01-05T14:46:54.053Z,3.50
2024-01-05T14:49:20.964Z,3.43
2024-01-05T14:51:50.328Z,4.32
2024-01-05T14:54:17.819Z,3.33
2024-01-05T14:56:46.260Z,2.10
2024-01-05T14:59:12.944Z,3.30
2024-01-05T15:01:39.827Z,2.20
2024-01-05T15:04:06.774Z,2.90
2024-01-05T15:06:33.571Z,2.35
2024-01-05T15:09:00.273Z,2.20
2024-01-05T15:11:26.885Z,2.15
2024-01-05T15:13:53.413Z,2.07
2024-01-05T15:16:19.910Z,2.80
2024-01-05T15:18:46.535Z,2.17
2024-01-05T15:21:22.702Z,2.00
2024-01-05T15:23:49.204Z,2.20
2024-01-05T15:26:15.974Z,1.57
2024-01-05T15:28:42.579Z,1.85
2024-01-05T15:31:17.708Z,1.70
2024-01-05T15:33:45.002Z,1.70
2024-01-05T15:36:20.765Z,1.65
2024-01-05T15:38:47.475Z,1.60
2024-01-05T15:41:14.562Z,1.35
2024-01-05T15:43:41.193Z,1.30
2024-01-05T15:46:11.098Z,1.13
2024-01-05T15:48:40.253Z,0.70
2024-01-05T15:51:15.465Z,1.10
2024-01-05T15:53:43.793Z,1.00
2024-01-05T15:56:11.070Z,1.15
2024-01-05T15:58:39.512Z,1.52
2024-01-05T16:01:07.086Z,1.35
2024-01-05T16:03:33.869Z,1.50
2024-01-05T16:06:00.658Z,1.42
2024-01-05T16:08:28.880Z,2.38
2024-01-05T16:10:55.783Z,1.35
2024-01-05T16:13:22.254Z,1.25
2024-01-05T16:15:49.045Z,2.63
2024-01-05T16:18:15.734Z,1.40
2024-01-05T16:20:46.508Z,1.85
2024-01-05T16:23:13.318Z,1.63
2024-01-05T16:25:42.824Z,1.13
2024-01-05T16:28:09.375Z,1.42
2024-01-05T16:30:37.409Z,2.38
2024-01-05T16:33:04.761Z,1.33
2024-01-05T16:35:31.423Z,1.42
2024-01-05T16:37:58.113Z,2.50
2024-01-05T16:40:24.642Z,1.42
2024-01-05T16:42:51.186Z,0.98
2024-01-05T16:45:17.916Z,1.52
2024-01-05T16:47:44.671Z,4.90
2024-01-05T16:50:17.938Z,1.13
2024-01-05T16:52:44.671Z,1.98
2024-01-05T16:55:11.373Z,1.33
2024-01-05T16:57:38.112Z,1.50
2024-01-05T17:00:06.003Z,1.80
2024-01-05T17:02:33.158Z,2.33
2024-01-05T17:04:59.737Z,3.22
2024-01-05T17:07:27.983Z,3.15
2024-01-05T17:09:54.648Z,2.78
2024-01-05T17:12:21.212Z,2.70
2024-01-05T17:14:47.716Z,2.88
2024-01-05T17:17:14.331Z,5.10
2024-01-05T17:19:41.139Z,4.18
2024-01-05T17:22:07.765Z,2.85
2024-01-05T17:24:35.542Z,3.97
2024-01-05T17:27:02.238Z,3.60
2024-01-05T17:29:28.962Z,3.50
2024-01-05T17:31:55.473Z,3.63
2024-01-05T17:34:24.156Z,3.47
2024-01-05T17:36:51.745Z,2.97
2024-01-05T17:39:18.496Z,2.90
2024-01-05T17:41:45.013Z,3.35
2024-01-05T17:44:12.878Z,2.17
2024-01-05T17:46:39.671Z,2.58
2024-01-05T17:49:06.360Z,2.85
2024-01-05T17:51:39.572Z,1.88
2024-01-05T17:54:06.573Z,1.98
2024-01-05T17:56:34.638Z,2.42
2024-01-05T17:59:04.105Z,3.45
2024-01-05T18:01:32.587Z,3.38
2024-01-05T18:04:00.346Z,2.90
2024-01-05T18:06:27.142Z,2.17
2024-01-05T18:08:53.685Z,3.17
2024-01-05T18:11:27.117Z,3.45
2024-01-05T18:13:54.348Z,4.32
2024-01-05T18:16:32.635Z,2.72
2024-01-05T18:18:59.378Z,4.35
2024-01-05T18:21:27.090Z,3.40
2024-01-05T18:23:57.485Z,2.95
2024-01-05T18:26:25.731Z,2.50
2024-01-05T18:28:52.249Z,3.40
2024-01-05T18:31:29.510Z,2.60
2024-01-05T18:33:57.457Z,2.95
2024-01-05T18:36:24.350Z,2.47
2024-01-05T18:38:51.520Z,3.17
2024-01-05T18:41:30.448Z,3.47
2024-01-05T18:43:57.393Z,2.88
2024-01-05T18:46:23.910Z,2.75
2024-01-05T18:48:50.695Z,2.70
2024-01-05T18:51:17.673Z,3.10
2024-01-05T18:53:44.377Z,3.35
2024-01-05T18:56:14.027Z,2.57
2024-01-05T18:58:41.247Z,3.80
2024-01-05T19:01:07.951Z,3.42
2024-01-05T19:03:34.621Z,3.03
2024-01-05T19:06:01.354Z,4.88
2024-01-05T19:08:27.886Z,4.53
2024-01-05T19:10:54.697Z,3.65
2024-01-05T19:13:21.237Z,4.10
2024-01-05T19:15:48.521Z,3.38
2024-01-05T19:18:16.541Z,4.43
2024-01-05T19:20:43.232Z,4.32
2024-01-05T19:23:09.927Z,3.65
2024-01-05T19:25:36.403Z,3.67
2024-01-05T19:28:03.922Z,4.07
2024-01-05T19:30:30.566Z,3.78
2024-01-05T19:32:57.549Z,4.10
2024-01-05T19:35:24.048Z,3.78
2024-01-05T19:37:51.829Z,4.40
2024-01-05T19:40:18.413Z,4.60
2024-01-05T19:42:44.931Z,4.63
2024-01-05T19:45:12.687Z,4.27
2024-01-05T19:47:39.404Z,6.63
2024-01-05T19:50:06.562Z,6.00
2024-01-05T19:52:33.128Z,5.57
2024-01-05T19:55:01.015Z,5.65
2024-01-05T19:57:27.780Z,6.53
2024-01-05T19:59:54.355Z,6.07
2024-01-05T20:02:20.803Z,6.43
2024-01-05T20:04:48.523Z,6.53
2024-01-05T20:07:15.118Z,5.63
2024-01-05T20:09:41.766Z,5.20
2024-01-05T20:12:10.482Z,6.35
2024-01-05T20:14:37.561Z,5.55
2024-01-05T20:17:04.246Z,6.95
2024-01-05T20:19:31.177Z,8.88
2024-01-05T20:21:59.534Z,6.32
2024-01-05T20:24:26.218Z,8.07
2024-01-05T20:26:54.073Z,7.40
2024-01-05T20:29:21.306Z,10.98
2024-01-05T20:31:49.113Z,9.75
2024-01-05T20:34:15.698Z,10.80
2024-01-05T20:36:42.794Z,11.65
2024-01-05T20:39:12.777Z,10.10
2024-01-05T20:41:40.159Z,10.57
2024-01-05T20:44:07.526Z,11.88
2024-01-05T20:46:35.007Z,11.30
2024-01-05T20:49:01.838Z,9.52
2024-01-05T20:51:29.063Z,10.68
2024-01-05T20:53:55.893Z,9.70
2024-01-05T20:56:22.414Z,10.93
2024-01-05T20:58:48.902Z,9.40
2024-01-05T21:01:17.692Z,9.68
2024-01-05T21:03:44.523Z,11.20
2024-01-05T21:06:11.146Z,12.27
2024-01-05T21:08:37.670Z,10.98
2024-01-05T21:11:04.252Z,9.82
2024-01-05T21:13:30.773Z,10.38
2024-01-05T21:15:57.374Z,10.65
2024-01-05T21:18:24.021Z,12.63
2024-01-05T21:20:50.589Z,13.60
2024-01-05T21:23:17.072Z,12.47
2024-01-05T21:25:43.631Z,14.05
2024-01-05T21:28:10.259Z,13.15
2024-01-05T21:30:37.388Z,15.07
2024-01-05T21:33:05.499Z,14.18
2024-01-05T21:35:32.536Z,14.02
2024-01-05T21:37:59.075Z,14.70
2024-01-05T21:40:25.576Z,15.27
2024-01-05T21:42:52.312Z,16.55
2024-01-05T21:45:19.241Z,16.13
2024-01-05T21:47:45.877Z,15.00
2024-01-05T21:50:13.217Z,14.70
2024-01-05T21:52:39.756Z,17.17
2024-01-05T21:55:06.410Z,15.85
2024-01-05T21:57:32.986Z,14.27
2024-01-05T21:59:59.526Z,14.85
2024-01-05T22:02:26.113Z,15.70
2024-01-05T22:04:52.594Z,15.85
2024-01-05T22:07:19.144Z,16.30
2024-01-05T22:09:45.770Z,15.02
2024-01-05T22:12:13.224Z,13.57
2024-01-05T22:14:39.906Z,18.60
2024-01-05T22:17:06.431Z,18.33
2024-01-05T22:19:33.274Z,16.67
2024-01-05T22:22:00.705Z,11.95
2024-01-05T22:24:27.204Z,12.25
2024-01-05T22:26:53.725Z,17.52
2024-01-05T22:29:20.189Z,12.73
2024-01-05T22:31:47.424Z,12.30
2024-01-05T22:34:14.217Z,13.82
2024-01-05T22:36:40.910Z,11.82
2024-01-05T22:39:07.462Z,13.20
2024-01-05T22:41:34.102Z,13.40
2024-01-05T22:44:00.636Z,13.25
2024-01-05T22:46:27.127Z,13.30
2024-01-05T22:48:53.887Z,11.43
2024-01-05T22:51:29.846Z,12.75
2024-01-05T22:53:56.487Z,13.32
2024-01-05T22:56:23.089Z,12.82
2024-01-05T22:58:50.251Z,11.82
2024-01-05T23:01:24.411Z,12.32
2024-01-05T23:03:52.822Z,11.85
2024-01-05T23:06:19.827Z,11.50
2024-01-05T23:08:46.575Z,11.40
2024-01-05T23:11:13.130Z,11.77
2024-01-05T23:13:40.538Z,12.52
2024-01-05T23:16:07.565Z,11.98
2024-01-05T23:18:34.230Z,11.75
2024-01-05T23:21:01.067Z,11.07
2024-01-05T23:23:27.632Z,11.05
2024-01-05T23:25:54.171Z,11.27
2024-01-05T23:28:20.840Z,12.38
2024-01-05T23:30:47.983Z,10.70
2024-01-05T23:33:14.841Z,9.85
2024-01-05T23:35:41.610Z,10.10
2024-01-05T23:38:08.148Z,10.77
2024-01-05T23:40:34.640Z,10.85
2024-01-05T23:43:01.445Z,12.30
2024-01-05T23:45:28.166Z,8.35
2024-01-05T23:47:55.087Z,8.45
2024-01-05T23:50:21.587Z,10.13
2024-01-05T23:52:48.184Z,7.65
2024-01-05T23:55:14.778Z,11.15
2024-01-05T23:57:41.476Z,9.07
