createdAt,value
2019-01-18T00:00:36.657Z,100480.87
2019-01-18T00:03:05.216Z,100484.69
2019-01-18T00:05:33.727Z,100491.39
2019-01-18T00:08:02.145Z,100499.61
2019-01-18T00:10:30.587Z,100500.45
2019-01-18T00:12:59.078Z,100509.72
2019-01-18T00:15:28.058Z,100515.16
2019-01-18T00:17:56.544Z,100522.86
2019-01-18T00:20:24.997Z,100526.27
2019-01-18T00:22:53.585Z,100524.36
2019-01-18T00:25:22.034Z,100535.09
2019-01-18T00:27:50.452Z,100536.70
2019-01-18T00:30:23.080Z,100549.16
2019-01-18T00:32:51.702Z,100552.23
2019-01-18T00:35:20.260Z,100560.09
2019-01-18T00:37:48.709Z,100563.81
2019-01-18T00:40:21.935Z,100567.41
2019-01-18T00:42:50.375Z,100581.59
2019-01-18T00:45:21.863Z,100581.02
2019-01-18T00:47:50.306Z,100593.13
2019-01-18T00:50:20.367Z,100585.59
2019-01-18T00:52:48.808Z,100598.07
2019-01-18T00:55:17.967Z,100600.98
2019-01-18T00:57:46.576Z,100608.84
2019-01-18T01:00:29.182Z,100607.06
2019-01-18T01:02:57.631Z,100624.83
2019-01-18T01:05:26.755Z,100624.09
2019-01-18T01:07:55.368Z,100632.86
2019-01-18T01:10:23.926Z,100633.71
2019-01-18T01:12:52.515Z,100637.66
2019-01-18T01:15:21.277Z,100644.06
2019-01-18T01:17:49.887Z,100653.45
2019-01-18T01:20:20.635Z,100653.91
2019-01-18T01:22:49.306Z,100670.14
2019-01-18T01:25:17.798Z,100669.06
2019-01-18T01:27:46.237Z,100673.05
2019-01-18T01:30:17.824Z,100690.59
2019-01-18T01:32:46.330Z,100692.31
2019-01-18T01:35:14.824Z,100700.82
2019-01-18T01:37:43.338Z,100702.16
2019-01-18T01:40:14.805Z,100717.29
2019-01-18T01:42:43.317Z,100720.23
2019-01-18T01:45:13.743Z,100727.69
2019-01-18T01:47:42.543Z,100731.45
2019-01-18T01:50:13.875Z,100734.33
2019-01-18T01:52:42.496Z,100753.25
2019-01-18T01:55:11.058Z,100751.55
2019-01-18T01:57:39.578Z,100749.95
2019-01-18T02:00:21.651Z,100748.47
2019-01-18T02:02:50.161Z,100761.14
2019-01-18T02:05:18.718Z,100767.26
2019-01-18T02:07:47.224Z,100775.80
2019-01-18T02:10:17.691Z,100780.83
2019-01-18T02:12:46.204Z,100795.53
2019-01-18T02:15:20.624Z,100793.86
2019-01-18T02:17:49.136Z,100801.05
2019-01-18T02:20:19.699Z,100808.00
2019-01-18T02:22:48.359Z,100814.75
2019-01-18T02:25:16.876Z,100816.23
2019-01-18T02:27:45.999Z,100826.36
2019-01-18T02:30:20.244Z,100840.75
2019-01-18T02:32:48.895Z,100841.38
2019-01-18T02:35:17.340Z,100848.64
2019-01-18T02:37:45.834Z,100858.76
2019-01-18T02:40:14.885Z,100861.79
2019-01-18T02:42:43.445Z,100863.77
2019-01-18T02:45:14.899Z,100868.17
2019-01-18T02:47:43.382Z,100879.97
2019-01-18T02:50:12.763Z,100879.94
2019-01-18T02:52:41.259Z,100890.80
2019-01-18T02:55:10.940Z,100897.21
2019-01-18T02:57:39.565Z,100900.06
2019-01-18T03:00:13.932Z,100906.64
2019-01-18T03:02:42.345Z,100913.45
2019-01-18T03:05:13.234Z,100917.97
2019-01-18T03:07:41.790Z,100920.06
2019-01-18T03:10:15.919Z,100927.38
2019-01-18T03:12:44.340Z,100932.11
2019-01-18T03:15:13.027Z,100937.48
2019-01-18T03:17:41.454Z,100944.76
2019-01-18T03:20:12.342Z,100958.27
2019-01-18T03:22:40.837Z,100961.89
2019-01-18T03:25:12.136Z,100969.32
2019-01-18T03:27:40.561Z,100968.70
2019-01-18T03:30:18.662Z,100973.21
2019-01-18T03:32:42.440Z,100980.48
2019-01-18T03:35:12.876Z,100979.38
2019-01-18T03:37:41.462Z,100993.25
2019-01-18T03:40:12.426Z,100996.16
2019-01-18T03:42:40.940Z,101003.20
2019-01-18T03:45:12.399Z,101001.38
2019-01-18T03:47:40.845Z,100998.22
2019-01-18T03:50:12.686Z,101002.81
2019-01-18T03:52:41.198Z,101007.55
2019-01-18T03:55:10.762Z,101024.30
2019-01-18T03:57:39.208Z,101023.78
2019-01-18T04:00:13.378Z,101025.50
2019-01-18T04:02:41.901Z,101028.27
2019-01-18T04:05:11.472Z,101030.67
2019-01-18T04:07:40.063Z,101031.97
2019-01-18T04:10:11.723Z,101037.55
2019-01-18T04:12:40.309Z,101043.90
2019-01-18T04:15:11.769Z,101039.82
2019-01-18T04:17:40.211Z,101049.58
2019-01-18T04:20:11.470Z,101057.28
2019-01-18T04:22:39.989Z,101064.54
2019-01-18T04:25:12.524Z,101067.66
2019-01-18T04:27:40.977Z,101070.91
2019-01-18T04:30:12.421Z,101082.92
2019-01-18T04:32:40.880Z,101080.25
2019-01-18T04:35:11.349Z,101083.25
2019-01-18T04:37:39.909Z,101086.02
2019-01-18T04:40:11.642Z,101086.46
2019-01-18T04:42:40.071Z,101087.52
2019-01-18T04:45:09.460Z,101093.86
2019-01-18T04:47:37.881Z,101099.15
2019-01-18T04:50:18.064Z,101108.44
2019-01-18T04:52:46.655Z,101109.34
2019-01-18T04:55:15.379Z,101120.76
2019-01-18T04:57:43.977Z,101129.22
2019-01-18T05:00:18.463Z,101133.28
2019-01-18T05:02:47.027Z,101129.11
2019-01-18T05:05:15.551Z,101131.34
2019-01-18T05:07:44.117Z,101141.92
2019-01-18T05:10:15.283Z,101146.76
2019-01-18T05:12:43.778Z,101156.63
2019-01-18T05:15:14.973Z,101154.93
2019-01-18T05:17:43.407Z,101161.52
2019-01-18T05:20:12.500Z,101171.09
2019-01-18T05:22:40.992Z,101171.30
2019-01-18T05:25:11.782Z,101182.86
2019-01-18T05:27:40.282Z,101194.53
2019-01-18T05:30:20.643Z,101194.36
2019-01-18T05:32:49.144Z,101202.73
2019-01-18T05:35:18.273Z,101213.63
2019-01-18T05:37:46.698Z,101212.97
2019-01-18T05:40:19.901Z,101224.03
2019-01-18T05:42:48.768Z,101233.36
2019-01-18T05:45:21.634Z,101240.03
2019-01-18T05:47:50.506Z,101245.11
2019-01-18T05:50:27.351Z,101248.14
2019-01-18T05:52:55.922Z,101259.64
2019-01-18T05:55:24.510Z,101260.86
2019-01-18T05:57:52.939Z,101260.20
2019-01-18T06:00:25.975Z,101269.65
2019-01-18T06:02:54.408Z,101269.44
2019-01-18T06:05:23.239Z,101271.53
2019-01-18T06:07:51.744Z,101275.08
2019-01-18T06:10:20.277Z,101279.64
2019-01-18T06:12:48.729Z,101277.28
2019-01-18T06:15:17.223Z,101284.03
2019-01-18T06:17:45.676Z,101280.25
2019-01-18T06:20:17.678Z,101283.59
2019-01-18T06:22:46.125Z,101288.72
2019-01-18T06:25:14.626Z,101291.39
2019-01-18T06:27:43.154Z,101290.28
2019-01-18T06:30:15.087Z,101287.14
2019-01-18T06:32:43.540Z,101292.10
2019-01-18T06:35:12.410Z,101287.14
2019-01-18T06:37:40.929Z,101287.81
2019-01-18T06:40:12.700Z,101292.47
2019-01-18T06:42:41.155Z,101295.49
2019-01-18T06:45:12.122Z,101299.58
2019-01-18T06:47:40.650Z,101298.84
2019-01-18T06:50:12.019Z,101307.93
2019-01-18T06:52:40.472Z,101316.20
2019-01-18T06:55:10.844Z,101319.45
2019-01-18T06:57:39.366Z,101324.95
2019-01-18T07:00:11.134Z,101329.59
2019-01-18T07:02:39.589Z,101339.09
2019-01-18T07:05:09.166Z,101333.19
2019-01-18T07:07:37.700Z,101342.91
2019-01-18T07:10:09.301Z,101346.14
2019-01-18T07:12:37.730Z,101347.78
2019-01-18T07:15:09.621Z,101358.78
2019-01-18T07:17:38.123Z,101361.24
2019-01-18T07:20:09.752Z,101365.99
2019-01-18T07:22:38.181Z,101365.58
2019-01-18T07:25:12.782Z,101372.92
2019-01-18T07:27:41.275Z,101371.11
2019-01-18T07:30:12.903Z,101377.48
2019-01-18T07:32:41.339Z,101382.20
2019-01-18T07:35:09.859Z,101385.72
2019-01-18T07:37:38.287Z,101379.98
2019-01-18T07:40:09.378Z,101374.19
2019-01-18T07:42:37.811Z,101382.00
2019-01-18T07:45:09.449Z,101378.97
2019-01-18T07:47:37.855Z,101399.73
2019-01-18T07:50:09.711Z,101396.42
2019-01-18T07:52:38.139Z,101392.48
2019-01-18T07:55:08.330Z,101390.81
2019-01-18T07:57:36.791Z,101393.88
2019-01-18T08:00:17.223Z,101403.22
2019-01-18T08:02:45.721Z,101409.81
2019-01-18T08:05:14.221Z,101411.54
2019-01-18T08:07:42.905Z,101406.77
2019-01-18T08:10:16.684Z,101414.58
2019-01-18T08:12:45.139Z,101414.69
2019-01-18T08:15:18.728Z,101421.44
2019-01-18T08:17:47.204Z,101418.11
2019-01-18T08:20:18.352Z,101426.78
2019-01-18T08:22:46.809Z,101429.94
2019-01-18T08:25:16.082Z,101433.66
2019-01-18T08:27:44.609Z,101438.03
2019-01-18T08:30:15.749Z,101434.98
2019-01-18T08:32:44.277Z,101440.69
2019-01-18T08:35:14.945Z,101441.73
2019-01-18T08:37:43.462Z,101445.06
2019-01-18T08:40:14.637Z,101450.02
2019-01-18T08:42:43.272Z,101446.78
2019-01-18T08:45:23.708Z,101459.52
2019-01-18T08:47:52.163Z,101455.69
2019-01-18T08:50:21.139Z,101459.31
2019-01-18T08:52:49.761Z,101460.16
2019-01-18T08:55:18.251Z,101468.91
2019-01-18T08:57:46.700Z,101468.63
2019-01-18T09:00:29.339Z,101468.98
2019-01-18T09:02:57.793Z,101464.95
2019-01-18T09:05:27.462Z,101474.39
2019-01-18T09:07:55.989Z,101473.96
2019-01-18T09:10:36.431Z,101476.61
2019-01-18T09:13:04.956Z,101478.09
2019-01-18T09:15:33.457Z,101479.02
2019-01-18T09:18:01.969Z,101479.88
2019-01-18T09:20:31.623Z,101472.67
2019-01-18T09:23:00.156Z,101482.88
2019-01-18T09:25:28.639Z,101481.15
2019-01-18T09:27:57.199Z,101477.38
2019-01-18T09:30:30.696Z,101479.90
2019-01-18T09:32:59.285Z,101481.03
2019-01-18T09:35:27.866Z,101484.39
2019-01-18T09:37:58.529Z,101485.89
2019-01-18T09:40:33.890Z,101487.02
2019-01-18T09:43:02.307Z,101485.06
2019-01-18T09:45:30.811Z,101487.69
2019-01-18T09:47:59.306Z,101490.35
2019-01-18T09:50:29.988Z,101486.61
2019-01-18T09:52:58.942Z,101494.63
2019-01-18T09:55:27.388Z,101489.45
2019-01-18T09:57:55.881Z,101494.37
2019-01-18T10:00:30.026Z,101489.39
2019-01-18T10:02:58.678Z,101491.19
2019-01-18T10:05:27.194Z,101490.18
2019-01-18T10:07:55.687Z,101491.39
2019-01-18T10:10:24.399Z,101494.52
2019-01-18T10:12:52.883Z,101494.86
2019-01-18T10:15:33.213Z,101495.34
2019-01-18T10:18:01.642Z,101500.66
2019-01-18T10:20:30.085Z,101496.42
2019-01-18T10:22:58.951Z,101500.86
2019-01-18T10:25:27.400Z,101496.62
2019-01-18T10:27:55.891Z,101498.38
2019-01-18T10:30:25.977Z,101498.81
2019-01-18T10:32:54.538Z,101494.98
2019-01-18T10:35:24.449Z,101493.59
2019-01-18T10:37:52.945Z,101499.70
2019-01-18T10:40:21.426Z,101496.31
2019-01-18T10:42:50.614Z,101498.16
2019-01-18T10:45:19.876Z,101495.66
2019-01-18T10:47:49.452Z,101488.25
2019-01-18T10:50:20.016Z,101492.62
2019-01-18T10:52:48.532Z,101488.30
2019-01-18T10:55:17.019Z,101481.70
2019-01-18T10:57:45.805Z,101480.38
2019-01-18T11:00:21.090Z,101485.67
2019-01-18T11:02:50.272Z,101484.94
2019-01-18T11:05:19.226Z,101486.26
2019-01-18T11:07:47.737Z,101490.39
2019-01-18T11:10:17.005Z,101486.83
2019-01-18T11:12:45.587Z,101502.37
2019-01-18T11:15:22.522Z,101496.88
2019-01-18T11:17:51.035Z,101504.92
2019-01-18T11:20:31.409Z,101506.75
2019-01-18T11:23:00.716Z,101510.59
2019-01-18T11:25:32.059Z,101512.44
2019-01-18T11:28:00.317Z,101506.45
2019-01-18T11:30:28.734Z,101510.58
2019-01-18T11:32:57.173Z,101513.63
2019-01-18T11:35:25.662Z,101515.61
2019-01-18T11:37:54.103Z,101509.01
2019-01-18T11:40:23.660Z,101519.89
2019-01-18T11:42:52.339Z,101518.53
2019-01-18T11:45:20.826Z,101519.73
2019-01-18T11:47:49.315Z,101520.09
2019-01-18T11:50:20.742Z,101518.63
2019-01-18T11:52:49.232Z,101515.94
2019-01-18T11:55:17.673Z,101516.20
2019-01-18T11:57:46.095Z,101511.34
2019-01-18T12:00:20.598Z,101514.89
2019-01-18T12:02:49.078Z,101515.37
2019-01-18T12:05:17.516Z,101516.97
2019-01-18T12:07:46.000Z,101521.71
2019-01-18T12:10:22.956Z,101524.67
2019-01-18T12:12:51.441Z,101519.53
2019-01-18T12:15:19.878Z,101521.48
2019-01-18T12:17:48.359Z,101519.52
2019-01-18T12:20:19.443Z,101514.99
2019-01-18T12:22:47.856Z,101512.08
2019-01-18T12:25:16.513Z,101509.36
2019-01-18T12:27:44.996Z,101510.36
2019-01-18T12:30:16.876Z,101510.96
2019-01-18T12:32:45.360Z,101517.31
2019-01-18T12:35:13.801Z,101509.33
2019-01-18T12:37:42.218Z,101515.17
2019-01-18T12:40:10.663Z,101510.54
2019-01-18T12:42:39.147Z,101517.12
2019-01-18T12:45:13.150Z,101518.19
2019-01-18T12:47:41.630Z,101510.89
2019-01-18T12:50:30.212Z,101509.94
2019-01-18T12:52:58.700Z,101515.14
2019-01-18T12:55:27.209Z,101515.00
2019-01-18T12:57:55.761Z,101517.34
2019-01-18T13:00:26.339Z,101517.69
2019-01-18T13:02:54.818Z,101512.70
2019-01-18T13:05:29.256Z,101515.14
2019-01-18T13:07:57.670Z,101518.19
2019-01-18T13:10:26.111Z,101521.37
2019-01-18T13:12:54.523Z,101518.65
2019-01-18T13:15:31.958Z,101516.16
2019-01-18T13:18:00.370Z,101521.23
2019-01-18T13:20:28.879Z,101520.06
2019-01-18T13:22:57.366Z,101523.77
2019-01-18T13:25:25.984Z,101524.99
2019-01-18T13:27:54.403Z,101527.08
2019-01-18T13:30:22.931Z,101531.36
2019-01-18T13:32:51.483Z,101527.45
2019-01-18T13:35:19.899Z,101531.00
2019-01-18T13:37:48.348Z,101529.06
2019-01-18T13:40:19.773Z,101528.20
2019-01-18T13:42:48.277Z,101526.84
2019-01-18T13:45:16.772Z,101533.05
2019-01-18T13:47:46.465Z,101542.66
2019-01-18T13:50:19.003Z,101539.98
2019-01-18T13:52:48.720Z,101540.57
2019-01-18T13:55:23.210Z,101546.66
2019-01-18T13:57:51.659Z,101551.63
2019-01-18T14:00:20.213Z,101558.70
2019-01-18T14:02:48.838Z,101557.86
2019-01-18T14:05:17.326Z,101558.12
2019-01-18T14:07:45.840Z,101556.52
2019-01-18T14:10:20.138Z,101561.91
2019-01-18T14:12:48.579Z,101556.47
2019-01-18T14:15:19.081Z,101557.98
2019-01-18T14:17:47.580Z,101562.39
2019-01-18T14:20:20.971Z,101562.63
2019-01-18T14:22:48.750Z,101568.64
2019-01-18T14:25:17.163Z,101565.22
2019-01-18T14:27:46.536Z,101568.87
2019-01-18T14:30:21.101Z,101572.53
2019-01-18T14:32:55.402Z,101561.44
2019-01-18T14:35:19.744Z,101568.14
2019-01-18T14:37:48.442Z,101577.45
2019-01-18T14:40:18.571Z,101572.92
2019-01-18T14:42:48.531Z,101576.20
2019-01-18T14:45:38.197Z,101579.13
2019-01-18T14:48:06.713Z,101578.66
2019-01-18T14:50:36.960Z,101584.89
2019-01-18T14:53:05.675Z,101595.28
2019-01-18T14:55:35.023Z,101589.52
2019-01-18T14:58:05.077Z,101597.48
2019-01-18T15:00:37.978Z,101593.09
2019-01-18T15:03:06.734Z,101594.89
2019-01-18T15:05:35.168Z,101598.08
2019-01-18T15:08:03.766Z,101598.47
2019-01-18T15:10:32.313Z,101598.70
2019-01-18T15:13:06.363Z,101598.31
2019-01-18T15:15:34.808Z,101593.56
2019-01-18T15:18:03.223Z,101594.91
2019-01-18T15:20:33.111Z,101607.49
2019-01-18T15:23:01.670Z,101606.75
2019-01-18T15:25:30.184Z,101606.03
2019-01-18T15:27:58.983Z,101607.97
2019-01-18T15:30:30.041Z,101610.79
2019-01-18T15:32:58.525Z,101621.14
2019-01-18T15:35:32.508Z,101619.32
2019-01-18T15:38:01.096Z,101618.21
2019-01-18T15:40:32.757Z,101619.69
2019-01-18T15:43:01.945Z,101620.53
2019-01-18T15:45:30.389Z,101617.85
2019-01-18T15:47:58.989Z,101621.88
2019-01-18T15:50:30.013Z,101624.56
2019-01-18T15:52:58.439Z,101617.10
2019-01-18T15:55:26.945Z,101623.23
2019-01-18T15:57:55.431Z,101625.55
2019-01-18T16:00:29.284Z,101621.62
2019-01-18T16:02:57.771Z,101628.47
2019-01-18T16:05:26.355Z,101632.73
2019-01-18T16:07:54.764Z,101632.47
2019-01-18T16:10:23.281Z,101639.06
2019-01-18T16:12:51.775Z,101640.54
2019-01-18T16:15:26.417Z,101643.81
2019-01-18T16:17:54.847Z,101644.02
2019-01-18T16:20:24.935Z,101646.56
2019-01-18T16:22:53.589Z,101642.37
2019-01-18T16:25:25.215Z,101642.98
2019-01-18T16:27:53.715Z,101649.92
2019-01-18T16:30:24.056Z,101656.38
2019-01-18T16:32:52.946Z,101654.05
2019-01-18T16:35:21.444Z,101656.95
2019-01-18T16:37:50.035Z,101654.27
2019-01-18T16:40:24.181Z,101659.41
2019-01-18T16:42:55.790Z,101651.63
2019-01-18T16:45:24.288Z,101657.26
2019-01-18T16:47:52.736Z,101655.92
2019-01-18T16:50:21.229Z,101656.06
2019-01-18T16:52:49.763Z,101661.69
2019-01-18T16:55:18.173Z,101658.28
2019-01-18T16:57:46.624Z,101664.64
2019-01-18T17:00:24.308Z,101663.44
2019-01-18T17:02:52.827Z,101662.84
2019-01-18T17:05:21.308Z,101660.30
2019-01-18T17:07:49.755Z,101666.39
2019-01-18T17:10:19.310Z,101668.97
2019-01-18T17:12:47.922Z,101664.32
2019-01-18T17:15:16.811Z,101673.50
2019-01-18T17:17:45.263Z,101665.44
2019-01-18T17:20:19.536Z,101671.66
2019-01-18T17:22:48.059Z,101680.61
2019-01-18T17:25:16.490Z,101672.67
2019-01-18T17:27:44.930Z,101679.16
2019-01-18T17:30:16.521Z,101677.33
2019-01-18T17:32:45.037Z,101679.03
2019-01-18T17:35:25.223Z,101681.72
2019-01-18T17:37:59.584Z,101676.84
2019-01-18T17:40:31.190Z,101680.87
2019-01-18T17:43:11.644Z,101683.55
2019-01-18T17:46:02.711Z,101683.20
2019-01-18T17:48:36.993Z,101686.83
2019-01-18T17:51:14.296Z,101690.86
2019-01-18T17:54:00.784Z,101692.11
2019-01-18T17:56:40.925Z,101691.26
2019-01-18T17:59:32.130Z,101691.97
2019-01-18T18:02:09.685Z,101692.34
2019-01-18T18:04:47.079Z,101691.35
2019-01-18T18:07:31.642Z,101702.00
2019-01-18T18:10:09.699Z,101696.14
2019-01-18T18:12:57.891Z,101700.17
2019-01-18T18:15:44.564Z,101699.41
2019-01-18T18:18:25.037Z,101702.10
2019-01-18T18:21:12.803Z,101704.92
2019-01-18T18:23:50.195Z,101707.70
2019-01-18T18:26:36.589Z,101706.98
2019-01-18T18:29:27.651Z,101706.84
2019-01-18T18:32:14.473Z,101711.69
2019-01-18T18:35:02.372Z,101709.14
2019-01-18T18:37:53.279Z,101709.09
2019-01-18T18:40:36.706Z,101716.43
2019-01-18T18:43:17.262Z,101710.20
2019-01-18T18:45:54.558Z,101715.94
2019-01-18T18:48:32.039Z,101714.59
2019-01-18T18:51:03.669Z,101718.27
2019-01-18T18:53:55.181Z,101718.27
2019-01-18T18:56:33.095Z,101716.53
2019-01-18T18:59:13.538Z,101713.44
2019-01-18T19:02:08.688Z,101719.65
2019-01-18T19:04:52.284Z,101718.53
2019-01-18T19:07:35.794Z,101722.78
2019-01-18T19:10:23.911Z,101723.62
2019-01-18T19:13:10.506Z,101728.48
2019-01-18T19:16:06.339Z,101729.91
2019-01-18T19:18:40.811Z,101732.27
2019-01-18T19:21:42.626Z,101732.61
2019-01-18T19:24:19.968Z,101735.56
2019-01-18T19:27:15.621Z,101736.22
2019-01-18T19:29:53.141Z,101740.93
2019-01-18T19:32:41.243Z,101747.56
2019-01-18T19:35:35.559Z,101750.17
2019-01-18T19:38:26.497Z,101752.63
2019-01-18T19:40:58.098Z,101752.50
2019-01-18T19:43:29.728Z,101749.06
2019-01-18T19:46:04.268Z,101750.53
2019-01-18T19:48:35.902Z,101753.80
2019-01-18T19:51:13.009Z,101751.73
2019-01-18T19:53:59.072Z,101758.66
2019-01-18T19:56:42.769Z,101762.55
2019-01-18T19:59:36.960Z,101758.23
2019-01-18T20:02:14.626Z,101756.05
2019-01-18T20:04:54.845Z,101768.41
2019-01-18T20:07:55.178Z,101767.14
2019-01-18T20:10:52.534Z,101763.67
2019-01-18T20:13:26.847Z,101763.03
2019-01-18T20:16:07.285Z,101768.03
2019-01-18T20:18:48.027Z,101772.05
2019-01-18T20:21:19.661Z,101772.11
2019-01-18T20:23:53.835Z,101785.70
2019-01-18T20:26:51.147Z,101781.98
2019-01-18T20:29:22.752Z,101777.89
2019-01-18T20:31:57.350Z,101778.58
2019-01-18T20:34:46.916Z,101777.27
2019-01-18T20:37:30.293Z,101777.17
2019-01-18T20:40:23.150Z,101785.09
2019-01-18T20:43:03.646Z,101787.93
2019-01-18T20:45:53.466Z,101788.56
2019-01-18T20:48:33.363Z,101787.86
2019-01-18T20:51:04.986Z,101794.98
2019-01-18T20:53:45.369Z,101791.37
2019-01-18T20:56:39.337Z,101788.09
2019-01-18T20:59:16.768Z,101792.71
2019-01-18T21:02:07.893Z,101790.95
2019-01-18T21:04:45.373Z,101787.77
2019-01-18T21:07:19.585Z,101789.55
2019-01-18T21:10:12.195Z,101792.72
2019-01-18T21:13:01.991Z,101792.36
2019-01-18T21:15:36.025Z,101792.10
2019-01-18T21:18:19.654Z,101790.30
2019-01-18T21:21:00.031Z,101792.98
2019-01-18T21:23:58.703Z,101797.38
2019-01-18T21:26:35.719Z,101794.56
2019-01-18T21:29:25.061Z,101794.20
2019-01-18T21:32:16.248Z,101795.89
2019-01-18T21:35:11.938Z,101804.11
2019-01-18T21:37:49.466Z,101797.86
2019-01-18T21:40:29.899Z,101799.20
2019-01-18T21:43:20.989Z,101794.96
2019-01-18T21:46:07.380Z,101800.70
2019-01-18T21:49:07.825Z,101803.47
2019-01-18T21:52:05.321Z,101806.92
2019-01-18T21:55:03.855Z,101806.43
2019-01-18T21:58:02.848Z,101806.63
2019-01-18T22:00:53.991Z,101806.41
2019-01-18T22:03:25.616Z,101811.33
2019-01-18T22:06:00.134Z,101809.09
2019-01-18T22:08:34.447Z,101812.36
2019-01-18T22:11:33.511Z,101808.52
2019-01-18T22:14:23.099Z,101809.45
2019-01-18T22:16:57.161Z,101814.04
2019-01-18T22:19:47.138Z,101807.61
2019-01-18T22:22:30.498Z,101806.07
2019-01-18T22:25:21.782Z,101813.17
2019-01-18T22:27:56.059Z,101815.77
2019-01-18T22:30:59.511Z,101822.12
2019-01-18T22:33:40.236Z,101816.91
2019-01-18T22:36:29.986Z,101817.11
2019-01-18T22:39:10.371Z,101817.84
2019-01-18T22:41:45.143Z,101817.28
2019-01-18T22:44:19.484Z,101818.25
2019-01-18T22:47:06.031Z,101821.48
2019-01-18T22:49:55.670Z,101818.07
2019-01-18T22:52:27.274Z,101822.48
2019-01-18T22:55:01.722Z,101824.04
2019-01-18T22:57:45.252Z,101822.52
2019-01-18T23:00:55.875Z,101826.23
2019-01-18T23:03:27.478Z,101829.48
2019-01-18T23:06:24.944Z,101827.16
2019-01-18T23:09:29.634Z,101829.16
2019-01-18T23:12:31.828Z,101831.84
2019-01-18T23:15:20.395Z,101822.83
2019-01-18T23:17:54.931Z,101827.05
2019-01-18T23:20:29.295Z,101826.02
2019-01-18T23:23:09.728Z,101829.09
2019-01-18T23:25:47.515Z,101832.25
2019-01-18T23:28:19.120Z,101833.56
2019-01-18T23:30:50.758Z,101833.37
2019-01-18T23:33:25.206Z,101837.36
2019-01-18T23:36:08.637Z,101839.25
2019-01-18T23:39:06.018Z,101839.99
2019-01-18T23:41:49.526Z,101836.00
2019-01-18T23:44:26.914Z,101839.46
2019-01-18T23:47:31.907Z,101835.81
2019-01-18T23:50:24.602Z,101832.32
2019-01-18T23:53:07.551Z,101827.45
2019-01-18T23:55:46.602Z,101829.84
2019-01-18T23:58:30.201Z,101824.48
