createdAt,value
2022-11-18T00:00:52.704Z,1.70
2022-11-18T00:03:40.835Z,1.70
2022-11-18T00:06:31.803Z,1.33
2022-11-18T00:09:19.259Z,1.70
2022-11-18T00:12:38.842Z,1.60
2022-11-18T00:15:30.495Z,1.60
2022-11-18T00:18:18.980Z,1.80
2022-11-18T00:21:11.110Z,1.83
2022-11-18T00:23:58.162Z,1.65
2022-11-18T00:26:48.165Z,1.55
2022-11-18T00:29:35.424Z,2.03
2022-11-18T00:32:22.660Z,1.90
2022-11-18T00:35:09.855Z,1.80
2022-11-18T00:37:57.384Z,1.40
2022-11-18T00:40:44.603Z,1.48
2022-11-18T00:43:32.136Z,1.20
2022-11-18T00:46:21.967Z,1.50
2022-11-18T00:49:10.062Z,1.00
2022-11-18T00:51:57.368Z,1.00
2022-11-18T00:54:44.562Z,0.90
2022-11-18T00:57:34.045Z,0.88
2022-11-18T01:00:21.261Z,1.02
2022-11-18T01:03:11.872Z,0.82
2022-11-18T01:05:59.178Z,0.70
2022-11-18T01:08:46.724Z,0.80
2022-11-18T01:11:53.853Z,0.70
2022-11-18T01:14:41.411Z,0.80
2022-11-18T01:17:31.193Z,0.65
2022-11-18T01:20:20.994Z,0.70
2022-11-18T01:23:08.137Z,0.65
2022-11-18T01:25:57.582Z,0.93
2022-11-18T01:28:45.246Z,0.73
2022-11-18T01:31:32.448Z,0.70
2022-11-18T01:34:19.567Z,0.80
2022-11-18T01:37:06.634Z,0.90
2022-11-18T01:39:53.686Z,0.80
2022-11-18T01:42:40.837Z,1.10
2022-11-18T01:45:37.907Z,0.90
2022-11-18T01:48:33.722Z,0.82
2022-11-18T01:51:27.243Z,0.60
2022-11-18T01:54:42.238Z,0.85
2022-11-18T01:57:32.377Z,0.93
2022-11-18T02:00:19.592Z,0.80
2022-11-18T02:03:07.807Z,0.70
2022-11-18T02:05:55.577Z,0.60
2022-11-18T02:08:43.308Z,0.70
2022-11-18T02:11:49.786Z,0.73
2022-11-18T02:14:41.582Z,0.80
2022-11-18T02:17:44.953Z,1.00
2022-11-18T02:20:39.514Z,1.00
2022-11-18T02:23:58.610Z,1.00
2022-11-18T02:27:12.061Z,0.80
2022-11-18T02:30:05.542Z,0.70
2022-11-18T02:33:17.466Z,0.70
2022-11-18T02:36:20.579Z,0.70
2022-11-18T02:39:16.133Z,0.65
2022-11-18T02:42:09.458Z,0.60
2022-11-18T02:45:02.561Z,0.73
2022-11-18T02:47:51.952Z,0.80
2022-11-18T02:50:42.619Z,0.63
2022-11-18T02:53:33.934Z,0.80
2022-11-18T02:56:22.259Z,0.57
2022-11-18T02:59:09.488Z,0.57
2022-11-18T03:01:56.660Z,0.95
2022-11-18T03:04:46.564Z,1.50
2022-11-18T03:07:36.585Z,0.82
2022-11-18T03:10:31.383Z,0.70
2022-11-18T03:13:34.512Z,0.82
2022-11-18T03:16:29.987Z,0.73
2022-11-18T03:19:33.173Z,0.80
2022-11-18T03:22:33.399Z,0.70
2022-11-18T03:25:32.457Z,0.95
2022-11-18T03:28:36.047Z,0.75
2022-11-18T03:31:39.934Z,1.00
2022-11-18T03:34:42.226Z,0.63
2022-11-18T03:37:33.154Z,0.70
2022-11-18T03:40:27.112Z,1.00
2022-11-18T03:43:19.883Z,1.00
2022-11-18T03:49:14.551Z,1.58
2022-11-18T03:52:18.779Z,2.10
2022-11-18T03:55:13.158Z,2.60
2022-11-18T03:58:42.715Z,2.20
2022-11-18T04:01:38.883Z,2.47
2022-11-18T04:04:27.853Z,3.15
2022-11-18T04:07:36.428Z,3.30
2022-11-18T04:10:33.823Z,3.88
2022-11-18T04:13:33.047Z,4.68
2022-11-18T04:16:22.572Z,5.18
2022-11-18T04:19:09.944Z,5.38
2022-11-18T04:21:57.013Z,5.50
2022-11-18T04:24:44.121Z,3.78
2022-11-18T04:27:31.301Z,2.30
2022-11-18T04:30:19.524Z,1.52
2022-11-18T04:33:06.680Z,1.42
2022-11-18T04:35:53.794Z,1.45
2022-11-18T04:38:43.115Z,2.13
2022-11-18T04:41:48.888Z,1.60
2022-11-18T04:44:38.529Z,1.00
2022-11-18T04:47:25.890Z,1.02
2022-11-18T04:50:13.065Z,1.20
2022-11-18T04:53:02.649Z,1.00
2022-11-18T04:55:49.820Z,1.42
2022-11-18T04:58:36.886Z,3.17
2022-11-18T05:01:24.053Z,1.67
2022-11-18T05:04:16.692Z,1.80
2022-11-18T05:07:05.020Z,2.45
2022-11-18T05:09:54.526Z,2.22
2022-11-18T05:12:50.056Z,1.92
2022-11-18T05:15:37.148Z,2.08
2022-11-18T05:18:24.247Z,4.40
2022-11-18T05:21:14.010Z,2.15
2022-11-18T05:24:02.146Z,4.40
2022-11-18T05:26:51.966Z,6.72
2022-11-18T05:29:41.787Z,5.25
2022-11-18T05:32:28.865Z,3.28
2022-11-18T05:35:20.884Z,2.60
2022-11-18T05:38:10.081Z,2.80
2022-11-18T05:40:57.531Z,3.20
2022-11-18T05:43:44.612Z,2.60
2022-11-18T05:46:32.000Z,1.85
2022-11-18T05:49:19.368Z,1.60
2022-11-18T05:52:09.654Z,1.70
2022-11-18T05:54:56.755Z,1.35
2022-11-18T05:57:43.861Z,1.52
2022-11-18T06:00:32.240Z,1.20
2022-11-18T06:03:31.155Z,1.10
2022-11-18T06:06:22.877Z,1.10
2022-11-18T06:09:14.188Z,1.45
2022-11-18T06:12:03.658Z,2.30
2022-11-18T06:14:58.682Z,1.90
2022-11-18T06:17:54.381Z,2.33
2022-11-18T06:20:42.572Z,2.20
2022-11-18T06:23:34.142Z,1.45
2022-11-18T06:26:21.290Z,2.15
2022-11-18T06:29:11.422Z,1.65
2022-11-18T06:32:01.058Z,2.30
2022-11-18T06:34:48.157Z,1.75
2022-11-18T06:37:35.459Z,1.70
2022-11-18T06:40:22.600Z,1.77
2022-11-18T06:43:29.751Z,1.30
2022-11-18T06:46:38.843Z,1.63
2022-11-18T06:49:27.103Z,1.30
2022-11-18T06:52:17.064Z,1.60
2022-11-18T06:55:07.309Z,1.63
2022-11-18T06:57:56.721Z,1.73
2022-11-18T07:00:43.899Z,1.80
2022-11-18T07:03:31.000Z,2.17
2022-11-18T07:06:23.030Z,2.40
2022-11-18T07:09:10.269Z,2.50
2022-11-18T07:11:58.669Z,1.80
2022-11-18T07:14:45.953Z,1.50
2022-11-18T07:17:35.289Z,1.50
2022-11-18T07:20:25.112Z,0.90
2022-11-18T07:23:12.364Z,1.10
2022-11-18T07:25:59.785Z,0.90
2022-11-18T07:28:47.087Z,0.88
2022-11-18T07:31:37.586Z,1.00
2022-11-18T07:34:28.229Z,1.23
2022-11-18T07:37:15.422Z,0.82
2022-11-18T07:40:02.521Z,0.80
2022-11-18T07:42:49.632Z,0.80
2022-11-18T07:45:36.852Z,0.70
2022-11-18T07:48:24.151Z,0.80
2022-11-18T07:51:14.519Z,1.60
2022-11-18T07:54:05.988Z,1.17
2022-11-18T07:56:58.037Z,0.70
2022-11-18T07:59:51.989Z,0.70
2022-11-18T08:02:44.813Z,0.68
2022-11-18T08:05:37.677Z,0.95
2022-11-18T08:08:24.821Z,1.52
2022-11-18T08:11:20.420Z,1.20
2022-11-18T08:14:11.481Z,1.00
2022-11-18T08:16:58.732Z,1.10
2022-11-18T08:19:46.045Z,1.70
2022-11-18T08:22:33.216Z,1.67
2022-11-18T08:25:20.429Z,1.23
2022-11-18T08:28:21.608Z,1.60
2022-11-18T08:31:30.713Z,1.58
2022-11-18T08:34:25.688Z,1.27
2022-11-18T08:37:13.790Z,1.30
2022-11-18T08:40:02.053Z,1.35
2022-11-18T08:42:49.636Z,1.40
2022-11-18T08:45:38.720Z,1.30
2022-11-18T08:48:28.383Z,1.30
2022-11-18T08:51:17.375Z,1.35
2022-11-18T08:54:04.867Z,1.40
2022-11-18T08:56:52.049Z,1.23
2022-11-18T08:59:39.223Z,1.55
2022-11-18T09:02:26.445Z,1.20
2022-11-18T09:05:14.767Z,1.60
2022-11-18T09:08:05.316Z,1.65
2022-11-18T09:10:54.719Z,1.70
2022-11-18T09:16:49.441Z,1.80
2022-11-18T09:19:52.091Z,1.45
2022-11-18T09:22:40.223Z,1.52
2022-11-18T09:25:30.224Z,1.40
2022-11-18T09:28:18.411Z,1.20
2022-11-18T09:31:13.590Z,1.48
2022-11-18T09:34:04.235Z,1.35
2022-11-18T09:36:57.075Z,1.60
2022-11-18T09:39:49.159Z,1.80
2022-11-18T09:43:06.648Z,1.90
2022-11-18T09:45:59.921Z,1.98
2022-11-18T09:49:05.452Z,2.30
2022-11-18T09:51:53.784Z,2.55
2022-11-18T09:54:41.580Z,2.53
2022-11-18T09:57:56.732Z,2.92
2022-11-18T10:01:29.684Z,2.15
2022-11-18T10:04:19.964Z,3.00
2022-11-18T10:07:22.692Z,1.90
2022-11-18T10:10:17.556Z,2.22
2022-11-18T10:13:18.165Z,2.08
2022-11-18T10:16:18.788Z,2.03
2022-11-18T10:19:51.149Z,1.73
2022-11-18T10:22:44.817Z,1.83
2022-11-18T10:25:37.145Z,2.20
2022-11-18T10:28:31.124Z,2.13
2022-11-18T10:31:21.103Z,1.77
2022-11-18T10:34:13.267Z,1.30
2022-11-18T10:37:21.520Z,1.38
2022-11-18T10:40:24.739Z,1.73
2022-11-18T10:43:13.841Z,1.25
2022-11-18T10:46:28.570Z,1.05
2022-11-18T10:49:19.565Z,1.55
2022-11-18T10:52:13.879Z,1.55
2022-11-18T10:55:11.963Z,1.15
2022-11-18T10:58:10.346Z,1.60
2022-11-18T11:01:22.101Z,1.25
2022-11-18T11:04:13.823Z,2.30
2022-11-18T11:07:25.841Z,1.10
2022-11-18T11:10:13.549Z,1.30
2022-11-18T11:13:09.857Z,2.33
2022-11-18T11:16:04.329Z,1.80
2022-11-18T11:19:00.151Z,1.33
2022-11-18T11:21:47.267Z,1.90
2022-11-18T11:24:37.453Z,2.60
2022-11-18T11:31:22.769Z,1.50
2022-11-18T11:34:16.990Z,1.33
2022-11-18T11:37:31.736Z,1.33
2022-11-18T11:40:37.537Z,1.02
2022-11-18T11:43:48.685Z,1.20
2022-11-18T11:46:45.899Z,1.25
2022-11-18T11:50:05.751Z,1.23
2022-11-18T11:53:05.578Z,1.40
2022-11-18T11:56:12.295Z,0.98
2022-11-18T11:59:27.628Z,0.85
2022-11-18T12:02:45.426Z,1.30
2022-11-18T12:05:40.773Z,1.17
2022-11-18T12:08:35.284Z,1.10
2022-11-18T12:11:27.556Z,1.20
2022-11-18T12:14:20.912Z,1.80
2022-11-18T12:17:25.591Z,1.27
2022-11-18T12:20:56.255Z,1.08
2022-11-18T12:24:17.007Z,1.10
2022-11-18T12:27:23.744Z,1.60
2022-11-18T12:30:19.682Z,1.27
2022-11-18T12:33:19.196Z,1.00
2022-11-18T12:36:09.562Z,1.00
2022-11-18T12:38:59.142Z,1.38
2022-11-18T12:42:05.231Z,2.17
2022-11-18T12:44:58.480Z,2.13
2022-11-18T12:47:46.001Z,0.80
2022-11-18T12:50:53.836Z,1.35
2022-11-18T12:54:00.050Z,0.85
2022-11-18T12:56:49.957Z,0.88
2022-11-18T12:59:39.078Z,1.10
2022-11-18T13:02:31.125Z,0.93
2022-11-18T13:05:24.505Z,1.10
2022-11-18T13:08:13.513Z,1.10
2022-11-18T13:11:43.117Z,1.10
2022-11-18T13:14:56.187Z,0.98
2022-11-18T13:17:56.197Z,1.00
2022-11-18T13:21:01.610Z,1.00
2022-11-18T13:23:59.275Z,1.27
2022-11-18T13:26:59.120Z,1.25
2022-11-18T13:30:10.642Z,1.15
2022-11-18T13:32:59.404Z,0.73
2022-11-18T13:35:48.669Z,1.20
2022-11-18T13:38:38.805Z,1.00
2022-11-18T13:41:32.888Z,1.20
2022-11-18T13:44:28.269Z,1.08
2022-11-18T13:47:37.687Z,1.20
2022-11-18T13:50:28.513Z,1.00
2022-11-18T13:53:37.015Z,1.10
2022-11-18T13:56:35.326Z,1.10
2022-11-18T13:59:24.252Z,2.60
2022-11-18T14:02:13.898Z,2.63
2022-11-18T14:05:01.881Z,2.03
2022-11-18T14:08:22.128Z,1.60
2022-11-18T14:11:10.960Z,2.10
2022-11-18T14:13:59.998Z,2.22
2022-11-18T14:16:50.501Z,2.78
2022-11-18T14:19:38.857Z,2.50
2022-11-18T14:22:34.608Z,1.95
2022-11-18T14:25:27.467Z,2.45
2022-11-18T14:28:26.438Z,2.30
2022-11-18T14:31:19.893Z,1.40
2022-11-18T14:34:24.842Z,1.50
2022-11-18T14:37:14.095Z,1.40
2022-11-18T14:40:01.447Z,1.83
2022-11-18T14:42:48.865Z,1.88
2022-11-18T14:45:37.330Z,1.60
2022-11-18T14:48:31.220Z,2.67
2022-11-18T14:51:19.671Z,2.30
2022-11-18T14:54:06.948Z,3.30
2022-11-18T14:57:05.357Z,2.08
2022-11-18T14:59:54.897Z,2.50
2022-11-18T15:02:42.546Z,2.78
2022-11-18T15:05:30.137Z,2.97
2022-11-18T15:08:17.456Z,2.75
2022-11-18T15:11:04.948Z,3.00
2022-11-18T15:13:52.340Z,3.40
2022-11-18T15:16:39.646Z,3.40
2022-11-18T15:19:32.311Z,2.75
2022-11-18T15:25:07.896Z,2.97
2022-11-18T15:27:58.751Z,2.83
2022-11-18T15:30:45.970Z,4.40
2022-11-18T15:33:33.122Z,4.18
2022-11-18T15:36:23.076Z,4.38
2022-11-18T15:39:13.367Z,4.43
2022-11-18T15:42:00.749Z,2.60
2022-11-18T15:44:50.553Z,2.70
2022-11-18T15:47:37.950Z,2.22
2022-11-18T15:50:25.310Z,2.70
2022-11-18T15:53:14.747Z,4.70
2022-11-18T15:56:37.360Z,3.90
2022-11-18T15:59:31.421Z,4.75
2022-11-18T16:02:18.588Z,2.58
2022-11-18T16:05:06.102Z,2.28
2022-11-18T16:07:55.094Z,2.50
2022-11-18T16:11:03.437Z,2.55
2022-11-18T16:13:53.579Z,3.92
2022-11-18T16:16:46.014Z,6.95
2022-11-18T16:19:33.750Z,6.38
2022-11-18T16:22:24.138Z,6.45
2022-11-18T16:25:12.655Z,5.07
2022-11-18T16:28:06.785Z,6.13
2022-11-18T16:31:13.520Z,6.30
2022-11-18T16:34:06.048Z,6.53
2022-11-18T16:36:58.143Z,7.05
2022-11-18T16:39:46.039Z,5.72
2022-11-18T16:42:33.468Z,4.60
2022-11-18T16:45:20.812Z,5.03
2022-11-18T16:48:08.153Z,5.28
2022-11-18T16:51:21.579Z,5.95
2022-11-18T16:54:24.130Z,5.90
2022-11-18T16:57:11.594Z,5.75
2022-11-18T17:00:05.345Z,5.07
2022-11-18T17:02:52.502Z,5.60
2022-11-18T17:05:39.803Z,5.07
2022-11-18T17:08:27.106Z,6.38
2022-11-18T17:11:14.928Z,6.60
2022-11-18T17:14:02.186Z,5.70
2022-11-18T17:16:50.630Z,4.53
2022-11-18T17:19:38.131Z,4.43
2022-11-18T17:22:25.478Z,5.03
2022-11-18T17:25:14.697Z,3.90
2022-11-18T17:28:01.981Z,4.22
2022-11-18T17:30:50.217Z,5.03
2022-11-18T17:33:38.378Z,4.72
2022-11-18T17:36:28.029Z,4.53
2022-11-18T17:39:16.163Z,3.72
2022-11-18T17:42:14.271Z,3.45
2022-11-18T17:45:01.830Z,4.45
2022-11-18T17:47:49.172Z,3.75
2022-11-18T17:50:36.482Z,3.55
2022-11-18T17:53:23.779Z,3.47
2022-11-18T17:56:10.890Z,3.75
2022-11-18T17:58:58.202Z,3.88
2022-11-18T18:01:50.728Z,4.30
2022-11-18T18:04:41.462Z,4.45
2022-11-18T18:07:30.378Z,4.10
2022-11-18T18:10:18.563Z,6.40
2022-11-18T18:13:24.431Z,5.35
2022-11-18T18:16:11.634Z,4.00
2022-11-18T18:19:00.493Z,3.00
2022-11-18T18:21:48.680Z,3.83
2022-11-18T18:24:37.972Z,3.30
2022-11-18T18:27:27.458Z,2.55
2022-11-18T18:30:15.865Z,3.08
2022-11-18T18:33:03.128Z,3.85
2022-11-18T18:35:55.526Z,3.15
2022-11-18T18:38:43.913Z,3.00
2022-11-18T18:41:32.515Z,3.38
2022-11-18T18:44:20.799Z,3.42
2022-11-18T18:47:08.309Z,3.28
2022-11-18T18:49:55.737Z,3.20
2022-11-18T18:52:43.060Z,3.55
2022-11-18T18:55:30.216Z,4.25
2022-11-18T18:58:17.407Z,4.60
2022-11-18T19:01:06.674Z,3.95
2022-11-18T19:04:02.095Z,3.70
2022-11-18T19:06:56.661Z,4.38
2022-11-18T19:09:49.006Z,3.20
2022-11-18T19:12:51.813Z,4.05
2022-11-18T19:15:39.476Z,4.57
2022-11-18T19:18:27.311Z,4.60
2022-11-18T19:21:14.670Z,4.40
2022-11-18T19:24:18.153Z,3.40
2022-11-18T19:27:13.151Z,4.28
2022-11-18T19:30:00.942Z,2.85
2022-11-18T19:32:51.691Z,6.05
2022-11-18T19:35:39.435Z,3.70
2022-11-18T19:38:26.956Z,3.55
2022-11-18T19:41:14.466Z,3.00
2022-11-18T19:44:02.123Z,6.00
2022-11-18T19:46:51.403Z,7.70
2022-11-18T19:49:38.641Z,3.50
2022-11-18T19:52:25.872Z,4.43
2022-11-18T19:55:13.535Z,5.68
2022-11-18T19:58:00.772Z,5.43
2022-11-18T20:00:48.417Z,5.75
2022-11-18T20:03:40.293Z,9.93
2022-11-18T20:06:28.072Z,15.20
2022-11-18T20:09:15.644Z,6.32
2022-11-18T20:12:03.568Z,4.85
2022-11-18T20:14:50.830Z,3.38
2022-11-18T20:17:38.136Z,3.60
2022-11-18T20:20:25.434Z,3.78
2022-11-18T20:23:15.168Z,4.78
2022-11-18T20:26:05.379Z,6.35
2022-11-18T20:28:57.744Z,6.20
2022-11-18T20:31:45.118Z,4.25
2022-11-18T20:34:32.639Z,3.72
2022-11-18T20:37:23.336Z,3.58
2022-11-18T20:40:15.540Z,4.30
2022-11-18T20:43:11.770Z,4.35
2022-11-18T20:46:00.536Z,6.22
2022-11-18T20:48:50.770Z,5.28
2022-11-18T20:51:38.240Z,5.25
2022-11-18T20:54:25.760Z,5.38
2022-11-18T20:57:13.022Z,5.63
2022-11-18T21:00:00.561Z,5.82
2022-11-18T21:02:47.959Z,6.03
2022-11-18T21:05:35.908Z,5.35
2022-11-18T21:08:23.087Z,5.88
2022-11-18T21:11:12.387Z,5.57
2022-11-18T21:14:23.435Z,6.50
2022-11-18T21:17:12.509Z,6.00
2022-11-18T21:20:19.673Z,5.50
2022-11-18T21:23:07.132Z,5.50
2022-11-18T21:25:54.457Z,5.57
2022-11-18T21:28:41.753Z,5.63
2022-11-18T21:31:31.875Z,5.55
2022-11-18T21:34:19.630Z,8.65
2022-11-18T21:37:06.718Z,5.95
2022-11-18T21:39:53.973Z,5.00
2022-11-18T21:42:41.220Z,5.60
2022-11-18T21:45:32.011Z,5.35
2022-11-18T21:48:19.093Z,4.85
2022-11-18T21:51:09.811Z,5.50
2022-11-18T21:53:59.626Z,5.97
2022-11-18T21:56:47.091Z,5.97
2022-11-18T21:59:34.243Z,5.78
2022-11-18T22:02:21.952Z,6.30
2022-11-18T22:05:10.351Z,5.63
2022-11-18T22:07:57.545Z,6.35
2022-11-18T22:10:47.543Z,6.18
2022-11-18T22:13:35.063Z,6.75
2022-11-18T22:16:24.023Z,5.95
2022-11-18T22:19:11.125Z,6.13
2022-11-18T22:21:58.328Z,10.90
2022-11-18T22:24:45.587Z,6.05
2022-11-18T22:27:32.744Z,5.80
2022-11-18T22:30:19.935Z,5.95
2022-11-18T22:33:09.565Z,6.97
2022-11-18T22:36:03.263Z,6.72
2022-11-18T22:38:51.529Z,6.85
2022-11-18T22:41:57.357Z,6.57
2022-11-18T22:44:44.546Z,5.95
2022-11-18T22:47:34.928Z,5.28
2022-11-18T22:50:24.285Z,6.40
2022-11-18T22:53:12.243Z,6.55
2022-11-18T22:56:08.412Z,6.30
2022-11-18T22:58:58.097Z,7.75
2022-11-18T23:01:45.255Z,6.82
2022-11-18T23:04:32.607Z,6.50
2022-11-18T23:07:19.806Z,6.95
2022-11-18T23:10:07.263Z,5.80
2022-11-18T23:13:12.860Z,6.13
2022-11-18T23:16:00.053Z,5.28
2022-11-18T23:18:49.022Z,4.38
2022-11-18T23:21:36.956Z,5.65
2022-11-18T23:24:24.211Z,3.72
2022-11-18T23:27:11.391Z,3.10
2022-11-18T23:29:58.690Z,3.05
2022-11-18T23:32:48.657Z,2.67
2022-11-18T23:35:36.074Z,2.58
2022-11-18T23:38:28.105Z,2.70
2022-11-18T23:41:17.170Z,3.20
2022-11-18T23:44:10.200Z,3.00
2022-11-18T23:46:57.400Z,2.60
2022-11-18T23:49:45.814Z,2.90
2022-11-18T23:52:33.164Z,3.33
2022-11-18T23:55:20.401Z,2.80
2022-11-18T23:58:07.639Z,2.67
