createdAt,value
2019-04-07T00:01:57.264Z,100993.65
2019-04-07T00:04:25.518Z,100998.52
2019-04-07T00:06:53.464Z,100997.66
2019-04-07T00:09:21.332Z,101000.70
2019-04-07T00:11:49.706Z,101002.06
2019-04-07T00:14:18.064Z,100997.75
2019-04-07T00:16:46.054Z,101000.80
2019-04-07T00:19:13.926Z,101006.06
2019-04-07T00:21:42.334Z,101003.44
2019-04-07T00:24:10.261Z,101007.84
2019-04-07T00:26:38.136Z,100993.84
2019-04-07T00:29:06.108Z,101000.89
2019-04-07T00:31:33.861Z,100998.74
2019-04-07T00:34:01.829Z,100995.25
2019-04-07T00:36:29.805Z,100993.06
2019-04-07T00:38:57.765Z,100997.88
2019-04-07T00:41:25.637Z,100990.42
2019-04-07T00:43:53.409Z,100991.78
2019-04-07T00:46:21.835Z,100986.52
2019-04-07T00:48:49.845Z,100986.97
2019-04-07T00:51:17.922Z,100983.47
2019-04-07T00:53:46.389Z,100984.34
2019-04-07T00:56:14.626Z,100985.23
2019-04-07T00:58:42.646Z,100980.84
2019-04-07T01:01:12.194Z,100978.24
2019-04-07T01:03:40.322Z,100980.84
2019-04-07T01:06:08.684Z,100982.57
2019-04-07T01:08:37.229Z,100979.11
2019-04-07T01:11:05.649Z,100973.84
2019-04-07T01:13:33.935Z,100979.14
2019-04-07T01:16:01.699Z,100977.83
2019-04-07T01:18:32.673Z,100972.63
2019-04-07T01:21:00.609Z,100975.70
2019-04-07T01:23:28.373Z,100969.13
2019-04-07T01:25:56.442Z,100969.58
2019-04-07T01:28:24.413Z,100967.81
2019-04-07T01:30:53.406Z,100973.94
2019-04-07T01:33:21.772Z,100964.31
2019-04-07T01:35:50.416Z,100966.91
2019-04-07T01:38:18.537Z,100962.57
2019-04-07T01:40:50.903Z,100963.44
2019-04-07T01:43:26.629Z,100959.94
2019-04-07T01:46:13.054Z,100961.28
2019-04-07T01:48:55.266Z,100963.91
2019-04-07T01:51:42.691Z,100964.36
2019-04-07T01:54:28.358Z,100960.42
2019-04-07T01:57:01.365Z,100963.47
2019-04-07T01:59:34.401Z,100969.17
2019-04-07T02:02:04.682Z,100967.44
2019-04-07T02:04:37.495Z,100964.39
2019-04-07T02:07:09.915Z,100970.52
2019-04-07T02:09:56.513Z,100976.66
2019-04-07T02:12:43.888Z,100970.52
2019-04-07T02:15:13.963Z,100972.75
2019-04-07T02:17:43.881Z,100969.67
2019-04-07T02:20:57.595Z,100968.81
2019-04-07T02:23:28.204Z,100972.73
2019-04-07T02:26:04.107Z,100970.09
2019-04-07T02:28:51.101Z,100967.48
2019-04-07T02:31:40.068Z,100971.44
2019-04-07T02:34:13.499Z,100972.33
2019-04-07T02:36:49.936Z,100969.70
2019-04-07T02:39:36.841Z,100970.12
2019-04-07T02:42:06.970Z,100966.19
2019-04-07T02:44:40.812Z,100967.95
2019-04-07T02:47:28.005Z,100966.63
2019-04-07T02:50:07.295Z,100966.66
2019-04-07T02:52:38.934Z,100967.53
2019-04-07T02:55:18.423Z,100970.58
2019-04-07T02:57:56.931Z,100964.45
2019-04-07T03:00:29.761Z,100971.04
2019-04-07T03:03:03.412Z,100971.49
2019-04-07T03:05:38.863Z,100973.24
2019-04-07T03:08:27.019Z,100970.61
2019-04-07T03:11:09.655Z,100964.51
2019-04-07T03:13:55.199Z,100968.44
2019-04-07T03:16:31.975Z,100967.58
2019-04-07T03:19:04.960Z,100976.80
2019-04-07T03:21:46.895Z,100968.88
2019-04-07T03:24:26.547Z,100971.53
2019-04-07T03:26:56.602Z,100975.48
2019-04-07T03:29:26.931Z,100975.91
2019-04-07T03:31:59.735Z,100968.03
2019-04-07T03:34:31.367Z,100968.44
2019-04-07T03:37:32.424Z,100964.52
2019-04-07T03:39:31.897Z,100981.19
2019-04-07T03:42:01.729Z,100984.67
2019-04-07T03:44:34.422Z,100976.77
2019-04-07T03:47:04.425Z,100983.76
2019-04-07T03:49:35.140Z,100983.34
2019-04-07T03:52:05.859Z,100985.48
2019-04-07T03:54:53.008Z,100978.91
2019-04-07T03:57:24.140Z,100986.37
2019-04-07T03:59:54.376Z,100982.83
2019-04-07T04:02:39.648Z,100981.50
2019-04-07T04:05:10.570Z,100980.63
2019-04-07T04:07:40.509Z,100984.99
2019-04-07T04:10:10.621Z,100986.25
2019-04-07T04:12:41.609Z,100989.31
2019-04-07T04:15:11.996Z,100995.84
2019-04-07T04:17:39.746Z,100989.64
2019-04-07T04:20:08.367Z,100991.78
2019-04-07T04:22:36.135Z,100999.23
2019-04-07T04:25:05.605Z,100992.65
2019-04-07T04:27:34.218Z,100996.56
2019-04-07T04:30:05.146Z,100997.39
2019-04-07T04:32:33.288Z,100991.88
2019-04-07T04:35:01.414Z,100998.92
2019-04-07T04:37:39.864Z,100993.66
2019-04-07T04:39:59.818Z,100999.22
2019-04-07T04:42:28.872Z,100999.63
2019-04-07T04:44:56.713Z,100993.26
2019-04-07T04:47:25.704Z,100997.08
2019-04-07T04:49:53.775Z,100998.25
2019-04-07T04:52:22.023Z,100995.02
2019-04-07T04:54:50.545Z,101000.69
2019-04-07T04:57:19.917Z,100996.69
2019-04-07T04:59:48.513Z,100996.34
2019-04-07T05:02:17.166Z,100998.31
2019-04-07T05:04:45.868Z,101002.63
2019-04-07T05:07:13.955Z,101000.12
2019-04-07T05:09:48.784Z,101005.33
2019-04-07T05:12:12.778Z,101005.66
2019-04-07T05:14:41.259Z,101004.64
2019-04-07T05:17:09.986Z,101007.74
2019-04-07T05:19:37.788Z,101007.94
2019-04-07T05:22:06.001Z,100996.20
2019-04-07T05:24:35.067Z,101004.30
2019-04-07T05:27:03.337Z,100999.27
2019-04-07T05:29:31.205Z,100999.27
2019-04-07T05:31:59.274Z,101004.26
2019-04-07T05:34:27.895Z,100995.50
2019-04-07T05:36:56.213Z,100995.50
2019-04-07T05:39:24.299Z,101001.16
2019-04-07T05:41:52.560Z,101001.16
2019-04-07T05:44:21.086Z,101004.54
2019-04-07T05:46:49.913Z,101006.52
2019-04-07T05:49:19.097Z,100996.05
2019-04-07T05:51:47.991Z,101006.09
2019-04-07T05:54:19.010Z,101004.00
2019-04-07T05:56:46.430Z,101008.27
2019-04-07T05:59:14.789Z,101009.44
2019-04-07T06:01:44.560Z,101009.59
2019-04-07T06:04:16.862Z,101007.02
2019-04-07T06:06:42.510Z,101014.02
2019-04-07T06:09:11.288Z,101012.97
2019-04-07T06:11:40.039Z,101015.14
2019-04-07T06:14:08.286Z,101022.20
2019-04-07T06:16:36.316Z,101012.09
2019-04-07T06:19:07.858Z,101012.70
2019-04-07T06:21:33.993Z,101008.72
2019-04-07T06:24:02.559Z,101012.16
2019-04-07T06:26:31.879Z,101014.59
2019-04-07T06:28:59.873Z,101006.80
2019-04-07T06:31:31.353Z,101005.42
2019-04-07T06:33:57.983Z,101001.45
2019-04-07T06:36:26.788Z,101006.56
2019-04-07T06:38:55.278Z,101011.54
2019-04-07T06:41:24.279Z,101011.05
2019-04-07T06:43:52.832Z,101011.98
2019-04-07T06:46:27.660Z,101013.23
2019-04-07T06:49:13.998Z,101014.14
2019-04-07T06:52:04.364Z,101011.52
2019-04-07T06:54:46.033Z,101001.92
2019-04-07T06:57:19.450Z,100998.45
2019-04-07T07:00:07.075Z,100995.36
2019-04-07T07:02:49.910Z,100994.50
2019-04-07T07:05:36.945Z,100993.51
2019-04-07T07:08:23.658Z,100997.06
2019-04-07T07:11:09.775Z,100989.48
2019-04-07T07:13:53.019Z,100990.77
2019-04-07T07:16:42.393Z,100993.42
2019-04-07T07:19:13.001Z,100985.54
2019-04-07T07:21:59.682Z,100987.04
2019-04-07T07:24:27.957Z,100990.50
2019-04-07T07:26:57.946Z,100985.45
2019-04-07T07:29:26.921Z,100985.44
2019-04-07T07:31:59.790Z,100980.84
2019-04-07T07:34:24.847Z,100978.77
2019-04-07T07:36:55.106Z,100975.59
2019-04-07T07:39:23.165Z,100976.17
2019-04-07T07:41:52.187Z,100976.34
2019-04-07T07:44:20.364Z,100973.00
2019-04-07T07:46:50.407Z,100976.04
2019-04-07T07:49:18.292Z,100979.79
2019-04-07T07:51:48.532Z,100979.04
2019-04-07T07:54:16.248Z,100982.30
2019-04-07T07:56:48.613Z,100976.16
2019-04-07T07:59:13.759Z,100978.30
2019-04-07T08:01:46.194Z,100984.33
2019-04-07T08:04:13.964Z,100978.63
2019-04-07T08:06:42.376Z,100973.81
2019-04-07T08:09:14.924Z,100982.41
2019-04-07T08:11:40.447Z,100973.05
2019-04-07T08:14:09.918Z,100979.89
2019-04-07T08:16:39.068Z,100984.44
2019-04-07T08:19:09.374Z,100969.84
2019-04-07T08:21:36.977Z,100954.36
2019-04-07T08:24:05.825Z,100956.80
2019-04-07T08:26:33.876Z,100959.25
2019-04-07T08:29:05.723Z,100949.09
2019-04-07T08:31:31.673Z,100952.45
2019-04-07T08:34:01.238Z,100958.42
2019-04-07T08:36:30.215Z,100948.71
2019-04-07T08:38:58.497Z,100954.66
2019-04-07T08:41:26.747Z,100953.83
2019-04-07T08:43:57.489Z,100960.08
2019-04-07T08:46:26.961Z,100958.99
2019-04-07T08:48:56.908Z,100945.61
2019-04-07T08:51:27.440Z,100943.13
2019-04-07T08:53:55.575Z,100943.77
2019-04-07T08:56:25.752Z,100935.09
2019-04-07T08:58:53.358Z,100946.34
2019-04-07T09:01:22.056Z,100941.78
2019-04-07T09:03:50.797Z,100941.06
2019-04-07T09:06:19.567Z,100924.86
2019-04-07T09:08:47.885Z,100934.58
2019-04-07T09:11:20.037Z,100933.20
2019-04-07T09:13:49.970Z,100934.25
2019-04-07T09:16:30.155Z,100927.05
2019-04-07T09:19:19.369Z,100913.67
2019-04-07T09:21:55.869Z,100914.23
2019-04-07T09:24:34.781Z,100906.45
2019-04-07T09:27:04.798Z,100908.19
2019-04-07T09:29:41.100Z,100910.98
2019-04-07T09:32:11.903Z,100908.56
2019-04-07T09:34:44.657Z,100904.25
2019-04-07T09:37:17.381Z,100904.47
2019-04-07T09:39:57.811Z,100909.66
2019-04-07T09:42:37.971Z,100903.72
2019-04-07T09:45:18.504Z,100909.30
2019-04-07T09:47:51.420Z,100898.64
2019-04-07T09:50:28.606Z,100906.54
2019-04-07T09:53:01.791Z,100906.03
2019-04-07T09:55:47.272Z,100897.37
2019-04-07T09:58:35.828Z,100890.72
2019-04-07T10:01:08.006Z,100881.83
2019-04-07T10:03:54.290Z,100878.22
2019-04-07T10:06:39.784Z,100887.02
2019-04-07T10:09:12.753Z,100873.13
2019-04-07T10:11:49.528Z,100869.54
2019-04-07T10:14:19.617Z,100864.17
2019-04-07T10:16:58.273Z,100875.95
2019-04-07T10:19:33.907Z,100859.82
2019-04-07T10:22:07.316Z,100859.52
2019-04-07T10:24:45.959Z,100856.27
2019-04-07T10:27:34.067Z,100863.56
2019-04-07T10:30:06.788Z,100848.59
2019-04-07T10:32:39.596Z,100851.02
2019-04-07T10:35:09.829Z,100849.33
2019-04-07T10:37:42.812Z,100851.67
2019-04-07T10:40:25.527Z,100859.04
2019-04-07T10:42:57.310Z,100845.67
2019-04-07T10:45:47.100Z,100844.06
2019-04-07T10:48:37.841Z,100840.31
2019-04-07T10:51:18.421Z,100842.75
2019-04-07T10:53:51.663Z,100846.33
2019-04-07T10:56:28.851Z,100838.62
2019-04-07T10:59:11.656Z,100834.08
2019-04-07T11:01:48.029Z,100831.02
2019-04-07T11:04:30.681Z,100828.80
2019-04-07T11:07:04.231Z,100827.58
2019-04-07T11:09:43.909Z,100825.23
2019-04-07T11:12:35.742Z,100828.63
2019-04-07T11:15:13.731Z,100818.30
2019-04-07T11:18:04.111Z,100821.05
2019-04-07T11:20:49.685Z,100813.89
2019-04-07T11:23:40.312Z,100817.37
2019-04-07T11:26:13.811Z,100812.25
2019-04-07T11:29:03.571Z,100800.72
2019-04-07T11:31:40.503Z,100806.31
2019-04-07T11:34:19.977Z,100803.40
2019-04-07T11:36:56.134Z,100788.52
2019-04-07T11:39:38.458Z,100794.23
2019-04-07T11:42:19.708Z,100784.53
2019-04-07T11:44:53.103Z,100775.74
2019-04-07T11:47:26.787Z,100788.22
2019-04-07T11:50:03.846Z,100777.52
2019-04-07T11:52:56.278Z,100770.05
2019-04-07T11:55:46.491Z,100768.02
2019-04-07T11:58:29.568Z,100758.54
2019-04-07T12:00:59.266Z,100756.44
2019-04-07T12:03:53.405Z,100762.10
2019-04-07T12:06:25.492Z,100761.63
2019-04-07T12:09:15.197Z,100748.67
2019-04-07T12:12:04.781Z,100752.80
2019-04-07T12:14:45.532Z,100748.95
2019-04-07T12:17:39.578Z,100736.11
2019-04-07T12:20:10.876Z,100740.75
2019-04-07T12:23:00.406Z,100748.69
2019-04-07T12:25:34.452Z,100737.06
2019-04-07T12:28:19.092Z,100731.69
2019-04-07T12:31:04.280Z,100738.22
2019-04-07T12:33:43.914Z,100732.08
2019-04-07T12:36:28.803Z,100735.23
2019-04-07T12:39:01.843Z,100730.69
2019-04-07T12:41:45.919Z,100717.76
2019-04-07T12:44:20.100Z,100715.99
2019-04-07T12:47:11.441Z,100717.12
2019-04-07T12:49:57.270Z,100717.01
2019-04-07T12:52:48.496Z,100718.34
2019-04-07T12:55:40.457Z,100714.80
2019-04-07T12:58:30.163Z,100707.13
2019-04-07T13:01:16.251Z,100711.31
2019-04-07T13:03:47.494Z,100700.20
2019-04-07T13:06:37.592Z,100706.64
2019-04-07T13:09:12.000Z,100707.52
2019-04-07T13:11:49.453Z,100703.11
2019-04-07T13:14:27.065Z,100700.59
2019-04-07T13:17:13.763Z,100701.94
2019-04-07T13:20:02.448Z,100703.88
2019-04-07T13:22:53.107Z,100699.72
2019-04-07T13:25:29.211Z,100695.81
2019-04-07T13:28:05.312Z,100694.45
2019-04-07T13:30:54.956Z,100697.55
2019-04-07T13:33:29.550Z,100693.30
2019-04-07T13:36:09.311Z,100691.02
2019-04-07T13:38:52.740Z,100687.75
2019-04-07T13:41:47.315Z,100693.02
2019-04-07T13:44:38.837Z,100691.09
2019-04-07T13:47:14.541Z,100690.04
2019-04-07T13:49:58.003Z,100688.31
2019-04-07T13:52:39.752Z,100694.93
2019-04-07T13:55:14.062Z,100698.66
2019-04-07T13:58:04.469Z,100691.95
2019-04-07T14:00:38.090Z,100689.88
2019-04-07T14:03:13.447Z,100689.27
2019-04-07T14:05:46.568Z,100690.42
2019-04-07T14:08:30.964Z,100699.91
2019-04-07T14:11:15.900Z,100693.22
2019-04-07T14:14:01.320Z,100689.45
2019-04-07T14:16:35.426Z,100692.36
2019-04-07T14:19:12.372Z,100690.53
2019-04-07T14:21:46.212Z,100692.52
2019-04-07T14:24:19.797Z,100695.20
2019-04-07T14:26:54.198Z,100691.58
2019-04-07T14:29:28.430Z,100697.70
2019-04-07T14:32:03.120Z,100695.48
2019-04-07T14:34:37.743Z,100690.42
2019-04-07T14:37:27.867Z,100691.30
2019-04-07T14:40:20.398Z,100684.65
2019-04-07T14:43:09.743Z,100691.17
2019-04-07T14:45:48.461Z,100688.48
2019-04-07T14:48:24.662Z,100684.09
2019-04-07T14:51:06.834Z,100688.00
2019-04-07T14:53:49.557Z,100689.89
2019-04-07T14:56:40.693Z,100685.98
2019-04-07T14:59:14.815Z,100692.48
2019-04-07T15:01:48.259Z,100679.27
2019-04-07T15:04:21.470Z,100685.21
2019-04-07T15:07:04.109Z,100690.41
2019-04-07T15:09:36.031Z,100697.09
2019-04-07T15:12:17.956Z,100691.44
2019-04-07T15:14:43.776Z,100691.75
2019-04-07T15:17:15.293Z,100694.04
2019-04-07T15:19:47.399Z,100703.97
2019-04-07T15:22:19.625Z,100693.41
2019-04-07T15:24:51.597Z,100701.28
2019-04-07T15:27:24.982Z,100704.47
2019-04-07T15:29:56.671Z,100698.34
2019-04-07T15:32:30.001Z,100694.47
2019-04-07T15:35:02.338Z,100699.06
2019-04-07T15:37:34.704Z,100694.92
2019-04-07T15:40:08.268Z,100691.09
2019-04-07T15:42:44.134Z,100694.99
2019-04-07T15:45:13.735Z,100689.86
2019-04-07T15:47:45.180Z,100699.16
2019-04-07T15:50:16.937Z,100700.25
2019-04-07T15:52:49.831Z,100700.04
2019-04-07T15:55:26.366Z,100699.05
2019-04-07T15:57:58.386Z,100698.41
2019-04-07T16:00:32.385Z,100701.89
2019-04-07T16:03:03.214Z,100703.80
2019-04-07T16:05:42.239Z,100704.63
2019-04-07T16:08:11.612Z,100701.03
2019-04-07T16:10:45.197Z,100704.84
2019-04-07T16:13:17.401Z,100700.79
2019-04-07T16:15:52.828Z,100706.55
2019-04-07T16:18:23.174Z,100710.72
2019-04-07T16:20:55.026Z,100709.30
2019-04-07T16:23:27.280Z,100707.96
2019-04-07T16:26:00.581Z,100710.14
2019-04-07T16:28:33.038Z,100707.23
2019-04-07T16:31:06.516Z,100712.91
2019-04-07T16:33:38.793Z,100718.33
2019-04-07T16:36:12.827Z,100710.92
2019-04-07T16:38:44.406Z,100715.34
2019-04-07T16:41:16.736Z,100719.52
2019-04-07T16:43:48.215Z,100717.55
2019-04-07T16:46:21.342Z,100716.52
2019-04-07T16:48:52.243Z,100723.30
2019-04-07T16:51:27.897Z,100715.44
2019-04-07T16:53:57.490Z,100728.10
2019-04-07T16:56:29.456Z,100724.86
2019-04-07T16:59:02.480Z,100731.02
2019-04-07T17:01:34.750Z,100725.52
2019-04-07T17:04:06.416Z,100732.58
2019-04-07T17:06:39.058Z,100733.61
2019-04-07T17:09:22.357Z,100737.62
2019-04-07T17:11:53.548Z,100741.80
2019-04-07T17:14:25.745Z,100741.78
2019-04-07T17:16:57.989Z,100745.56
2019-04-07T17:19:30.095Z,100748.86
2019-04-07T17:22:02.958Z,100754.14
2019-04-07T17:24:36.297Z,100754.41
2019-04-07T17:27:11.391Z,100757.50
2019-04-07T17:29:41.674Z,100758.97
2019-04-07T17:32:13.385Z,100752.99
2019-04-07T17:34:45.068Z,100757.70
2019-04-07T17:37:17.401Z,100756.05
2019-04-07T17:39:51.953Z,100754.25
2019-04-07T17:42:27.279Z,100757.66
2019-04-07T17:45:20.415Z,100759.37
2019-04-07T17:47:51.742Z,100763.09
2019-04-07T17:50:33.795Z,100754.22
2019-04-07T17:53:17.441Z,100756.99
2019-04-07T17:55:58.960Z,100760.80
2019-04-07T17:58:48.099Z,100762.41
2019-04-07T18:01:41.023Z,100757.75
2019-04-07T18:04:18.839Z,100762.14
2019-04-07T18:07:10.161Z,100763.61
2019-04-07T18:10:00.619Z,100762.07
2019-04-07T18:12:51.547Z,100757.58
2019-04-07T18:15:24.751Z,100768.14
2019-04-07T18:18:18.810Z,100762.41
2019-04-07T18:20:54.065Z,100762.81
2019-04-07T18:23:28.948Z,100761.22
2019-04-07T18:26:08.075Z,100755.88
2019-04-07T18:28:46.484Z,100755.86
2019-04-07T18:31:26.361Z,100759.20
2019-04-07T18:34:01.860Z,100757.88
2019-04-07T18:36:47.516Z,100761.28
2019-04-07T18:39:37.090Z,100761.08
2019-04-07T18:42:17.440Z,100759.63
2019-04-07T18:45:04.134Z,100761.88
2019-04-07T18:47:42.769Z,100757.72
2019-04-07T18:50:28.758Z,100758.25
2019-04-07T18:53:18.909Z,100753.81
2019-04-07T18:56:01.665Z,100759.20
2019-04-07T18:58:34.963Z,100754.47
2019-04-07T19:01:18.180Z,100755.80
2019-04-07T19:04:10.066Z,100753.33
2019-04-07T19:06:46.422Z,100757.45
2019-04-07T19:09:27.566Z,100751.05
2019-04-07T19:12:13.137Z,100749.06
2019-04-07T19:14:53.533Z,100748.00
2019-04-07T19:17:38.585Z,100745.19
2019-04-07T19:20:12.736Z,100749.02
2019-04-07T19:22:56.028Z,100750.58
2019-04-07T19:25:47.761Z,100744.19
2019-04-07T19:28:20.928Z,100748.46
2019-04-07T19:31:10.795Z,100745.39
2019-04-07T19:33:47.465Z,100743.03
2019-04-07T19:36:21.387Z,100743.34
2019-04-07T19:39:09.931Z,100742.72
2019-04-07T19:41:49.373Z,100742.85
2019-04-07T19:44:34.083Z,100743.86
2019-04-07T19:47:01.566Z,100740.78
2019-04-07T19:49:52.984Z,100739.09
2019-04-07T19:52:42.990Z,100742.81
2019-04-07T19:55:32.782Z,100747.80
2019-04-07T19:58:22.455Z,100745.37
2019-04-07T20:01:12.796Z,100749.37
2019-04-07T20:03:52.297Z,100753.66
2019-04-07T20:06:40.629Z,100751.05
2019-04-07T20:09:30.210Z,100756.27
2019-04-07T20:12:20.569Z,100746.34
2019-04-07T20:15:13.580Z,100751.23
2019-04-07T20:17:45.266Z,100753.20
2019-04-07T20:20:23.728Z,100753.33
2019-04-07T20:23:16.073Z,100753.03
2019-04-07T20:26:01.608Z,100753.33
2019-04-07T20:28:45.067Z,100749.37
2019-04-07T20:31:25.607Z,100753.98
2019-04-07T20:34:02.220Z,100752.65
2019-04-07T20:36:51.655Z,100749.70
2019-04-07T20:39:35.312Z,100756.02
2019-04-07T20:42:08.762Z,100751.55
2019-04-07T20:44:58.380Z,100746.64
2019-04-07T20:47:40.345Z,100744.41
2019-04-07T20:50:28.091Z,100749.44
2019-04-07T20:53:12.739Z,100738.92
2019-04-07T20:55:51.933Z,100738.68
2019-04-07T20:58:49.756Z,100736.91
2019-04-07T21:01:23.171Z,100739.90
2019-04-07T21:04:02.492Z,100740.34
2019-04-07T21:06:36.713Z,100741.36
2019-04-07T21:09:26.315Z,100736.25
2019-04-07T21:12:06.116Z,100737.88
2019-04-07T21:14:55.052Z,100739.20
2019-04-07T21:17:46.517Z,100741.41
2019-04-07T21:20:22.321Z,100737.16
2019-04-07T21:22:58.427Z,100737.45
2019-04-07T21:25:31.891Z,100747.26
2019-04-07T21:28:08.977Z,100739.56
2019-04-07T21:30:43.758Z,100737.77
2019-04-07T21:33:17.458Z,100740.01
2019-04-07T21:35:57.183Z,100739.95
2019-04-07T21:38:31.271Z,100740.34
2019-04-07T21:41:19.955Z,100733.39
2019-04-07T21:43:59.702Z,100741.28
2019-04-07T21:46:51.789Z,100742.78
2019-04-07T21:49:24.302Z,100733.61
2019-04-07T21:51:57.781Z,100739.78
2019-04-07T21:54:37.282Z,100735.92
2019-04-07T21:57:19.298Z,100734.00
2019-04-07T21:59:52.497Z,100739.88
2019-04-07T22:02:45.489Z,100737.94
2019-04-07T22:05:37.073Z,100739.30
2019-04-07T22:08:15.530Z,100739.20
2019-04-07T22:10:43.380Z,100727.08
2019-04-07T22:13:15.487Z,100728.57
2019-04-07T22:15:51.879Z,100732.45
2019-04-07T22:18:20.192Z,100726.31
2019-04-07T22:20:54.454Z,100725.41
2019-04-07T22:23:30.697Z,100723.48
2019-04-07T22:26:01.403Z,100721.50
2019-04-07T22:28:33.345Z,100716.94
2019-04-07T22:31:05.618Z,100711.36
2019-04-07T22:33:37.299Z,100712.73
2019-04-07T22:36:13.250Z,100708.75
2019-04-07T22:38:43.216Z,100707.20
2019-04-07T22:41:15.565Z,100706.80
2019-04-07T22:43:49.543Z,100704.19
2019-04-07T22:46:24.531Z,100702.91
2019-04-07T22:48:56.974Z,100709.77
2019-04-07T22:51:26.958Z,100706.58
2019-04-07T22:53:59.247Z,100700.37
2019-04-07T22:56:31.079Z,100705.20
2019-04-07T22:59:03.638Z,100703.43
2019-04-07T23:01:35.658Z,100705.31
2019-04-07T23:04:07.175Z,100705.06
2019-04-07T23:06:39.034Z,100699.84
2019-04-07T23:09:10.692Z,100697.30
2019-04-07T23:11:42.345Z,100698.16
2019-04-07T23:14:14.337Z,100694.65
2019-04-07T23:16:46.452Z,100698.16
2019-04-07T23:19:18.536Z,100695.23
2019-04-07T23:21:50.192Z,100692.08
2019-04-07T23:24:21.268Z,100689.97
2019-04-07T23:26:52.788Z,100695.13
2019-04-07T23:29:24.550Z,100697.87
2019-04-07T23:31:56.098Z,100701.14
2019-04-07T23:34:27.747Z,100698.18
2019-04-07T23:36:59.726Z,100692.87
2019-04-07T23:39:31.267Z,100688.46
2019-04-07T23:42:02.826Z,100687.64
2019-04-07T23:44:35.196Z,100687.02
2019-04-07T23:47:06.897Z,100682.02
2019-04-07T23:49:38.583Z,100675.73
2019-04-07T23:52:11.101Z,100676.39
2019-04-07T23:54:42.728Z,100681.63
2019-04-07T23:57:15.563Z,100674.87
2019-04-07T23:59:47.204Z,100678.88
