createdAt,value
2024-02-20T00:05:23.837Z,102457.44
2024-02-20T00:10:30.312Z,102452.13
2024-02-20T00:15:33.006Z,102456.66
2024-02-20T00:20:39.183Z,102461.28
2024-02-20T00:25:45.191Z,102444.06
2024-02-20T00:30:48.138Z,102462.34
2024-02-20T00:35:52.150Z,102457.19
2024-02-20T00:40:56.241Z,102408.94
2024-02-20T00:46:01.348Z,102463.84
2024-02-20T00:51:05.808Z,102434.81
2024-02-20T00:57:07.918Z,102468.34
2024-02-20T01:02:12.677Z,102477.38
2024-02-20T01:07:17.398Z,102471.09
2024-02-20T01:12:20.133Z,102389.28
2024-02-20T01:17:23.546Z,102460.88
2024-02-20T01:22:27.813Z,102444.47
2024-02-20T01:27:30.575Z,102387.84
2024-02-20T01:32:33.461Z,102473.91
2024-02-20T01:37:37.642Z,102475.75
2024-02-20T01:42:40.597Z,102457.53
2024-02-20T01:47:43.800Z,102474.31
2024-02-20T01:52:48.928Z,102436.97
2024-02-20T01:57:51.621Z,102471.16
2024-02-20T02:02:54.468Z,102470.00
2024-02-20T02:08:00.251Z,102472.81
2024-02-20T02:13:03.614Z,102445.38
2024-02-20T02:18:07.778Z,102487.53
2024-02-20T02:23:12.515Z,102465.34
2024-02-20T02:28:16.868Z,102492.19
2024-02-20T02:33:19.773Z,102417.38
2024-02-20T02:38:24.994Z,102498.09
2024-02-20T02:43:29.164Z,102358.84
2024-02-20T02:48:31.956Z,102503.72
2024-02-20T02:53:34.636Z,102415.78
2024-02-20T02:58:39.168Z,102471.03
2024-02-20T03:03:41.929Z,102509.75
2024-02-20T03:08:46.348Z,102493.78
2024-02-20T03:13:50.840Z,102437.72
2024-02-20T03:18:54.618Z,102465.94
2024-02-20T03:23:57.346Z,102521.47
2024-02-20T03:29:01.532Z,102521.31
2024-02-20T03:34:04.876Z,102518.81
2024-02-20T03:39:08.302Z,102509.28
2024-02-20T03:44:12.324Z,102520.66
2024-02-20T03:49:15.812Z,102526.59
2024-02-20T03:54:18.697Z,102520.63
2024-02-20T03:59:23.124Z,102472.16
2024-02-20T04:04:25.884Z,102522.22
2024-02-20T04:09:28.672Z,102507.41
2024-02-20T04:14:32.783Z,102487.75
2024-02-20T04:19:36.832Z,102498.97
2024-02-20T04:24:39.688Z,102515.25
2024-02-20T04:29:44.517Z,102406.78
2024-02-20T04:34:47.697Z,102400.00
2024-02-20T04:39:50.562Z,102518.13
2024-02-20T04:44:54.988Z,102509.47
2024-02-20T04:49:57.895Z,102512.88
2024-02-20T04:55:01.014Z,102518.59
2024-02-20T05:00:11.535Z,102520.50
2024-02-20T05:05:15.887Z,102479.41
2024-02-20T05:10:19.003Z,102485.66
2024-02-20T05:15:23.488Z,102511.94
2024-02-20T05:20:26.456Z,102512.53
2024-02-20T05:25:29.435Z,102513.22
2024-02-20T05:30:33.747Z,102511.63
2024-02-20T05:35:37.078Z,102503.25
2024-02-20T05:40:40.090Z,102506.44
2024-02-20T05:45:45.523Z,102500.72
2024-02-20T05:50:48.292Z,102499.50
2024-02-20T05:55:51.514Z,102488.53
2024-02-20T06:00:55.578Z,102477.56
2024-02-20T06:05:58.311Z,102510.25
2024-02-20T06:11:01.142Z,102502.94
2024-02-20T06:16:05.961Z,102481.22
2024-02-20T06:21:10.700Z,102464.47
2024-02-20T06:26:15.837Z,102513.38
2024-02-20T06:31:20.263Z,102517.09
2024-02-20T06:36:22.930Z,102475.31
2024-02-20T06:41:25.624Z,102506.28
2024-02-20T06:46:30.100Z,102519.59
2024-02-20T06:51:35.388Z,102525.91
2024-02-20T06:56:38.765Z,102527.06
2024-02-20T07:01:42.841Z,102509.31
2024-02-20T07:06:45.720Z,102529.41
2024-02-20T07:11:48.576Z,102497.81
2024-02-20T07:16:52.733Z,102528.09
2024-02-20T07:21:55.452Z,102523.09
2024-02-20T07:26:58.462Z,102509.25
2024-02-20T07:32:03.599Z,102532.44
2024-02-20T07:37:06.567Z,102527.09
2024-02-20T07:42:09.516Z,102540.03
2024-02-20T07:47:13.637Z,102544.69
2024-02-20T07:52:16.414Z,102537.13
2024-02-20T07:57:19.124Z,102550.06
2024-02-20T08:02:23.249Z,102557.34
2024-02-20T08:07:26.669Z,102537.41
2024-02-20T08:12:29.335Z,102558.66
2024-02-20T08:17:33.756Z,102568.28
2024-02-20T08:22:36.401Z,102569.41
2024-02-20T08:27:39.150Z,102567.34
2024-02-20T08:32:45.400Z,102572.63
2024-02-20T08:37:48.353Z,102568.03
2024-02-20T08:42:51.014Z,102531.53
2024-02-20T08:47:55.940Z,102557.75
2024-02-20T08:53:01.172Z,102574.22
2024-02-20T08:58:05.132Z,102540.41
2024-02-20T09:03:10.890Z,102573.94
2024-02-20T09:08:14.026Z,102578.97
2024-02-20T09:13:18.331Z,102562.34
2024-02-20T09:18:23.294Z,102578.56
2024-02-20T09:23:26.077Z,102528.09
2024-02-20T09:28:29.177Z,102564.41
2024-02-20T09:33:33.394Z,102571.44
2024-02-20T09:38:36.325Z,102552.22
2024-02-20T09:43:40.750Z,102567.34
2024-02-20T09:48:45.533Z,102550.81
2024-02-20T09:53:50.077Z,102568.72
2024-02-20T09:58:55.387Z,102545.25
2024-02-20T10:04:05.126Z,102563.44
2024-02-20T10:09:09.812Z,102564.31
2024-02-20T10:14:12.492Z,102565.53
2024-02-20T10:19:20.884Z,102510.66
2024-02-20T10:24:31.772Z,102569.63
2024-02-20T10:29:37.639Z,102548.63
2024-02-20T10:34:41.698Z,102557.97
2024-02-20T10:39:44.693Z,102548.84
2024-02-20T10:44:49.881Z,102540.72
2024-02-20T10:49:56.386Z,102501.78
2024-02-20T10:55:13.485Z,102488.53
2024-02-20T11:00:22.659Z,102465.78
2024-02-20T11:05:27.944Z,102511.50
2024-02-20T11:10:30.696Z,102516.56
2024-02-20T11:15:33.705Z,102489.31
2024-02-20T11:20:38.953Z,102439.25
2024-02-20T11:25:42.563Z,102515.81
2024-02-20T11:30:46.877Z,102498.59
2024-02-20T11:35:53.562Z,102499.94
2024-02-20T11:40:57.775Z,102473.47
2024-02-20T11:46:00.998Z,102490.56
2024-02-20T11:51:06.365Z,102474.59
2024-02-20T11:56:09.463Z,102396.16
2024-02-20T12:01:12.329Z,102458.50
2024-02-20T12:06:16.486Z,102448.81
2024-02-20T12:11:22.074Z,102417.06
2024-02-20T12:16:28.634Z,102449.31
2024-02-20T12:21:33.967Z,102456.66
2024-02-20T12:26:36.903Z,102455.91
2024-02-20T12:31:40.155Z,102443.16
2024-02-20T12:36:46.124Z,102435.06
2024-02-20T12:41:48.966Z,102436.75
2024-02-20T12:46:52.066Z,102409.59
2024-02-20T12:51:56.241Z,102400.13
2024-02-20T12:57:00.242Z,102395.91
2024-02-20T13:02:06.274Z,102393.81
2024-02-20T13:07:10.805Z,102383.88
2024-02-20T13:12:16.713Z,102382.88
2024-02-20T13:17:19.422Z,102348.78
2024-02-20T13:22:23.945Z,102341.50
2024-02-20T13:27:26.754Z,102246.38
2024-02-20T13:32:29.431Z,102295.16
2024-02-20T13:37:33.485Z,102327.69
2024-02-20T13:42:36.514Z,102335.50
2024-02-20T13:47:39.441Z,102339.09
2024-02-20T13:52:43.685Z,102314.41
2024-02-20T13:57:47.453Z,102289.69
2024-02-20T14:02:50.100Z,102288.84
2024-02-20T14:07:54.409Z,102316.88
2024-02-20T14:12:58.200Z,102323.47
2024-02-20T14:18:01.123Z,102319.03
2024-02-20T14:23:06.215Z,102185.50
2024-02-20T14:28:08.981Z,102295.81
2024-02-20T14:33:11.905Z,102291.81
2024-02-20T14:38:16.576Z,102297.59
2024-02-20T14:43:25.878Z,102280.69
2024-02-20T14:48:32.573Z,102285.25
2024-02-20T14:53:36.920Z,102253.09
2024-02-20T14:58:39.632Z,102217.03
2024-02-20T15:03:44.150Z,102228.97
2024-02-20T15:08:48.645Z,102172.88
2024-02-20T15:13:55.556Z,102224.69
2024-02-20T15:18:59.378Z,102140.31
2024-02-20T15:24:04.584Z,102207.72
2024-02-20T15:29:07.801Z,102208.28
2024-02-20T15:34:11.136Z,102196.94
2024-02-20T15:39:15.404Z,102164.69
2024-02-20T15:44:18.100Z,102212.94
2024-02-20T15:49:25.441Z,102135.13
2024-02-20T15:54:33.178Z,102220.84
2024-02-20T15:59:36.802Z,102235.25
2024-02-20T16:04:39.853Z,102241.81
2024-02-20T16:09:44.091Z,102252.44
2024-02-20T16:14:52.043Z,102231.78
2024-02-20T16:19:55.593Z,102254.63
2024-02-20T16:24:59.928Z,102251.25
2024-02-20T16:30:03.712Z,102261.53
2024-02-20T16:35:07.737Z,102265.75
2024-02-20T16:40:13.976Z,102261.59
2024-02-20T16:45:17.491Z,102268.19
2024-02-20T16:50:20.308Z,102274.63
2024-02-20T16:55:25.304Z,102249.81
2024-02-20T17:00:29.383Z,102268.50
2024-02-20T17:05:32.816Z,102260.34
2024-02-20T17:10:37.901Z,102179.28
2024-02-20T17:15:40.703Z,102272.38
2024-02-20T17:20:44.390Z,102180.84
2024-02-20T17:25:49.021Z,102193.13
2024-02-20T17:30:51.825Z,102249.31
2024-02-20T17:35:57.518Z,102256.09
2024-02-20T17:41:29.536Z,102109.50
2024-02-20T17:46:33.139Z,102239.81
2024-02-20T17:51:37.290Z,102222.34
2024-02-20T17:56:41.849Z,102209.38
2024-02-20T18:01:45.267Z,102238.69
2024-02-20T18:07:05.049Z,102232.38
2024-02-20T18:12:13.103Z,102266.19
2024-02-20T18:17:15.794Z,102237.69
2024-02-20T18:22:18.580Z,102273.38
2024-02-20T18:27:23.267Z,102272.75
2024-02-20T18:32:26.844Z,102076.03
2024-02-20T18:37:29.622Z,102164.59
2024-02-20T18:42:33.820Z,102271.31
2024-02-20T18:47:37.775Z,102186.75
2024-02-20T18:52:40.815Z,102193.91
2024-02-20T18:57:44.956Z,102176.50
2024-02-20T19:02:47.907Z,102239.91
2024-02-20T19:07:51.907Z,102248.13
2024-02-20T19:12:57.354Z,102168.16
2024-02-20T19:18:02.681Z,102241.09
2024-02-20T19:23:05.700Z,102155.56
2024-02-20T19:28:09.897Z,102219.66
2024-02-20T19:33:13.468Z,102221.56
2024-02-20T19:38:19.048Z,102129.91
2024-02-20T19:43:23.192Z,102217.88
2024-02-20T19:48:26.730Z,102172.19
2024-02-20T19:53:33.463Z,102147.69
2024-02-20T19:58:38.179Z,102157.94
2024-02-20T20:03:43.018Z,102202.72
2024-02-20T20:08:46.392Z,102207.22
2024-02-20T20:13:50.616Z,102175.53
2024-02-20T20:18:53.456Z,102176.63
2024-02-20T20:24:07.161Z,102082.91
2024-02-20T20:29:18.433Z,102189.66
2024-02-20T20:34:21.287Z,102176.66
2024-02-20T20:39:26.719Z,102174.22
2024-02-20T20:44:31.005Z,102185.06
2024-02-20T20:49:34.237Z,102189.09
2024-02-20T20:54:37.864Z,102182.59
2024-02-20T20:59:41.893Z,102158.38
2024-02-20T21:04:49.012Z,102187.34
2024-02-20T21:09:51.734Z,102163.56
2024-02-20T21:14:57.003Z,102170.09
2024-02-20T21:19:59.701Z,102102.69
2024-02-20T21:25:05.382Z,102145.81
2024-02-20T21:30:11.160Z,102091.53
2024-02-20T21:35:14.125Z,102070.78
2024-02-20T21:40:17.458Z,102107.00
2024-02-20T21:45:22.208Z,102102.88
2024-02-20T21:50:25.194Z,102110.53
2024-02-20T21:55:30.189Z,101796.00
2024-02-20T22:00:39.296Z,102121.84
2024-02-20T22:05:45.432Z,102066.41
2024-02-20T22:10:48.494Z,102097.81
2024-02-20T22:15:56.177Z,102122.84
2024-02-20T22:20:59.987Z,102040.00
2024-02-20T22:26:05.769Z,102124.56
2024-02-20T22:31:10.007Z,102103.06
2024-02-20T22:36:16.136Z,102045.53
2024-02-20T22:41:19.214Z,102088.38
2024-02-20T22:46:23.732Z,102091.41
2024-02-20T22:51:26.897Z,102091.13
2024-02-20T22:56:30.889Z,102073.78
2024-02-20T23:01:35.688Z,102077.38
2024-02-20T23:06:41.803Z,102064.25
2024-02-20T23:11:45.484Z,102061.03
2024-02-20T23:16:50.377Z,102068.13
2024-02-20T23:21:53.699Z,102067.66
2024-02-20T23:26:56.578Z,102066.34
2024-02-20T23:32:00.598Z,102061.28
2024-02-20T23:37:03.325Z,102068.94
2024-02-20T23:42:08.021Z,101960.28
2024-02-20T23:47:12.320Z,102055.34
2024-02-20T23:52:14.933Z,101984.13
2024-02-20T23:57:17.660Z,102037.47
