createdAt,value
2023-04-02T00:01:39.639Z,100738.47
2023-04-02T00:04:38.046Z,100745.03
2023-04-02T00:07:31.300Z,100749.28
2023-04-02T00:10:35.708Z,100758.03
2023-04-02T00:13:12.027Z,100760.53
2023-04-02T00:16:00.014Z,100767.66
2023-04-02T00:18:37.047Z,100756.72
2023-04-02T00:21:30.989Z,100782.56
2023-04-02T00:24:22.188Z,100752.25
2023-04-02T00:26:55.701Z,100768.34
2023-04-02T00:29:28.365Z,100775.78
2023-04-02T00:32:13.973Z,100783.97
2023-04-02T00:35:00.561Z,100784.16
2023-04-02T00:37:42.074Z,100788.94
2023-04-02T00:40:31.999Z,100783.56
2023-04-02T00:43:20.897Z,100799.94
2023-04-02T00:46:18.494Z,100784.88
2023-04-02T00:49:22.795Z,100810.53
2023-04-02T00:52:23.274Z,100819.19
2023-04-02T00:55:21.462Z,100823.56
2023-04-02T00:58:01.104Z,100833.22
2023-04-02T01:00:36.162Z,100809.91
2023-04-02T01:03:36.590Z,100839.41
2023-04-02T01:06:24.017Z,100818.88
2023-04-02T01:10:17.528Z,100846.41
2023-04-02T01:13:19.968Z,100858.03
2023-04-02T01:16:19.777Z,100850.63
2023-04-02T01:19:58.463Z,100872.66
2023-04-02T01:26:14.179Z,100872.44
2023-04-02T01:29:07.800Z,100875.72
2023-04-02T01:31:42.422Z,100876.25
2023-04-02T01:34:21.957Z,100885.84
2023-04-02T01:37:15.331Z,100888.19
2023-04-02T01:40:26.431Z,100893.75
2023-04-02T01:43:47.699Z,100894.06
2023-04-02T01:46:38.356Z,100895.19
2023-04-02T01:49:22.680Z,100909.28
2023-04-02T01:51:58.780Z,100908.28
2023-04-02T01:54:35.845Z,100909.28
2023-04-02T01:57:09.407Z,100918.91
2023-04-02T01:59:43.648Z,100923.41
2023-04-02T02:02:25.030Z,100934.03
2023-04-02T02:07:58.572Z,100927.63
2023-04-02T02:10:41.193Z,100944.34
2023-04-02T02:13:16.792Z,100932.44
2023-04-02T02:15:50.452Z,100950.56
2023-04-02T02:18:24.173Z,100951.50
2023-04-02T02:21:31.561Z,100959.88
2023-04-02T02:27:27.205Z,100980.59
2023-04-02T02:30:15.846Z,100991.16
2023-04-02T02:33:05.184Z,100980.94
2023-04-02T02:39:21.116Z,101008.84
2023-04-02T02:42:21.146Z,101011.00
2023-04-02T02:44:57.177Z,101007.59
2023-04-02T02:47:47.027Z,101009.94
2023-04-02T02:53:24.182Z,101032.25
2023-04-02T02:58:50.244Z,101045.88
2023-04-02T03:01:32.163Z,101044.50
2023-04-02T03:04:05.282Z,101040.13
2023-04-02T03:06:58.626Z,101050.22
2023-04-02T03:09:58.669Z,101057.19
2023-04-02T03:12:49.201Z,101064.31
2023-04-02T03:15:36.755Z,101068.66
2023-04-02T03:18:25.994Z,101071.13
2023-04-02T03:21:15.383Z,101069.75
2023-04-02T03:24:05.765Z,101084.75
2023-04-02T03:27:04.655Z,101097.78
2023-04-02T03:30:05.554Z,101099.03
2023-04-02T03:32:43.683Z,101116.22
2023-04-02T03:35:40.398Z,101116.22
2023-04-02T03:38:47.125Z,101119.50
2023-04-02T03:41:27.094Z,101131.09
2023-04-02T03:44:07.745Z,101138.38
2023-04-02T03:46:58.805Z,101146.28
2023-04-02T03:49:46.770Z,101142.38
2023-04-02T03:52:27.581Z,101161.59
2023-04-02T03:55:10.281Z,101157.88
2023-04-02T03:58:04.347Z,101170.91
2023-04-02T04:00:51.274Z,101166.56
2023-04-02T04:03:43.375Z,101178.31
2023-04-02T04:06:25.078Z,101180.00
2023-04-02T04:09:24.650Z,101177.72
2023-04-02T04:12:22.327Z,101170.25
2023-04-02T04:15:22.560Z,101186.97
2023-04-02T04:18:10.547Z,101196.91
2023-04-02T04:20:58.722Z,101200.59
2023-04-02T04:26:53.450Z,101205.41
2023-04-02T04:30:10.630Z,101227.25
2023-04-02T04:33:15.398Z,101236.06
2023-04-02T04:35:59.899Z,101251.09
2023-04-02T04:38:49.254Z,101263.56
2023-04-02T04:44:50.834Z,101270.78
2023-04-02T04:47:40.078Z,101278.34
2023-04-02T04:50:38.097Z,101284.06
2023-04-02T04:53:21.160Z,101285.41
2023-04-02T04:56:15.958Z,101290.69
2023-04-02T04:58:55.151Z,101290.69
2023-04-02T05:01:40.695Z,101294.03
2023-04-02T05:04:39.186Z,101300.56
2023-04-02T05:07:56.790Z,101292.81
2023-04-02T05:10:55.355Z,101311.72
2023-04-02T05:13:54.800Z,101320.88
2023-04-02T05:17:21.441Z,101333.06
2023-04-02T05:20:16.562Z,101329.31
2023-04-02T05:23:10.806Z,101341.25
2023-04-02T05:26:14.838Z,101344.53
2023-04-02T05:28:54.881Z,101352.84
2023-04-02T05:31:55.421Z,101351.03
2023-04-02T05:34:37.458Z,101354.38
2023-04-02T05:37:21.899Z,101367.44
2023-04-02T05:40:06.937Z,101369.78
2023-04-02T05:42:47.725Z,101368.66
2023-04-02T05:45:46.135Z,101354.84
2023-04-02T05:48:40.378Z,101390.47
2023-04-02T05:51:44.484Z,101390.78
2023-04-02T05:54:27.342Z,101397.78
2023-04-02T05:57:12.141Z,101404.78
2023-04-02T05:59:54.092Z,101406.97
2023-04-02T06:02:45.057Z,101416.97
2023-04-02T06:05:26.438Z,101426.09
2023-04-02T06:11:24.048Z,101444.06
2023-04-02T06:14:03.095Z,101422.25
2023-04-02T06:16:46.371Z,101447.81
2023-04-02T06:22:45.292Z,101458.56
2023-04-02T06:25:46.790Z,101461.41
2023-04-02T06:28:38.083Z,101467.44
2023-04-02T06:31:42.185Z,101468.72
2023-04-02T06:34:38.354Z,101467.75
2023-04-02T06:37:54.428Z,101499.97
2023-04-02T06:41:00.404Z,101497.06
2023-04-02T06:44:00.098Z,101505.44
2023-04-02T06:46:42.087Z,101518.50
2023-04-02T06:49:49.099Z,101521.44
2023-04-02T06:52:35.121Z,101515.38
2023-04-02T06:55:45.094Z,101531.25
2023-04-02T06:58:19.916Z,101535.59
2023-04-02T07:03:54.164Z,101551.44
2023-04-02T07:06:27.077Z,101525.78
2023-04-02T07:09:08.390Z,101559.22
2023-04-02T07:11:44.079Z,101575.38
2023-04-02T07:14:16.597Z,101581.28
2023-04-02T07:16:49.172Z,101584.41
2023-04-02T07:19:23.111Z,101576.75
2023-04-02T07:22:13.388Z,101584.38
2023-04-02T07:25:14.756Z,101593.09
2023-04-02T07:27:47.785Z,101584.06
2023-04-02T07:30:20.504Z,101598.19
2023-04-02T07:33:05.728Z,101590.53
2023-04-02T07:35:38.561Z,101618.38
2023-04-02T07:38:21.070Z,101616.00
2023-04-02T07:46:38.175Z,101614.09
2023-04-02T07:49:11.022Z,101647.69
2023-04-02T07:51:51.468Z,101650.94
2023-04-02T07:54:39.805Z,101644.41
2023-04-02T07:57:12.372Z,101646.41
2023-04-02T07:59:46.754Z,101644.34
2023-04-02T08:02:21.997Z,101653.84
2023-04-02T08:04:56.216Z,101667.97
2023-04-02T08:07:28.795Z,101673.22
2023-04-02T08:10:02.692Z,101674.00
2023-04-02T08:12:37.485Z,101686.44
2023-04-02T08:15:15.088Z,101678.00
2023-04-02T08:17:48.321Z,101695.41
2023-04-02T08:20:22.837Z,101704.22
2023-04-02T08:22:56.287Z,101701.22
2023-04-02T08:25:28.952Z,101701.56
2023-04-02T08:28:02.328Z,101706.50
2023-04-02T08:30:35.056Z,101714.75
2023-04-02T08:33:07.831Z,101710.16
2023-04-02T08:35:40.698Z,101721.47
2023-04-02T08:38:21.910Z,101738.78
2023-04-02T08:41:01.343Z,101743.69
2023-04-02T08:44:01.118Z,101748.84
2023-04-02T08:46:40.916Z,101751.41
2023-04-02T08:49:22.942Z,101765.03
2023-04-02T08:51:56.044Z,101767.81
2023-04-02T08:54:46.060Z,101769.63
2023-04-02T08:57:47.322Z,101776.41
2023-04-02T09:00:38.133Z,101790.16
2023-04-02T09:03:20.676Z,101787.03
2023-04-02T09:05:53.893Z,101788.84
2023-04-02T09:08:28.069Z,101799.13
2023-04-02T09:11:32.356Z,101805.22
2023-04-02T09:14:24.694Z,101795.31
2023-04-02T09:17:03.703Z,101804.03
2023-04-02T09:19:47.908Z,101818.31
2023-04-02T09:22:31.712Z,101820.34
2023-04-02T09:25:14.265Z,101807.06
2023-04-02T09:27:50.502Z,101826.16
2023-04-02T09:30:33.250Z,101839.09
2023-04-02T09:33:09.981Z,101827.28
2023-04-02T09:35:58.128Z,101850.81
2023-04-02T09:38:32.739Z,101842.22
2023-04-02T09:41:20.201Z,101858.94
2023-04-02T09:44:32.296Z,101870.38
2023-04-02T09:47:24.903Z,101863.41
2023-04-02T09:50:22.039Z,101886.09
2023-04-02T09:52:55.150Z,101868.78
2023-04-02T09:55:31.287Z,101888.56
2023-04-02T09:58:11.526Z,101887.22
2023-04-02T10:00:52.960Z,101888.19
2023-04-02T10:03:28.155Z,101897.69
2023-04-02T10:06:06.517Z,101903.16
2023-04-02T10:08:43.920Z,101913.44
2023-04-02T10:11:33.581Z,101910.63
2023-04-02T10:14:26.775Z,101909.16
2023-04-02T10:17:17.584Z,101918.22
2023-04-02T10:20:20.304Z,101917.63
2023-04-02T10:22:52.866Z,101918.88
2023-04-02T10:25:39.671Z,101923.66
2023-04-02T10:29:00.810Z,101934.81
2023-04-02T10:31:56.421Z,101931.34
2023-04-02T10:35:12.890Z,101937.16
2023-04-02T10:38:23.564Z,101953.78
2023-04-02T10:41:07.085Z,101949.78
2023-04-02T10:43:57.854Z,101953.66
2023-04-02T10:46:44.804Z,101960.84
2023-04-02T10:50:01.839Z,101962.13
2023-04-02T10:52:54.102Z,101959.25
2023-04-02T10:55:55.527Z,101959.84
2023-04-02T10:58:35.855Z,101979.59
2023-04-02T11:01:18.088Z,101971.34
2023-04-02T11:04:05.984Z,101983.19
2023-04-02T11:07:00.828Z,101979.94
2023-04-02T11:09:55.747Z,101983.06
2023-04-02T11:12:50.612Z,101992.56
2023-04-02T11:15:23.746Z,101997.53
2023-04-02T11:17:57.982Z,101998.94
2023-04-02T11:20:51.773Z,102004.72
2023-04-02T11:23:30.818Z,102010.25
2023-04-02T11:26:43.566Z,102005.97
2023-04-02T11:29:22.752Z,102025.00
2023-04-02T11:32:27.658Z,102023.53
2023-04-02T11:35:32.003Z,102023.78
2023-04-02T11:38:10.493Z,102022.53
2023-04-02T11:40:45.361Z,102031.16
2023-04-02T11:43:32.867Z,102033.72
2023-04-02T11:46:20.701Z,102036.50
2023-04-02T11:48:55.162Z,102026.78
2023-04-02T11:51:33.649Z,102046.38
2023-04-02T11:54:27.945Z,102045.47
2023-04-02T11:57:24.381Z,102055.31
2023-04-02T12:00:37.890Z,102052.28
2023-04-02T12:03:58.887Z,102064.72
2023-04-02T12:06:47.426Z,102071.75
2023-04-02T12:09:30.350Z,102077.78
2023-04-02T12:12:43.837Z,102081.06
2023-04-02T12:15:45.212Z,102083.09
2023-04-02T12:18:24.146Z,102102.41
2023-04-02T12:20:57.611Z,102096.50
2023-04-02T12:23:35.344Z,102102.97
2023-04-02T12:26:26.646Z,102105.22
2023-04-02T12:29:27.880Z,102115.72
2023-04-02T12:32:01.567Z,102105.97
2023-04-02T12:34:35.032Z,102119.06
2023-04-02T12:37:39.506Z,102112.69
2023-04-02T12:40:18.366Z,102127.13
2023-04-02T12:42:51.488Z,102124.88
2023-04-02T12:45:34.305Z,102126.44
2023-04-02T12:48:09.751Z,102126.53
2023-04-02T12:50:42.570Z,102122.97
2023-04-02T12:53:42.305Z,102128.91
2023-04-02T12:56:23.456Z,102138.50
2023-04-02T12:58:59.760Z,102138.38
2023-04-02T13:01:33.976Z,102137.50
2023-04-02T13:04:12.569Z,102131.78
2023-04-02T13:06:52.192Z,102153.16
2023-04-02T13:09:45.876Z,102146.31
2023-04-02T13:12:40.837Z,102149.38
2023-04-02T13:15:36.591Z,102141.84
2023-04-02T13:18:22.615Z,102147.22
2023-04-02T13:21:07.917Z,102137.38
2023-04-02T13:23:41.220Z,102144.53
2023-04-02T13:26:27.767Z,102143.63
2023-04-02T13:29:17.720Z,102142.84
2023-04-02T13:31:52.514Z,102140.50
2023-04-02T13:34:40.686Z,102140.31
2023-04-02T13:37:16.147Z,102130.44
2023-04-02T13:39:56.849Z,102129.19
2023-04-02T13:42:29.568Z,102131.31
2023-04-02T13:45:02.322Z,102121.72
2023-04-02T13:47:34.966Z,102135.13
2023-04-02T13:50:16.917Z,102141.63
2023-04-02T13:52:52.093Z,102145.09
2023-04-02T13:55:30.599Z,102153.91
2023-04-02T13:58:04.847Z,102162.19
2023-04-02T14:00:38.188Z,102165.41
2023-04-02T14:03:21.802Z,102161.84
2023-04-02T14:06:24.798Z,102172.47
2023-04-02T14:09:20.737Z,102164.66
2023-04-02T14:12:03.384Z,102171.00
2023-04-02T14:15:16.355Z,102158.38
2023-04-02T14:18:19.128Z,102168.22
2023-04-02T14:21:36.144Z,102159.06
2023-04-02T14:24:43.790Z,102161.16
2023-04-02T14:28:02.047Z,102165.63
2023-04-02T14:30:53.056Z,102173.66
2023-04-02T14:33:42.592Z,102170.06
2023-04-02T14:36:29.571Z,102180.91
2023-04-02T14:40:05.985Z,102168.75
2023-04-02T14:42:59.200Z,102178.09
2023-04-02T14:46:03.979Z,102178.44
2023-04-02T14:48:57.159Z,102190.31
2023-04-02T14:51:47.114Z,102176.97
2023-04-02T14:54:50.072Z,102182.47
2023-04-02T14:57:30.565Z,102192.94
2023-04-02T15:00:34.463Z,102196.97
2023-04-02T15:03:21.338Z,102186.66
2023-04-02T15:06:02.977Z,102192.81
2023-04-02T15:08:58.568Z,102205.34
2023-04-02T15:11:50.984Z,102209.69
2023-04-02T15:14:59.074Z,102202.38
2023-04-02T15:17:32.034Z,102208.22
2023-04-02T15:20:18.017Z,102208.13
2023-04-02T15:23:13.499Z,102201.75
2023-04-02T15:26:02.274Z,102199.50
2023-04-02T15:28:48.498Z,102200.41
2023-04-02T15:31:28.073Z,102201.97
2023-04-02T15:34:34.778Z,102220.53
2023-04-02T15:37:32.229Z,102217.72
2023-04-02T15:40:38.971Z,102213.47
2023-04-02T15:43:31.381Z,102199.25
2023-04-02T15:46:38.692Z,102217.72
2023-04-02T15:49:33.739Z,102215.50
2023-04-02T15:52:33.348Z,102227.44
2023-04-02T15:55:22.835Z,102223.94
2023-04-02T15:58:36.877Z,102231.34
2023-04-02T16:01:45.899Z,102229.88
2023-04-02T16:05:13.467Z,102228.22
2023-04-02T16:08:13.435Z,102230.16
2023-04-02T16:10:46.358Z,102224.78
2023-04-02T16:13:24.176Z,102245.34
2023-04-02T16:16:19.923Z,102233.38
2023-04-02T16:19:25.994Z,102247.97
2023-04-02T16:22:17.357Z,102249.16
2023-04-02T16:25:19.471Z,102249.34
2023-04-02T16:28:15.390Z,102245.19
2023-04-02T16:31:54.482Z,102256.53
2023-04-02T16:35:35.231Z,102261.41
2023-04-02T16:38:43.766Z,102259.50
2023-04-02T16:41:37.361Z,102266.31
2023-04-02T16:44:32.146Z,102274.59
2023-04-02T16:47:28.063Z,102276.94
2023-04-02T16:50:18.685Z,102263.16
2023-04-02T16:53:25.975Z,102287.84
2023-04-02T16:56:26.397Z,102284.72
2023-04-02T16:59:08.086Z,102298.31
2023-04-02T17:02:18.579Z,102278.88
2023-04-02T17:05:15.410Z,102306.25
2023-04-02T17:08:02.959Z,102304.00
2023-04-02T17:11:00.822Z,102300.66
2023-04-02T17:14:12.340Z,102317.59
2023-04-02T17:16:51.723Z,102314.44
2023-04-02T17:19:28.839Z,102319.44
2023-04-02T17:22:05.389Z,102332.06
2023-04-02T17:24:59.991Z,102339.06
2023-04-02T17:27:39.574Z,102338.78
2023-04-02T17:30:40.524Z,102339.06
2023-04-02T17:33:16.340Z,102343.41
2023-04-02T17:36:15.094Z,102354.84
2023-04-02T17:38:54.160Z,102346.91
2023-04-02T17:41:49.778Z,102361.72
2023-04-02T17:44:48.884Z,102364.88
2023-04-02T17:47:29.414Z,102372.03
2023-04-02T17:51:05.906Z,102376.91
2023-04-02T17:54:12.906Z,102373.34
2023-04-02T17:57:01.297Z,102385.22
2023-04-02T18:00:20.697Z,102391.75
2023-04-02T18:03:26.787Z,102401.38
2023-04-02T18:06:19.327Z,102396.72
2023-04-02T18:09:14.384Z,102398.41
2023-04-02T18:12:05.341Z,102400.31
2023-04-02T18:15:38.699Z,102408.53
2023-04-02T18:18:37.545Z,102409.38
2023-04-02T18:21:33.120Z,102415.31
2023-04-02T18:24:24.671Z,102429.28
2023-04-02T18:27:41.153Z,102431.56
2023-04-02T18:30:21.341Z,102438.00
2023-04-02T18:33:06.278Z,102436.47
2023-04-02T18:35:57.400Z,102445.63
2023-04-02T18:38:53.874Z,102453.22
2023-04-02T18:41:42.147Z,102461.97
2023-04-02T18:44:28.893Z,102459.66
2023-04-02T18:47:47.108Z,102466.50
2023-04-02T18:50:35.148Z,102474.78
2023-04-02T18:53:15.566Z,102480.88
2023-04-02T18:56:06.134Z,102474.19
2023-04-02T18:58:57.008Z,102480.97
2023-04-02T19:01:39.976Z,102489.34
2023-04-02T19:04:26.163Z,102491.81
2023-04-02T19:07:14.287Z,102502.19
2023-04-02T19:09:51.128Z,102502.28
2023-04-02T19:12:24.312Z,102501.94
2023-04-02T19:15:00.372Z,102504.94
2023-04-02T19:17:45.501Z,102519.19
2023-04-02T19:20:31.131Z,102529.50
2023-04-02T19:23:27.845Z,102527.06
2023-04-02T19:26:08.791Z,102536.81
2023-04-02T19:29:02.321Z,102528.06
2023-04-02T19:32:01.842Z,102535.19
2023-04-02T19:34:58.116Z,102528.81
2023-04-02T19:37:44.195Z,102525.34
2023-04-02T19:40:32.332Z,102532.16
2023-04-02T19:43:06.862Z,102522.66
2023-04-02T19:45:43.273Z,102524.75
2023-04-02T19:48:22.440Z,102533.13
2023-04-02T19:50:55.044Z,102518.50
2023-04-02T19:53:27.775Z,102515.09
2023-04-02T19:56:00.654Z,102535.19
2023-04-02T19:58:37.608Z,102540.44
2023-04-02T20:01:10.908Z,102534.91
2023-04-02T20:03:43.787Z,102531.84
2023-04-02T20:06:16.485Z,102538.94
2023-04-02T20:08:49.152Z,102540.59
2023-04-02T20:11:21.849Z,102541.78
2023-04-02T20:13:56.581Z,102549.38
2023-04-02T20:16:29.599Z,102547.00
2023-04-02T20:19:02.634Z,102545.47
2023-04-02T20:21:38.510Z,102547.88
2023-04-02T20:24:11.286Z,102551.19
2023-04-02T20:26:43.878Z,102548.75
2023-04-02T20:29:16.472Z,102567.94
2023-04-02T20:31:48.972Z,102567.13
2023-04-02T20:34:21.812Z,102564.81
2023-04-02T20:36:54.539Z,102571.22
2023-04-02T20:39:29.517Z,102574.47
2023-04-02T20:42:03.392Z,102578.47
2023-04-02T20:44:36.146Z,102581.66
2023-04-02T20:47:08.946Z,102585.34
2023-04-02T20:49:41.887Z,102589.00
2023-04-02T20:52:14.692Z,102569.94
2023-04-02T20:54:47.433Z,102579.53
2023-04-02T20:57:21.925Z,102582.69
2023-04-02T20:59:54.604Z,102585.13
2023-04-02T21:02:27.519Z,102587.13
2023-04-02T21:05:00.534Z,102586.81
2023-04-02T21:07:33.341Z,102595.19
2023-04-02T21:10:08.934Z,102601.56
2023-04-02T21:12:41.813Z,102603.56
2023-04-02T21:15:14.781Z,102603.56
2023-04-02T21:17:47.763Z,102609.16
2023-04-02T21:20:21.741Z,102600.34
2023-04-02T21:22:58.888Z,102606.66
2023-04-02T21:25:31.419Z,102609.38
2023-04-02T21:28:06.814Z,102616.91
2023-04-02T21:30:39.399Z,102614.47
2023-04-02T21:33:11.972Z,102623.88
2023-04-02T21:35:44.551Z,102614.78
2023-04-02T21:38:17.299Z,102620.69
2023-04-02T21:40:49.794Z,102627.75
2023-04-02T21:43:22.361Z,102621.41
2023-04-02T21:45:59.058Z,102628.50
2023-04-02T21:48:35.602Z,102619.75
2023-04-02T21:51:22.634Z,102620.13
2023-04-02T21:53:56.012Z,102628.34
2023-04-02T21:56:33.254Z,102623.47
2023-04-02T21:59:08.516Z,102641.44
2023-04-02T22:01:49.659Z,102637.44
2023-04-02T22:04:25.859Z,102629.22
2023-04-02T22:06:58.726Z,102629.06
2023-04-02T22:09:34.272Z,102636.66
2023-04-02T22:12:08.154Z,102632.41
2023-04-02T22:14:41.269Z,102635.88
2023-04-02T22:17:14.368Z,102608.75
2023-04-02T22:19:48.388Z,102611.09
2023-04-02T22:22:21.156Z,102615.03
2023-04-02T22:24:53.803Z,102647.47
2023-04-02T22:27:26.431Z,102638.72
2023-04-02T22:29:58.999Z,102642.28
2023-04-02T22:32:32.660Z,102632.16
2023-04-02T22:35:06.902Z,102662.28
2023-04-02T22:37:41.013Z,102655.09
2023-04-02T22:40:15.558Z,102659.50
2023-04-02T22:42:49.061Z,102658.31
2023-04-02T22:45:23.330Z,102658.78
2023-04-02T22:47:56.096Z,102661.56
2023-04-02T22:50:30.987Z,102665.13
2023-04-02T22:53:04.135Z,102660.44
2023-04-02T22:55:36.727Z,102654.47
2023-04-02T22:58:16.780Z,102630.13
2023-04-02T23:01:06.480Z,102626.63
2023-04-02T23:03:39.587Z,102664.91
2023-04-02T23:06:15.774Z,102670.13
2023-04-02T23:08:48.564Z,102659.44
2023-04-02T23:11:26.069Z,102659.91
2023-04-02T23:14:00.257Z,102656.66
2023-04-02T23:16:32.993Z,102667.41
2023-04-02T23:19:06.085Z,102661.53
2023-04-02T23:21:38.647Z,102667.50
2023-04-02T23:24:12.585Z,102648.22
2023-04-02T23:26:45.183Z,102649.72
2023-04-02T23:29:17.965Z,102667.97
2023-04-02T23:31:50.884Z,102659.22
2023-04-02T23:34:23.807Z,102668.84
2023-04-02T23:36:56.366Z,102662.53
2023-04-02T23:39:29.575Z,102676.47
2023-04-02T23:42:02.283Z,102668.53
2023-04-02T23:44:35.037Z,102654.41
2023-04-02T23:47:09.071Z,102672.59
2023-04-02T23:49:47.489Z,102669.03
2023-04-02T23:52:20.258Z,102657.63
2023-04-02T23:54:52.831Z,102674.66
2023-04-02T23:57:25.451Z,102658.47
2023-04-02T23:59:58.065Z,102667.63
