createdAt,value
2023-01-02T00:00:55.773Z,11.50
2023-01-02T00:03:33.498Z,12.20
2023-01-02T00:06:09.598Z,14.35
2023-01-02T00:11:21.804Z,15.43
2023-01-02T00:13:57.602Z,14.82
2023-01-02T00:16:33.980Z,11.88
2023-01-02T00:19:11.819Z,13.93
2023-01-02T00:21:47.505Z,13.27
2023-01-02T00:24:23.361Z,13.45
2023-01-02T00:27:00.134Z,14.10
2023-01-02T00:29:34.309Z,13.73
2023-01-02T00:32:10.161Z,12.32
2023-01-02T00:34:48.183Z,11.95
2023-01-02T00:37:24.592Z,12.88
2023-01-02T00:39:59.233Z,13.65
2023-01-02T00:42:34.809Z,11.70
2023-01-02T00:45:10.771Z,11.35
2023-01-02T00:50:25.106Z,10.90
2023-01-02T00:53:00.511Z,9.95
2023-01-02T00:55:35.876Z,9.60
2023-01-02T00:58:15.721Z,10.55
2023-01-02T01:00:50.546Z,9.95
2023-01-02T01:03:26.612Z,10.30
2023-01-02T01:08:38.437Z,10.63
2023-01-02T01:11:14.687Z,9.85
2023-01-02T01:13:49.869Z,9.50
2023-01-02T01:16:25.940Z,9.55
2023-01-02T01:21:43.464Z,9.30
2023-01-02T01:24:21.830Z,10.13
2023-01-02T01:26:57.055Z,9.70
2023-01-02T01:29:31.835Z,8.85
2023-01-02T01:32:07.058Z,8.85
2023-01-02T01:34:42.741Z,9.07
2023-01-02T01:37:22.329Z,7.65
2023-01-02T01:39:58.724Z,7.32
2023-01-02T01:42:37.945Z,7.20
2023-01-02T01:45:17.618Z,6.65
2023-01-02T01:47:53.635Z,6.75
2023-01-02T01:53:07.389Z,6.60
2023-01-02T01:55:44.194Z,6.80
2023-01-02T01:58:21.064Z,7.05
2023-01-02T02:00:58.215Z,7.40
2023-01-02T02:03:34.779Z,6.88
2023-01-02T02:06:10.672Z,7.35
2023-01-02T02:08:49.725Z,6.50
2023-01-02T02:11:24.421Z,6.05
2023-01-02T02:14:00.923Z,6.30
2023-01-02T02:16:39.121Z,6.32
2023-01-02T02:19:40.423Z,6.78
2023-01-02T02:22:23.826Z,6.70
2023-01-02T02:24:58.491Z,6.70
2023-01-02T02:27:45.569Z,6.83
2023-01-02T02:30:24.667Z,5.70
2023-01-02T02:33:10.909Z,7.05
2023-01-02T02:35:48.986Z,6.05
2023-01-02T02:38:27.267Z,5.82
2023-01-02T02:41:08.135Z,7.18
2023-01-02T02:43:47.655Z,6.88
2023-01-02T02:46:29.291Z,7.80
2023-01-02T02:49:08.448Z,7.05
2023-01-02T02:51:47.308Z,6.70
2023-01-02T02:54:23.967Z,7.63
2023-01-02T02:56:59.115Z,7.35
2023-01-02T02:59:37.172Z,6.88
2023-01-02T03:02:15.733Z,6.55
2023-01-02T03:04:51.169Z,7.78
2023-01-02T03:07:28.018Z,7.67
2023-01-02T03:10:10.366Z,7.00
2023-01-02T03:12:50.829Z,7.10
2023-01-02T03:15:29.715Z,7.68
2023-01-02T03:18:14.164Z,8.30
2023-01-02T03:20:45.329Z,8.32
2023-01-02T03:23:23.371Z,7.85
2023-01-02T03:25:59.924Z,8.25
2023-01-02T03:28:35.202Z,9.10
2023-01-02T03:31:12.063Z,9.13
2023-01-02T03:33:51.667Z,8.60
2023-01-02T03:36:28.021Z,9.68
2023-01-02T03:39:04.342Z,9.80
2023-01-02T03:41:41.441Z,9.23
2023-01-02T03:44:19.528Z,10.00
2023-01-02T03:46:50.312Z,9.98
2023-01-02T03:49:30.437Z,9.65
2023-01-02T03:52:06.339Z,9.07
2023-01-02T03:54:41.815Z,10.27
2023-01-02T03:57:19.823Z,9.37
2023-01-02T04:00:00.009Z,8.90
2023-01-02T04:02:37.759Z,9.07
2023-01-02T04:05:18.579Z,9.27
2023-01-02T04:07:58.064Z,9.38
2023-01-02T04:10:34.326Z,9.82
2023-01-02T04:13:14.367Z,9.73
2023-01-02T04:15:49.276Z,8.50
2023-01-02T04:18:25.609Z,9.02
2023-01-02T04:21:04.748Z,8.75
2023-01-02T04:23:41.181Z,9.23
2023-01-02T04:26:17.393Z,8.85
2023-01-02T04:28:54.290Z,9.52
2023-01-02T04:31:33.241Z,9.30
2023-01-02T04:34:08.160Z,9.80
2023-01-02T04:36:45.557Z,9.43
2023-01-02T04:39:21.231Z,8.80
2023-01-02T04:41:57.935Z,10.05
2023-01-02T04:44:32.023Z,9.85
2023-01-02T04:47:06.781Z,9.50
2023-01-02T04:49:41.821Z,9.52
2023-01-02T04:52:19.983Z,8.95
2023-01-02T04:54:55.578Z,9.53
2023-01-02T04:57:31.180Z,8.75
2023-01-02T05:00:06.935Z,9.63
2023-01-02T05:02:42.349Z,8.30
2023-01-02T05:05:18.220Z,8.63
2023-01-02T05:07:55.518Z,9.40
2023-01-02T05:10:31.809Z,8.85
2023-01-02T05:13:07.360Z,9.75
2023-01-02T05:15:44.782Z,9.13
2023-01-02T05:18:21.187Z,9.53
2023-01-02T05:20:57.379Z,9.48
2023-01-02T05:23:47.431Z,8.27
2023-01-02T05:26:21.594Z,8.55
2023-01-02T05:28:57.160Z,9.15
2023-01-02T05:31:32.375Z,9.20
2023-01-02T05:34:07.103Z,8.53
2023-01-02T05:36:43.535Z,7.93
2023-01-02T05:39:21.779Z,9.35
2023-01-02T05:41:55.788Z,8.38
2023-01-02T05:44:32.642Z,8.20
2023-01-02T05:47:16.356Z,8.70
2023-01-02T05:49:51.944Z,8.80
2023-01-02T05:52:27.540Z,9.05
2023-01-02T05:55:05.236Z,8.15
2023-01-02T05:57:40.545Z,9.45
2023-01-02T06:00:19.038Z,8.55
2023-01-02T06:02:54.993Z,8.80
2023-01-02T06:08:03.124Z,8.75
2023-01-02T06:10:40.422Z,8.43
2023-01-02T06:13:16.778Z,7.35
2023-01-02T06:15:53.217Z,9.80
2023-01-02T06:18:28.440Z,28.08
2023-01-02T06:21:04.315Z,42.65
2023-01-02T06:23:39.577Z,15.85
2023-01-02T06:26:18.527Z,9.43
2023-01-02T06:28:54.523Z,8.77
2023-01-02T06:34:07.398Z,7.50
2023-01-02T06:36:45.680Z,7.68
2023-01-02T06:39:21.673Z,7.93
2023-01-02T06:44:34.172Z,8.13
2023-01-02T06:47:09.458Z,8.45
2023-01-02T06:49:45.049Z,9.67
2023-01-02T06:52:20.392Z,8.05
2023-01-02T06:54:57.961Z,7.88
2023-01-02T06:57:37.659Z,8.15
2023-01-02T07:00:15.070Z,7.90
2023-01-02T07:02:49.696Z,6.88
2023-01-02T07:05:24.854Z,7.30
2023-01-02T07:07:59.877Z,7.83
2023-01-02T07:10:35.280Z,7.30
2023-01-02T07:13:12.567Z,7.70
2023-01-02T07:15:47.585Z,7.25
2023-01-02T07:18:22.555Z,7.40
2023-01-02T07:21:00.239Z,7.47
2023-01-02T07:23:36.857Z,9.32
2023-01-02T07:26:11.764Z,8.85
2023-01-02T07:28:51.658Z,8.25
2023-01-02T07:31:29.479Z,8.25
2023-01-02T07:34:05.283Z,7.90
2023-01-02T07:36:41.194Z,10.60
2023-01-02T07:39:15.445Z,27.48
2023-01-02T07:41:50.210Z,41.88
2023-01-02T07:44:30.208Z,29.17
2023-01-02T07:47:06.037Z,36.70
2023-01-02T07:49:40.413Z,27.33
2023-01-02T07:52:16.130Z,52.42
2023-01-02T07:54:52.537Z,44.53
2023-01-02T07:57:28.222Z,35.30
2023-01-02T08:00:06.573Z,50.95
2023-01-02T08:02:49.925Z,58.17
2023-01-02T08:05:25.312Z,19.05
2023-01-02T08:08:01.351Z,11.60
2023-01-02T08:10:37.367Z,8.48
2023-01-02T08:15:50.330Z,8.05
2023-01-02T08:18:26.522Z,7.50
2023-01-02T08:21:00.117Z,7.27
2023-01-02T08:23:35.446Z,6.85
2023-01-02T08:26:11.790Z,7.15
2023-01-02T08:28:46.659Z,7.05
2023-01-02T08:31:25.330Z,7.13
2023-01-02T08:34:01.339Z,6.38
2023-01-02T08:39:11.389Z,7.20
2023-01-02T08:41:48.387Z,7.30
2023-01-02T08:44:24.219Z,7.80
2023-01-02T08:47:01.359Z,8.57
2023-01-02T08:49:39.628Z,10.93
2023-01-02T08:52:15.651Z,10.10
2023-01-02T08:57:25.635Z,6.32
2023-01-02T09:00:00.968Z,6.30
2023-01-02T09:02:39.264Z,6.05
2023-01-02T09:05:17.146Z,6.43
2023-01-02T09:07:52.095Z,6.40
2023-01-02T09:10:27.216Z,6.00
2023-01-02T09:13:02.445Z,6.87
2023-01-02T09:15:39.354Z,7.67
2023-01-02T09:18:24.272Z,6.75
2023-01-02T09:21:03.741Z,7.15
2023-01-02T09:23:38.992Z,7.45
2023-01-02T09:26:15.525Z,7.00
2023-01-02T09:28:54.850Z,5.65
2023-01-02T09:31:30.340Z,5.50
2023-01-02T09:34:08.351Z,6.00
2023-01-02T09:36:44.422Z,5.95
2023-01-02T09:39:22.778Z,5.75
2023-01-02T09:42:00.438Z,5.43
2023-01-02T09:47:18.431Z,6.20
2023-01-02T09:49:57.521Z,8.82
2023-01-02T09:52:33.971Z,7.43
2023-01-02T09:55:17.457Z,10.55
2023-01-02T09:57:54.822Z,9.00
2023-01-02T10:00:35.659Z,9.75
2023-01-02T10:03:15.287Z,7.67
2023-01-02T10:06:02.209Z,7.22
2023-01-02T10:08:41.007Z,6.97
2023-01-02T10:11:29.253Z,6.57
2023-01-02T10:14:18.649Z,6.25
2023-01-02T10:16:56.901Z,5.80
2023-01-02T10:19:36.636Z,6.22
2023-01-02T10:22:19.460Z,5.15
2023-01-02T10:24:59.420Z,5.30
2023-01-02T10:27:39.544Z,5.05
2023-01-02T10:30:23.236Z,5.63
2023-01-02T10:33:03.893Z,5.57
2023-01-02T10:35:41.701Z,4.72
2023-01-02T10:38:23.367Z,4.03
2023-01-02T10:40:59.794Z,5.27
2023-01-02T10:43:35.551Z,4.65
2023-01-02T10:46:13.503Z,4.53
2023-01-02T10:48:52.295Z,7.05
2023-01-02T10:51:30.246Z,6.70
2023-01-02T10:54:10.719Z,6.70
2023-01-02T10:56:46.338Z,6.30
2023-01-02T10:59:29.498Z,6.07
2023-01-02T11:02:05.313Z,5.85
2023-01-02T11:07:17.641Z,5.95
2023-01-02T11:10:01.255Z,4.07
2023-01-02T11:12:37.190Z,3.53
2023-01-02T11:17:55.324Z,3.00
2023-01-02T11:20:33.537Z,3.60
2023-01-02T11:23:15.745Z,4.15
2023-01-02T11:25:56.398Z,3.70
2023-01-02T11:28:35.478Z,3.50
2023-01-02T11:31:12.256Z,2.90
2023-01-02T11:33:47.393Z,2.80
2023-01-02T11:36:23.245Z,3.10
2023-01-02T11:39:01.088Z,3.15
2023-01-02T11:41:53.097Z,3.30
2023-01-02T11:44:30.688Z,3.63
2023-01-02T11:47:06.963Z,3.65
2023-01-02T11:49:43.585Z,3.15
2023-01-02T11:52:19.800Z,3.25
2023-01-02T11:54:58.615Z,3.10
2023-01-02T11:57:54.521Z,3.47
2023-01-02T12:00:32.575Z,3.20
2023-01-02T12:03:12.695Z,3.10
2023-01-02T12:06:01.372Z,3.55
2023-01-02T12:08:44.784Z,3.25
2023-01-02T12:11:32.499Z,4.00
2023-01-02T12:14:15.879Z,3.38
2023-01-02T12:16:58.384Z,3.22
2023-01-02T12:19:59.282Z,3.47
2023-01-02T12:22:50.468Z,3.80
2023-01-02T12:25:33.255Z,3.75
2023-01-02T12:28:11.498Z,2.77
2023-01-02T12:30:54.135Z,3.28
2023-01-02T12:33:45.515Z,3.20
2023-01-02T12:36:45.123Z,3.50
2023-01-02T12:39:37.301Z,3.95
2023-01-02T12:42:18.473Z,4.25
2023-01-02T12:44:54.541Z,3.60
2023-01-02T12:48:00.591Z,4.30
2023-01-02T12:50:53.936Z,3.95
2023-01-02T12:53:36.327Z,3.53
2023-01-02T12:56:14.068Z,4.03
2023-01-02T12:58:59.549Z,3.53
2023-01-02T13:01:30.540Z,4.50
2023-01-02T13:04:13.396Z,4.90
2023-01-02T13:06:53.653Z,5.47
2023-01-02T13:09:31.239Z,6.82
2023-01-02T13:12:10.662Z,6.30
2023-01-02T13:14:47.506Z,7.72
2023-01-02T13:17:39.206Z,7.35
2023-01-02T13:20:22.355Z,5.97
2023-01-02T13:23:02.864Z,6.47
2023-01-02T13:25:38.004Z,6.43
2023-01-02T13:28:15.784Z,6.55
2023-01-02T13:31:19.108Z,7.20
2023-01-02T13:33:52.865Z,6.32
2023-01-02T13:36:42.509Z,5.90
2023-01-02T13:39:21.647Z,6.60
2023-01-02T13:42:11.039Z,5.93
2023-01-02T13:44:46.876Z,6.07
2023-01-02T13:47:25.619Z,5.07
2023-01-02T13:50:06.212Z,4.90
2023-01-02T13:52:44.222Z,6.43
2023-01-02T13:55:34.843Z,6.53
2023-01-02T13:58:54.991Z,7.35
2023-01-02T14:01:44.773Z,6.70
2023-01-02T14:04:41.517Z,6.43
2023-01-02T14:07:15.691Z,6.40
2023-01-02T14:10:16.711Z,7.45
2023-01-02T14:12:53.606Z,6.93
2023-01-02T14:15:29.508Z,8.50
2023-01-02T14:18:07.122Z,6.78
2023-01-02T14:20:42.198Z,7.50
2023-01-02T14:23:26.953Z,6.80
2023-01-02T14:26:06.942Z,6.47
2023-01-02T14:28:42.414Z,6.65
2023-01-02T14:31:21.215Z,7.25
2023-01-02T14:33:57.225Z,5.43
2023-01-02T14:36:46.644Z,6.10
2023-01-02T14:39:33.963Z,6.45
2023-01-02T14:42:49.509Z,6.30
2023-01-02T14:45:24.021Z,6.20
2023-01-02T14:48:05.647Z,6.70
2023-01-02T14:50:42.122Z,6.35
2023-01-02T14:53:22.343Z,6.32
2023-01-02T14:55:58.593Z,6.25
2023-01-02T14:58:40.346Z,6.00
2023-01-02T15:01:42.562Z,6.82
2023-01-02T15:06:55.331Z,9.82
2023-01-02T15:09:32.682Z,9.05
2023-01-02T15:12:31.832Z,8.70
2023-01-02T15:15:12.781Z,8.32
2023-01-02T15:17:48.500Z,7.85
2023-01-02T15:20:28.496Z,9.13
2023-01-02T15:23:03.456Z,9.20
2023-01-02T15:25:41.434Z,8.10
2023-01-02T15:28:26.686Z,8.02
2023-01-02T15:31:05.538Z,7.80
2023-01-02T15:33:41.548Z,8.63
2023-01-02T15:38:55.358Z,7.07
2023-01-02T15:41:31.123Z,8.57
2023-01-02T15:44:17.879Z,7.88
2023-01-02T15:46:56.485Z,8.27
2023-01-02T15:49:32.496Z,7.90
2023-01-02T15:54:42.311Z,7.90
2023-01-02T15:57:17.537Z,7.93
2023-01-02T15:59:52.407Z,8.65
2023-01-02T16:02:45.101Z,9.10
2023-01-02T16:05:20.929Z,7.27
2023-01-02T16:07:57.679Z,7.18
2023-01-02T16:10:34.650Z,8.13
2023-01-02T16:13:28.621Z,8.70
2023-01-02T16:16:16.670Z,7.30
2023-01-02T16:18:55.978Z,8.70
2023-01-02T16:21:32.945Z,8.20
2023-01-02T16:24:08.631Z,7.75
2023-01-02T16:26:44.318Z,8.00
2023-01-02T16:29:19.641Z,8.38
2023-01-02T16:31:58.977Z,7.63
2023-01-02T16:34:40.314Z,8.70
2023-01-02T16:37:27.801Z,8.00
2023-01-02T16:41:01.379Z,8.13
2023-01-02T16:43:24.858Z,8.43
2023-01-02T16:46:00.233Z,8.40
2023-01-02T16:48:34.769Z,8.45
2023-01-02T16:51:16.848Z,8.55
2023-01-02T16:53:53.528Z,8.30
2023-01-02T16:56:29.549Z,8.73
2023-01-02T16:59:05.604Z,8.45
2023-01-02T17:04:16.297Z,8.57
2023-01-02T17:06:55.382Z,7.75
2023-01-02T17:09:30.320Z,8.20
2023-01-02T17:12:03.569Z,8.57
2023-01-02T17:14:38.234Z,8.73
2023-01-02T17:17:12.632Z,7.80
2023-01-02T17:19:48.382Z,8.20
2023-01-02T17:22:28.722Z,8.65
2023-01-02T17:25:03.304Z,8.10
2023-01-02T17:27:37.905Z,7.78
2023-01-02T17:30:15.554Z,9.45
2023-01-02T17:32:51.720Z,9.00
2023-01-02T17:35:27.075Z,8.65
2023-01-02T17:38:04.823Z,8.20
2023-01-02T17:40:41.122Z,8.65
2023-01-02T17:43:16.975Z,7.65
2023-01-02T17:45:54.266Z,8.25
2023-01-02T17:48:28.599Z,10.00
2023-01-02T17:51:04.417Z,9.20
2023-01-02T17:53:42.395Z,8.00
2023-01-02T17:56:21.049Z,8.95
2023-01-02T17:58:59.440Z,9.05
2023-01-02T18:01:37.375Z,8.40
2023-01-02T18:04:14.071Z,8.57
2023-01-02T18:06:49.369Z,8.80
2023-01-02T18:09:27.738Z,8.55
2023-01-02T18:12:02.441Z,8.13
2023-01-02T18:14:39.554Z,8.88
2023-01-02T18:17:25.498Z,8.73
2023-01-02T18:20:05.316Z,8.63
2023-01-02T18:22:47.894Z,8.55
2023-01-02T18:25:31.345Z,8.25
2023-01-02T18:28:22.387Z,8.68
2023-01-02T18:31:00.444Z,7.90
2023-01-02T18:33:36.808Z,7.75
2023-01-02T18:36:20.249Z,7.55
2023-01-02T18:38:57.346Z,8.18
2023-01-02T18:41:34.801Z,7.77
2023-01-02T18:44:17.204Z,8.00
2023-01-02T18:47:04.095Z,7.93
2023-01-02T18:49:43.109Z,8.27
2023-01-02T18:52:30.310Z,8.15
2023-01-02T18:55:05.610Z,8.20
2023-01-02T18:57:46.084Z,8.23
2023-01-02T19:00:24.016Z,8.40
2023-01-02T19:03:00.226Z,8.30
2023-01-02T19:05:36.984Z,8.70
2023-01-02T19:08:21.087Z,9.43
2023-01-02T19:10:56.461Z,9.57
2023-01-02T19:13:32.689Z,7.20
2023-01-02T19:16:08.838Z,7.85
2023-01-02T19:18:44.737Z,8.37
2023-01-02T19:24:00.115Z,8.77
2023-01-02T19:26:37.137Z,8.32
2023-01-02T19:29:21.402Z,8.10
2023-01-02T19:32:05.543Z,7.13
2023-01-02T19:34:44.845Z,8.10
2023-01-02T19:37:27.097Z,7.10
2023-01-02T19:40:04.870Z,6.80
2023-01-02T19:42:42.243Z,7.23
2023-01-02T19:45:21.286Z,7.60
2023-01-02T19:47:55.749Z,6.87
2023-01-02T19:50:30.849Z,7.15
2023-01-02T19:53:06.163Z,7.30
2023-01-02T19:55:42.743Z,8.00
2023-01-02T19:58:18.595Z,6.83
2023-01-02T20:00:57.023Z,8.30
2023-01-02T20:03:34.257Z,7.70
2023-01-02T20:06:09.934Z,7.30
2023-01-02T20:08:47.146Z,6.70
2023-01-02T20:11:34.159Z,7.70
2023-01-02T20:14:10.387Z,7.45
2023-01-02T20:16:48.010Z,7.40
2023-01-02T20:19:23.152Z,7.93
2023-01-02T20:21:58.140Z,8.43
2023-01-02T20:24:34.343Z,7.60
2023-01-02T20:27:09.748Z,7.30
2023-01-02T20:29:45.739Z,7.63
2023-01-02T20:34:59.823Z,7.35
2023-01-02T20:37:35.230Z,7.60
2023-01-02T20:40:13.785Z,7.68
2023-01-02T20:42:50.994Z,7.50
2023-01-02T20:45:27.284Z,7.47
2023-01-02T20:48:05.685Z,8.00
2023-01-02T20:50:42.895Z,7.30
2023-01-02T20:53:21.364Z,7.00
2023-01-02T20:56:02.739Z,7.53
2023-01-02T20:58:40.663Z,7.00
2023-01-02T21:01:17.034Z,7.63
2023-01-02T21:03:56.779Z,7.80
2023-01-02T21:06:32.805Z,7.07
2023-01-02T21:09:09.848Z,7.80
2023-01-02T21:11:46.077Z,8.40
2023-01-02T21:14:23.112Z,7.03
2023-01-02T21:16:59.815Z,8.30
2023-01-02T21:19:40.571Z,8.18
2023-01-02T21:22:16.065Z,7.80
2023-01-02T21:24:51.550Z,7.85
2023-01-02T21:27:30.692Z,7.25
2023-01-02T21:30:07.278Z,6.35
2023-01-02T21:32:43.286Z,8.35
2023-01-02T21:37:59.909Z,6.45
2023-01-02T21:43:11.195Z,7.45
2023-01-02T21:45:48.540Z,6.70
2023-01-02T21:48:24.821Z,7.07
2023-01-02T21:51:04.333Z,6.25
2023-01-02T21:53:39.704Z,6.47
2023-01-02T21:56:15.784Z,7.07
2023-01-02T21:58:51.971Z,7.35
2023-01-02T22:01:27.396Z,6.60
2023-01-02T22:04:01.629Z,6.65
2023-01-02T22:07:04.254Z,7.53
2023-01-02T22:09:34.703Z,6.40
2023-01-02T22:12:10.913Z,6.43
2023-01-02T22:17:19.875Z,6.53
2023-01-02T22:19:55.480Z,7.47
2023-01-02T22:22:35.612Z,7.10
2023-01-02T22:25:14.550Z,7.50
2023-01-02T22:27:50.158Z,7.50
2023-01-02T22:30:34.079Z,6.93
2023-01-02T22:33:12.543Z,7.07
2023-01-02T22:35:49.007Z,7.32
2023-01-02T22:38:27.309Z,7.30
2023-01-02T22:41:02.380Z,6.80
2023-01-02T22:43:40.440Z,7.28
2023-01-02T22:46:19.129Z,7.15
2023-01-02T22:48:54.431Z,6.70
2023-01-02T22:51:57.703Z,7.15
2023-01-02T22:54:27.197Z,6.93
2023-01-02T22:57:01.940Z,6.85
2023-01-02T22:59:37.336Z,7.15
2023-01-02T23:06:00.559Z,7.07
2023-01-02T23:08:36.972Z,7.45
2023-01-02T23:11:15.467Z,7.50
2023-01-02T23:13:56.375Z,6.82
2023-01-02T23:16:43.775Z,7.07
2023-01-02T23:19:19.071Z,7.15
2023-01-02T23:21:55.309Z,7.07
2023-01-02T23:24:32.241Z,7.20
2023-01-02T23:27:12.160Z,7.38
2023-01-02T23:29:46.481Z,7.35
2023-01-02T23:32:22.130Z,6.63
2023-01-02T23:34:57.176Z,6.40
2023-01-02T23:37:33.999Z,7.13
2023-01-02T23:40:10.727Z,7.00
2023-01-02T23:42:48.383Z,8.35
2023-01-02T23:45:23.189Z,7.70
2023-01-02T23:48:00.438Z,7.97
2023-01-02T23:50:37.171Z,7.50
2023-01-02T23:53:11.995Z,7.90
2023-01-02T23:55:47.197Z,8.45
2023-01-02T23:58:25.308Z,8.70
