createdAt,value
2019-04-14T00:02:07.620Z,15.99
2019-04-14T00:07:16.783Z,14.79
2019-04-14T00:12:25.878Z,14.53
2019-04-14T00:17:35.191Z,15.44
2019-04-14T00:22:44.629Z,17.88
2019-04-14T00:27:54.255Z,18.12
2019-04-14T00:33:01.959Z,15.88
2019-04-14T00:38:11.033Z,16.44
2019-04-14T00:43:20.184Z,18.99
2019-04-14T00:48:29.881Z,17.06
2019-04-14T00:53:38.205Z,17.21
2019-04-14T00:58:47.539Z,17.47
2019-04-14T01:03:56.993Z,17.40
2019-04-14T01:09:06.345Z,18.52
2019-04-14T01:14:14.682Z,18.10
2019-04-14T01:19:22.521Z,18.27
2019-04-14T01:24:31.652Z,18.40
2019-04-14T01:29:40.784Z,18.70
2019-04-14T01:34:52.033Z,22.32
2019-04-14T01:39:58.910Z,22.61
2019-04-14T01:45:07.931Z,19.75
2019-04-14T01:50:16.903Z,22.57
2019-04-14T01:55:24.637Z,19.27
2019-04-14T02:00:33.834Z,19.60
2019-04-14T02:05:43.237Z,19.41
2019-04-14T02:10:52.427Z,23.42
2019-04-14T02:16:15.085Z,19.96
2019-04-14T02:21:10.789Z,22.92
2019-04-14T02:26:19.775Z,19.67
2019-04-14T02:31:54.985Z,20.57
2019-04-14T02:37:04.781Z,24.46
2019-04-14T02:42:20.917Z,21.66
2019-04-14T02:47:38.842Z,21.64
2019-04-14T02:52:30.025Z,22.57
2019-04-14T02:57:37.591Z,21.72
2019-04-14T03:02:42.648Z,21.40
2019-04-14T03:07:58.119Z,22.26
2019-04-14T03:13:05.712Z,21.92
2019-04-14T03:18:24.019Z,24.87
2019-04-14T03:23:24.965Z,21.13
2019-04-14T03:28:34.645Z,22.25
2019-04-14T03:34:06.284Z,21.06
2019-04-14T03:38:53.697Z,22.20
2019-04-14T03:43:51.831Z,24.49
2019-04-14T03:49:08.077Z,24.61
2019-04-14T03:54:03.327Z,21.49
2019-04-14T03:58:56.093Z,21.92
2019-04-14T04:04:05.432Z,21.45
2019-04-14T04:09:14.989Z,21.35
2019-04-14T04:14:24.513Z,21.31
2019-04-14T04:19:32.105Z,20.63
2019-04-14T04:24:41.383Z,20.33
2019-04-14T04:29:50.643Z,23.27
2019-04-14T04:34:59.904Z,20.27
2019-04-14T04:40:09.267Z,20.37
2019-04-14T04:45:17.138Z,20.47
2019-04-14T04:50:26.200Z,24.26
2019-04-14T04:55:35.465Z,20.31
2019-04-14T05:00:46.941Z,20.02
2019-04-14T05:05:53.638Z,19.81
2019-04-14T05:11:03.279Z,20.02
2019-04-14T05:16:12.700Z,19.80
2019-04-14T05:21:21.314Z,19.92
2019-04-14T05:26:28.899Z,19.73
2019-04-14T05:31:38.277Z,19.36
2019-04-14T05:36:47.881Z,22.20
2019-04-14T05:42:05.907Z,19.69
2019-04-14T05:47:04.633Z,18.40
2019-04-14T05:52:14.123Z,18.45
2019-04-14T05:57:24.197Z,21.90
2019-04-14T06:02:32.094Z,22.31
2019-04-14T06:07:40.613Z,18.57
2019-04-14T06:12:49.722Z,19.44
2019-04-14T06:17:58.962Z,18.75
2019-04-14T06:23:08.080Z,17.52
2019-04-14T06:28:17.398Z,16.87
2019-04-14T06:33:26.533Z,17.39
2019-04-14T06:38:35.813Z,20.31
2019-04-14T06:43:49.137Z,17.05
2019-04-14T06:48:53.775Z,16.36
2019-04-14T06:54:02.985Z,20.67
2019-04-14T06:59:12.313Z,17.84
2019-04-14T07:04:21.400Z,17.06
2019-04-14T07:09:30.645Z,17.26
2019-04-14T07:14:39.966Z,19.94
2019-04-14T07:20:01.044Z,16.68
2019-04-14T07:24:57.813Z,21.76
2019-04-14T07:30:07.105Z,17.44
2019-04-14T07:35:16.197Z,18.95
2019-04-14T07:40:25.522Z,21.87
2019-04-14T07:45:34.698Z,21.95
2019-04-14T07:50:43.985Z,18.71
2019-04-14T07:55:53.139Z,18.31
2019-04-14T08:01:02.436Z,19.38
2019-04-14T08:06:11.553Z,17.93
2019-04-14T08:11:20.746Z,17.80
2019-04-14T08:16:29.889Z,18.16
2019-04-14T08:21:39.103Z,17.74
2019-04-14T08:26:48.269Z,16.99
2019-04-14T08:31:57.677Z,17.35
2019-04-14T08:37:06.840Z,17.29
2019-04-14T08:42:16.085Z,16.67
2019-04-14T08:47:25.230Z,16.33
2019-04-14T08:52:34.403Z,18.83
2019-04-14T08:57:43.557Z,15.34
2019-04-14T09:02:52.799Z,14.99
2019-04-14T09:08:01.901Z,14.85
2019-04-14T09:13:11.122Z,17.11
2019-04-14T09:18:20.245Z,15.65
2019-04-14T09:23:29.388Z,15.55
2019-04-14T09:28:38.717Z,17.87
2019-04-14T09:33:47.920Z,15.46
2019-04-14T09:38:58.114Z,15.30
2019-04-14T09:43:57.383Z,18.48
2019-04-14T09:49:06.558Z,15.29
2019-04-14T09:54:15.682Z,15.46
2019-04-14T09:59:24.869Z,15.21
2019-04-14T10:04:34.179Z,15.20
2019-04-14T10:09:43.269Z,15.34
2019-04-14T10:14:52.448Z,17.44
2019-04-14T10:20:01.629Z,15.65
2019-04-14T10:25:10.898Z,16.38
2019-04-14T10:30:20.092Z,15.90
2019-04-14T10:35:29.317Z,18.41
2019-04-14T10:40:38.854Z,16.34
2019-04-14T10:45:48.323Z,16.67
2019-04-14T10:50:57.479Z,18.54
2019-04-14T10:56:06.698Z,16.22
2019-04-14T11:01:15.861Z,16.75
2019-04-14T11:06:25.022Z,15.49
2019-04-14T11:11:35.255Z,17.11
2019-04-14T11:16:34.499Z,14.67
2019-04-14T11:21:43.636Z,13.51
2019-04-14T11:26:52.913Z,14.26
2019-04-14T11:32:02.082Z,14.24
2019-04-14T11:37:12.177Z,14.33
2019-04-14T11:42:11.321Z,15.90
2019-04-14T11:47:20.649Z,13.58
2019-04-14T11:52:29.762Z,14.02
2019-04-14T11:57:39.000Z,14.00
2019-04-14T12:02:48.169Z,15.91
2019-04-14T12:07:57.473Z,14.34
2019-04-14T12:13:06.663Z,14.12
2019-04-14T12:18:15.834Z,13.29
2019-04-14T12:23:24.959Z,13.45
2019-04-14T12:28:34.243Z,14.81
2019-04-14T12:33:43.580Z,13.30
2019-04-14T12:38:52.880Z,13.33
2019-04-14T12:44:02.019Z,12.99
2019-04-14T12:49:11.378Z,13.34
2019-04-14T12:54:21.117Z,14.49
2019-04-14T12:59:30.493Z,14.75
2019-04-14T13:04:39.680Z,12.56
2019-04-14T13:09:49.886Z,13.36
2019-04-14T13:14:49.927Z,13.32
2019-04-14T13:19:49.420Z,12.58
2019-04-14T13:24:58.532Z,13.43
2019-04-14T13:30:07.814Z,11.73
2019-04-14T13:35:17.014Z,12.39
2019-04-14T13:40:26.369Z,12.80
2019-04-14T13:45:37.272Z,13.08
2019-04-14T13:50:38.238Z,11.86
2019-04-14T13:55:37.780Z,12.40
2019-04-14T14:00:48.167Z,12.52
2019-04-14T14:05:47.521Z,12.49
2019-04-14T14:10:57.808Z,14.69
2019-04-14T14:15:56.939Z,11.65
2019-04-14T14:21:09.227Z,13.83
2019-04-14T14:26:08.364Z,16.22
2019-04-14T14:31:17.656Z,18.48
2019-04-14T14:36:26.861Z,12.30
2019-04-14T14:41:36.075Z,11.66
2019-04-14T14:46:45.226Z,17.92
2019-04-14T14:51:57.205Z,24.08
2019-04-14T14:56:55.488Z,20.85
2019-04-14T15:02:04.653Z,18.28
2019-04-14T15:07:13.871Z,999.90
2019-04-14T15:12:23.038Z,999.89
2019-04-14T15:17:32.254Z,898.75
2019-04-14T15:22:41.667Z,999.90
2019-04-14T15:27:50.791Z,999.90
2019-04-14T15:32:59.971Z,706.12
2019-04-14T15:38:13.743Z,27.97
2019-04-14T15:43:15.996Z,29.31
2019-04-14T15:48:15.172Z,16.19
2019-04-14T15:53:37.289Z,13.25
2019-04-14T15:58:34.103Z,14.38
2019-04-14T16:03:43.488Z,11.81
2019-04-14T16:08:55.424Z,11.56
2019-04-14T16:13:54.542Z,11.57
2019-04-14T16:19:03.624Z,11.84
2019-04-14T16:24:12.818Z,10.64
2019-04-14T16:29:21.969Z,10.60
2019-04-14T16:34:34.464Z,10.38
2019-04-14T16:39:34.903Z,11.76
2019-04-14T16:44:33.489Z,11.63
2019-04-14T16:49:41.141Z,9.99
2019-04-14T16:54:50.810Z,10.34
2019-04-14T16:59:58.917Z,11.32
2019-04-14T17:05:08.166Z,11.53
2019-04-14T17:10:21.498Z,10.69
2019-04-14T17:15:20.550Z,10.36
2019-04-14T17:20:29.714Z,10.31
2019-04-14T17:25:38.960Z,10.27
2019-04-14T17:30:48.356Z,10.44
2019-04-14T17:35:57.529Z,10.31
2019-04-14T17:41:09.333Z,10.35
2019-04-14T17:46:07.875Z,9.94
2019-04-14T17:51:16.962Z,10.34
2019-04-14T17:56:26.187Z,10.54
2019-04-14T18:01:35.509Z,10.56
2019-04-14T18:06:46.102Z,10.52
2019-04-14T18:11:46.384Z,11.45
2019-04-14T18:16:45.720Z,11.95
2019-04-14T18:21:55.026Z,10.59
2019-04-14T18:27:10.118Z,10.25
2019-04-14T18:32:10.178Z,10.02
2019-04-14T18:37:09.328Z,10.16
2019-04-14T18:42:18.530Z,10.65
2019-04-14T18:47:27.702Z,11.20
2019-04-14T18:52:36.863Z,10.07
2019-04-14T18:57:46.244Z,10.58
2019-04-14T19:02:58.907Z,10.35
2019-04-14T19:07:58.332Z,10.11
2019-04-14T19:13:09.214Z,10.42
2019-04-14T19:18:16.601Z,10.94
2019-04-14T19:23:25.877Z,11.34
2019-04-14T19:28:35.055Z,12.54
2019-04-14T19:33:44.183Z,11.73
2019-04-14T19:38:53.421Z,12.94
2019-04-14T19:44:02.566Z,11.93
2019-04-14T19:49:11.849Z,11.72
2019-04-14T19:54:20.929Z,12.09
2019-04-14T19:59:30.286Z,11.98
2019-04-14T20:04:39.422Z,12.25
2019-04-14T20:09:48.582Z,12.87
2019-04-14T20:14:57.676Z,12.08
2019-04-14T20:20:06.953Z,14.36
2019-04-14T20:25:16.060Z,12.29
2019-04-14T20:30:25.249Z,14.31
2019-04-14T20:35:34.358Z,13.27
2019-04-14T20:40:43.490Z,12.76
2019-04-14T20:45:54.004Z,13.70
2019-04-14T20:50:53.073Z,12.81
2019-04-14T20:56:02.176Z,12.60
2019-04-14T21:01:11.515Z,12.57
2019-04-14T21:06:20.746Z,12.84
2019-04-14T21:11:29.903Z,12.21
2019-04-14T21:16:39.067Z,12.82
2019-04-14T21:21:48.300Z,12.31
2019-04-14T21:26:57.510Z,15.19
2019-04-14T21:32:06.662Z,12.66
2019-04-14T21:37:15.753Z,12.80
2019-04-14T21:42:24.953Z,13.12
2019-04-14T21:47:34.081Z,12.40
2019-04-14T21:52:43.340Z,13.20
2019-04-14T21:57:52.457Z,12.66
2019-04-14T22:03:01.671Z,15.20
2019-04-14T22:08:10.745Z,13.51
2019-04-14T22:13:19.959Z,15.10
2019-04-14T22:18:29.091Z,13.23
2019-04-14T22:23:38.341Z,13.23
2019-04-14T22:28:47.457Z,13.91
2019-04-14T22:33:56.568Z,13.59
2019-04-14T22:39:05.706Z,13.92
2019-04-14T22:44:14.935Z,13.70
2019-04-14T22:49:24.071Z,14.12
2019-04-14T22:54:33.221Z,13.75
2019-04-14T22:59:42.328Z,13.41
2019-04-14T23:04:51.468Z,15.43
2019-04-14T23:10:00.594Z,15.74
2019-04-14T23:15:09.818Z,13.99
2019-04-14T23:20:18.950Z,13.32
2019-04-14T23:25:28.102Z,13.07
2019-04-14T23:30:37.231Z,13.34
2019-04-14T23:35:46.532Z,13.44
2019-04-14T23:40:55.694Z,13.35
2019-04-14T23:46:04.954Z,12.85
2019-04-14T23:51:14.090Z,13.42
2019-04-14T23:56:23.245Z,13.07
