createdAt,value
2023-01-17T00:00:00.482Z,979
2023-01-17T00:04:00.587Z,979
2023-01-17T00:08:00.502Z,979
2023-01-17T00:12:00.488Z,979
2023-01-17T00:16:00.502Z,979
2023-01-17T00:20:00.521Z,979
2023-01-17T00:24:00.486Z,979
2023-01-17T00:28:00.476Z,979
2023-01-17T00:32:00.464Z,979
2023-01-17T00:36:00.486Z,979
2023-01-17T00:40:00.482Z,979
2023-01-17T00:44:00.557Z,979
2023-01-17T00:48:00.465Z,978
2023-01-17T00:52:00.483Z,979
2023-01-17T00:56:00.469Z,979
2023-01-17T01:00:00.481Z,979
2023-01-17T01:04:00.459Z,979
2023-01-17T01:08:00.487Z,978
2023-01-17T01:12:00.467Z,978
2023-01-17T01:16:00.572Z,978
2023-01-17T01:20:00.472Z,978
2023-01-17T01:24:00.463Z,978
2023-01-17T01:28:00.450Z,978
2023-01-17T01:32:00.494Z,978
2023-01-17T01:36:00.483Z,978
2023-01-17T01:40:00.472Z,978
2023-01-17T01:44:00.478Z,978
2023-01-17T01:48:00.481Z,978
2023-01-17T01:52:00.455Z,978
2023-01-17T01:56:00.492Z,978
2023-01-17T02:00:00.459Z,978
2023-01-17T02:04:00.503Z,978
2023-01-17T02:08:00.479Z,978
2023-01-17T02:12:00.470Z,978
2023-01-17T02:16:00.607Z,978
2023-01-17T02:20:00.479Z,978
2023-01-17T02:24:00.460Z,978
2023-01-17T02:28:00.477Z,978
2023-01-17T02:32:00.465Z,978
2023-01-17T02:36:00.476Z,978
2023-01-17T02:40:00.481Z,978
2023-01-17T02:44:00.458Z,978
2023-01-17T02:48:00.486Z,978
2023-01-17T02:52:00.451Z,978
2023-01-17T02:56:00.468Z,978
2023-01-17T03:00:00.489Z,978
2023-01-17T03:04:00.488Z,978
2023-01-17T03:08:00.460Z,978
2023-01-17T03:12:00.499Z,978
2023-01-17T03:16:00.485Z,978
2023-01-17T03:20:00.509Z,978
2023-01-17T03:24:00.472Z,978
2023-01-17T03:28:00.487Z,978
2023-01-17T03:32:00.448Z,978
2023-01-17T03:36:00.474Z,978
2023-01-17T03:40:00.469Z,978
2023-01-17T03:44:00.458Z,978
2023-01-17T03:48:00.490Z,978
2023-01-17T03:52:00.497Z,978
2023-01-17T03:56:00.455Z,978
2023-01-17T04:00:00.481Z,978
2023-01-17T04:04:00.462Z,978
2023-01-17T04:08:00.476Z,978
2023-01-17T04:12:00.473Z,978
2023-01-17T04:16:00.488Z,978
2023-01-17T04:20:00.469Z,978
2023-01-17T04:24:00.504Z,978
2023-01-17T04:28:00.469Z,978
2023-01-17T04:32:00.474Z,978
2023-01-17T04:36:00.466Z,978
2023-01-17T04:40:00.519Z,978
2023-01-17T04:44:00.489Z,978
2023-01-17T04:48:00.455Z,978
2023-01-17T04:52:00.489Z,978
2023-01-17T04:56:00.454Z,979
2023-01-17T05:00:00.465Z,979
2023-01-17T05:04:00.465Z,979
2023-01-17T05:08:00.486Z,979
2023-01-17T05:12:00.507Z,979
2023-01-17T05:16:00.474Z,979
2023-01-17T05:20:00.490Z,979
2023-01-17T05:24:00.462Z,979
2023-01-17T05:28:00.481Z,979
2023-01-17T05:32:00.456Z,979
2023-01-17T05:36:00.482Z,979
2023-01-17T05:40:00.471Z,979
2023-01-17T05:44:00.482Z,979
2023-01-17T05:48:00.479Z,979
2023-01-17T05:52:00.474Z,979
2023-01-17T05:56:00.473Z,979
2023-01-17T06:00:00.464Z,979
2023-01-17T06:04:00.467Z,980
2023-01-17T06:08:00.492Z,980
2023-01-17T06:12:00.487Z,980
2023-01-17T06:16:00.501Z,980
2023-01-17T06:20:00.484Z,980
2023-01-17T06:24:02.206Z,980
2023-01-17T06:28:00.450Z,980
2023-01-17T06:32:01.743Z,980
2023-01-17T06:36:00.448Z,980
2023-01-17T06:40:00.492Z,980
2023-01-17T06:44:00.460Z,980
2023-01-17T06:48:00.496Z,980
2023-01-17T06:52:00.474Z,980
2023-01-17T06:56:00.484Z,980
2023-01-17T07:00:00.460Z,980
2023-01-17T07:04:00.533Z,980
2023-01-17T07:08:00.463Z,980
2023-01-17T07:12:00.474Z,980
2023-01-17T07:16:00.488Z,981
2023-01-17T07:20:00.479Z,981
2023-01-17T07:24:00.513Z,981
2023-01-17T07:28:00.469Z,981
2023-01-17T07:32:00.470Z,981
2023-01-17T07:36:00.470Z,981
2023-01-17T07:40:00.487Z,981
2023-01-17T07:44:00.463Z,981
2023-01-17T07:48:00.484Z,981
2023-01-17T07:52:00.486Z,981
2023-01-17T07:56:00.457Z,981
2023-01-17T08:00:00.471Z,981
2023-01-17T08:04:00.510Z,981
2023-01-17T08:08:00.468Z,981
2023-01-17T08:12:00.454Z,981
2023-01-17T08:16:00.549Z,981
2023-01-17T08:20:00.456Z,981
2023-01-17T08:24:00.482Z,981
2023-01-17T08:28:00.485Z,981
2023-01-17T08:32:00.456Z,981
2023-01-17T08:36:00.465Z,981
2023-01-17T08:40:00.525Z,981
2023-01-17T08:44:00.467Z,981
2023-01-17T08:48:00.526Z,981
2023-01-17T08:52:00.464Z,981
2023-01-17T08:56:00.516Z,981
2023-01-17T09:00:00.469Z,981
2023-01-17T09:04:00.548Z,981
2023-01-17T09:08:00.481Z,981
2023-01-17T09:12:00.479Z,981
2023-01-17T09:16:00.486Z,981
2023-01-17T09:20:00.468Z,981
2023-01-17T09:24:00.499Z,981
2023-01-17T09:28:00.489Z,982
2023-01-17T09:32:00.478Z,982
2023-01-17T09:36:00.488Z,982
2023-01-17T09:40:00.472Z,982
2023-01-17T09:44:00.470Z,982
2023-01-17T09:48:00.488Z,982
2023-01-17T09:52:00.470Z,982
2023-01-17T09:56:00.470Z,982
2023-01-17T10:00:03.554Z,982
2023-01-17T10:04:00.571Z,982
2023-01-17T10:08:01.981Z,982
2023-01-17T10:12:00.479Z,982
2023-01-17T10:16:00.951Z,983
2023-01-17T10:20:00.470Z,983
2023-01-17T10:24:00.479Z,983
2023-01-17T10:28:00.483Z,983
2023-01-17T10:32:00.467Z,983
2023-01-17T10:36:00.460Z,983
2023-01-17T10:40:00.497Z,983
2023-01-17T10:44:00.458Z,983
2023-01-17T10:48:00.481Z,983
2023-01-17T10:52:00.698Z,983
2023-01-17T10:56:00.474Z,983
2023-01-17T11:00:00.496Z,983
2023-01-17T11:04:00.512Z,983
2023-01-17T11:08:00.506Z,983
2023-01-17T11:12:00.459Z,983
2023-01-17T11:16:00.550Z,983
2023-01-17T11:20:00.474Z,983
2023-01-17T11:24:00.460Z,983
2023-01-17T11:28:00.498Z,983
2023-01-17T11:32:00.459Z,983
2023-01-17T11:36:00.528Z,983
2023-01-17T11:40:00.475Z,983
2023-01-17T11:44:00.485Z,984
2023-01-17T11:48:00.483Z,983
2023-01-17T11:52:00.474Z,984
2023-01-17T11:56:00.476Z,984
2023-01-17T12:00:00.475Z,984
2023-01-17T12:04:00.574Z,984
2023-01-17T12:08:00.476Z,984
2023-01-17T12:12:00.473Z,984
2023-01-17T12:16:00.520Z,984
2023-01-17T12:20:00.463Z,984
2023-01-17T12:24:00.517Z,984
2023-01-17T12:28:00.472Z,984
2023-01-17T12:32:00.488Z,984
2023-01-17T12:36:00.462Z,984
2023-01-17T12:40:00.464Z,984
2023-01-17T12:44:00.504Z,984
2023-01-17T12:48:00.495Z,984
2023-01-17T12:52:00.470Z,984
2023-01-17T12:56:00.493Z,984
2023-01-17T13:00:00.473Z,984
2023-01-17T13:04:00.486Z,984
2023-01-17T13:08:00.480Z,984
2023-01-17T13:12:00.476Z,984
2023-01-17T13:16:00.517Z,984
2023-01-17T13:20:00.498Z,984
2023-01-17T13:24:00.476Z,984
2023-01-17T13:28:00.456Z,984
2023-01-17T13:32:00.484Z,985
2023-01-17T13:36:00.533Z,985
2023-01-17T13:40:00.514Z,985
2023-01-17T13:44:00.471Z,985
2023-01-17T13:48:00.456Z,985
2023-01-17T13:52:00.472Z,985
2023-01-17T13:56:00.469Z,985
2023-01-17T14:00:00.473Z,985
2023-01-17T14:04:00.468Z,985
2023-01-17T14:08:00.463Z,985
2023-01-17T14:12:00.499Z,985
2023-01-17T14:16:00.520Z,985
2023-01-17T14:20:00.471Z,985
2023-01-17T14:24:00.509Z,985
2023-01-17T14:28:00.471Z,985
2023-01-17T14:32:00.570Z,985
2023-01-17T14:36:00.554Z,985
2023-01-17T14:40:00.485Z,986
2023-01-17T14:44:00.484Z,986
2023-01-17T14:48:00.462Z,986
2023-01-17T14:52:00.501Z,986
2023-01-17T14:56:00.458Z,986
2023-01-17T15:00:00.502Z,986
2023-01-17T15:04:00.471Z,986
2023-01-17T15:08:00.463Z,986
2023-01-17T15:12:00.472Z,986
2023-01-17T15:16:00.480Z,986
2023-01-17T15:20:00.480Z,986
2023-01-17T15:24:00.486Z,986
2023-01-17T15:28:00.501Z,986
2023-01-17T15:32:00.507Z,986
2023-01-17T15:36:00.536Z,986
2023-01-17T15:40:00.467Z,986
2023-01-17T15:44:00.472Z,986
2023-01-17T15:48:00.468Z,986
2023-01-17T15:52:00.477Z,986
2023-01-17T15:56:00.712Z,986
2023-01-17T16:00:00.481Z,986
2023-01-17T16:04:00.459Z,986
2023-01-17T16:08:00.469Z,986
2023-01-17T16:12:00.463Z,986
2023-01-17T16:16:00.506Z,986
2023-01-17T16:20:00.590Z,986
2023-01-17T16:24:00.550Z,986
2023-01-17T16:28:00.499Z,986
2023-01-17T16:32:00.487Z,986
2023-01-17T16:36:00.534Z,986
2023-01-17T16:40:00.665Z,986
2023-01-17T16:44:00.490Z,987
2023-01-17T16:48:00.515Z,987
2023-01-17T16:52:00.475Z,987
2023-01-17T16:56:00.474Z,987
2023-01-17T17:00:00.510Z,987
2023-01-17T17:04:00.481Z,987
2023-01-17T17:08:00.472Z,987
2023-01-17T17:12:00.486Z,987
2023-01-17T17:16:00.599Z,987
2023-01-17T17:20:00.476Z,987
2023-01-17T17:24:00.507Z,987
2023-01-17T17:28:00.507Z,987
2023-01-17T17:32:00.483Z,987
2023-01-17T17:36:00.503Z,987
2023-01-17T17:40:00.505Z,987
2023-01-17T17:44:00.516Z,987
2023-01-17T17:48:00.487Z,987
2023-01-17T17:52:00.512Z,987
2023-01-17T17:56:00.486Z,987
2023-01-17T18:00:00.516Z,987
2023-01-17T18:04:00.537Z,987
2023-01-17T18:08:00.521Z,987
2023-01-17T18:12:00.497Z,987
2023-01-17T18:16:00.520Z,987
2023-01-17T18:20:00.505Z,987
2023-01-17T18:24:00.452Z,987
2023-01-17T18:28:00.512Z,987
2023-01-17T18:32:00.471Z,987
2023-01-17T18:36:00.505Z,987
2023-01-17T18:40:00.514Z,987
2023-01-17T18:44:00.518Z,987
2023-01-17T18:48:00.517Z,987
2023-01-17T18:52:00.469Z,987
2023-01-17T18:56:00.479Z,987
2023-01-17T19:00:00.531Z,987
2023-01-17T19:04:00.515Z,987
2023-01-17T19:08:00.527Z,987
2023-01-17T19:12:00.501Z,987
2023-01-17T19:16:00.535Z,987
2023-01-17T19:20:00.475Z,987
2023-01-17T19:24:00.504Z,987
2023-01-17T19:28:00.513Z,987
2023-01-17T19:32:00.513Z,987
2023-01-17T19:36:00.467Z,987
2023-01-17T19:40:00.530Z,987
2023-01-17T19:44:00.574Z,987
2023-01-17T19:48:00.489Z,987
2023-01-17T19:52:00.495Z,987
2023-01-17T19:56:00.553Z,987
2023-01-17T20:00:00.558Z,988
2023-01-17T20:04:00.547Z,987
2023-01-17T20:08:00.490Z,987
2023-01-17T20:12:00.478Z,987
2023-01-17T20:16:00.534Z,987
2023-01-17T20:20:00.517Z,987
2023-01-17T20:24:00.575Z,987
2023-01-17T20:28:00.461Z,987
2023-01-17T20:32:00.606Z,988
2023-01-17T20:36:09.532Z,988
2023-01-17T20:40:00.501Z,988
2023-01-17T20:44:00.457Z,988
2023-01-17T20:48:00.484Z,988
2023-01-17T20:52:00.486Z,988
2023-01-17T20:56:00.531Z,988
2023-01-17T21:00:00.508Z,988
2023-01-17T21:04:00.524Z,988
2023-01-17T21:08:00.494Z,988
2023-01-17T21:12:00.541Z,988
2023-01-17T21:16:00.519Z,988
2023-01-17T21:20:00.579Z,988
2023-01-17T21:24:00.515Z,988
2023-01-17T21:28:00.482Z,989
2023-01-17T21:32:00.472Z,989
2023-01-17T21:36:00.512Z,989
2023-01-17T21:40:00.484Z,989
2023-01-17T21:44:00.541Z,989
2023-01-17T21:48:00.475Z,989
2023-01-17T21:52:00.488Z,989
2023-01-17T21:56:00.504Z,989
2023-01-17T22:00:00.535Z,989
2023-01-17T22:04:00.499Z,989
2023-01-17T22:08:00.477Z,989
2023-01-17T22:12:00.517Z,989
2023-01-17T22:16:00.604Z,989
2023-01-17T22:20:00.500Z,989
2023-01-17T22:24:00.530Z,989
2023-01-17T22:28:00.510Z,989
2023-01-17T22:32:00.507Z,989
2023-01-17T22:36:00.489Z,989
2023-01-17T22:40:00.498Z,989
2023-01-17T22:44:00.486Z,989
2023-01-17T22:48:00.485Z,989
2023-01-17T22:52:00.499Z,989
2023-01-17T22:56:00.514Z,989
2023-01-17T23:00:00.529Z,989
2023-01-17T23:04:00.545Z,989
2023-01-17T23:08:02.266Z,989
2023-01-17T23:12:00.528Z,989
2023-01-17T23:16:00.541Z,989
2023-01-17T23:20:00.512Z,989
2023-01-17T23:24:00.507Z,989
2023-01-17T23:28:00.558Z,989
2023-01-17T23:32:00.532Z,988
2023-01-17T23:36:00.535Z,988
2023-01-17T23:40:00.514Z,988
2023-01-17T23:44:00.511Z,988
2023-01-17T23:48:00.487Z,988
2023-01-17T23:52:00.533Z,988
2023-01-17T23:56:00.532Z,988
