createdAt,value
2023-03-19T00:01:07.987Z,81.25
2023-03-19T00:03:37.052Z,80.60
2023-03-19T00:06:06.027Z,80.67
2023-03-19T00:08:34.706Z,80.48
2023-03-19T00:11:08.559Z,80.80
2023-03-19T00:13:38.718Z,81.15
2023-03-19T00:16:08.753Z,81.68
2023-03-19T00:18:37.377Z,82.28
2023-03-19T00:21:06.670Z,82.12
2023-03-19T00:23:35.378Z,81.83
2023-03-19T00:26:04.238Z,81.33
2023-03-19T00:28:33.005Z,81.52
2023-03-19T00:31:12.488Z,82.21
2023-03-19T00:33:41.400Z,81.98
2023-03-19T00:36:11.161Z,82.31
2023-03-19T00:38:40.419Z,82.46
2023-03-19T00:41:09.020Z,82.99
2023-03-19T00:43:37.996Z,82.88
2023-03-19T00:46:07.349Z,83.35
2023-03-19T00:48:37.474Z,83.19
2023-03-19T00:51:08.510Z,83.24
2023-03-19T00:53:39.988Z,83.58
2023-03-19T00:56:09.257Z,83.50
2023-03-19T00:58:38.864Z,83.45
2023-03-19T01:01:08.416Z,84.14
2023-03-19T01:03:38.672Z,83.71
2023-03-19T01:06:08.122Z,82.21
2023-03-19T01:08:36.788Z,80.88
2023-03-19T01:11:12.295Z,80.24
2023-03-19T01:13:41.489Z,77.01
2023-03-19T01:16:10.482Z,74.52
2023-03-19T01:18:40.593Z,73.40
2023-03-19T01:21:09.409Z,72.84
2023-03-19T01:23:43.977Z,73.04
2023-03-19T01:26:13.177Z,73.70
2023-03-19T01:28:42.074Z,72.88
2023-03-19T01:31:12.201Z,71.33
2023-03-19T01:34:00.859Z,69.97
2023-03-19T01:36:47.999Z,68.37
2023-03-19T01:39:19.602Z,67.57
2023-03-19T01:41:48.841Z,65.76
2023-03-19T01:44:45.061Z,64.91
2023-03-19T01:47:33.397Z,64.71
2023-03-19T01:50:27.336Z,64.37
2023-03-19T01:53:19.119Z,64.67
2023-03-19T01:55:57.919Z,64.34
2023-03-19T01:58:58.478Z,64.69
2023-03-19T02:01:44.411Z,65.08
2023-03-19T02:04:13.526Z,65.19
2023-03-19T02:06:45.659Z,65.53
2023-03-19T02:09:16.176Z,65.78
2023-03-19T02:11:45.200Z,65.12
2023-03-19T02:14:13.737Z,65.45
2023-03-19T02:16:42.535Z,65.15
2023-03-19T02:19:16.218Z,65.16
2023-03-19T02:21:46.357Z,65.33
2023-03-19T02:24:20.773Z,65.03
2023-03-19T02:27:00.250Z,65.16
2023-03-19T02:29:29.728Z,65.28
2023-03-19T02:32:00.906Z,65.31
2023-03-19T02:34:40.050Z,65.02
2023-03-19T02:37:18.330Z,65.00
2023-03-19T02:39:56.844Z,65.20
2023-03-19T02:42:29.608Z,65.77
2023-03-19T02:44:59.039Z,67.89
2023-03-19T02:47:28.904Z,68.99
2023-03-19T02:49:57.426Z,69.35
2023-03-19T02:52:27.752Z,70.98
2023-03-19T02:54:56.245Z,71.02
2023-03-19T02:57:27.796Z,71.22
2023-03-19T02:59:56.381Z,73.75
2023-03-19T03:02:25.126Z,73.99
2023-03-19T03:04:53.721Z,71.60
2023-03-19T03:07:22.255Z,69.79
2023-03-19T03:09:51.124Z,69.77
2023-03-19T03:12:19.718Z,69.93
2023-03-19T03:14:49.670Z,70.32
2023-03-19T03:17:19.264Z,70.29
2023-03-19T03:19:47.864Z,70.56
2023-03-19T03:22:16.421Z,70.66
2023-03-19T03:24:45.047Z,71.12
2023-03-19T03:27:13.709Z,71.37
2023-03-19T03:29:42.566Z,71.65
2023-03-19T03:32:12.682Z,72.14
2023-03-19T03:34:41.713Z,72.52
2023-03-19T03:37:10.517Z,72.33
2023-03-19T03:39:39.050Z,72.36
2023-03-19T03:42:08.800Z,71.70
2023-03-19T03:44:38.439Z,72.27
2023-03-19T03:47:07.563Z,71.86
2023-03-19T03:49:37.643Z,72.27
2023-03-19T03:52:08.007Z,72.38
2023-03-19T03:54:37.082Z,72.30
2023-03-19T03:57:06.194Z,72.65
2023-03-19T03:59:34.936Z,72.24
2023-03-19T04:02:04.036Z,72.24
2023-03-19T04:04:33.890Z,71.97
2023-03-19T04:07:04.098Z,71.56
2023-03-19T04:09:55.718Z,71.33
2023-03-19T04:12:24.340Z,70.23
2023-03-19T04:14:53.157Z,69.98
2023-03-19T04:17:21.709Z,70.17
2023-03-19T04:19:50.317Z,70.05
2023-03-19T04:22:20.264Z,69.96
2023-03-19T04:24:48.934Z,69.93
2023-03-19T04:27:17.611Z,69.83
2023-03-19T04:29:46.376Z,69.51
2023-03-19T04:32:15.775Z,69.21
2023-03-19T04:34:44.622Z,69.18
2023-03-19T04:37:13.285Z,68.96
2023-03-19T04:39:49.666Z,68.46
2023-03-19T04:42:18.266Z,68.90
2023-03-19T04:44:53.556Z,69.05
2023-03-19T04:47:25.709Z,69.10
2023-03-19T04:50:00.117Z,69.29
2023-03-19T04:52:29.434Z,69.30
2023-03-19T04:54:59.892Z,69.66
2023-03-19T04:57:28.700Z,69.25
2023-03-19T04:59:57.950Z,69.22
2023-03-19T05:02:27.372Z,69.62
2023-03-19T05:04:56.597Z,69.62
2023-03-19T05:07:25.061Z,69.53
2023-03-19T05:09:54.340Z,70.08
2023-03-19T05:12:24.816Z,70.32
2023-03-19T05:14:55.665Z,70.45
2023-03-19T05:17:31.278Z,70.55
2023-03-19T05:20:32.055Z,70.76
2023-03-19T05:23:07.353Z,70.45
2023-03-19T05:25:47.728Z,71.11
2023-03-19T05:28:23.024Z,70.87
2023-03-19T05:30:51.541Z,71.00
2023-03-19T05:33:24.155Z,70.91
2023-03-19T05:35:56.421Z,71.12
2023-03-19T05:38:35.180Z,71.11
2023-03-19T05:41:09.542Z,71.05
2023-03-19T05:43:47.706Z,71.49
2023-03-19T05:46:27.666Z,71.81
2023-03-19T05:48:56.342Z,71.56
2023-03-19T05:51:24.736Z,71.54
2023-03-19T05:53:53.201Z,71.70
2023-03-19T05:56:33.898Z,71.94
2023-03-19T05:59:22.662Z,71.57
2023-03-19T06:02:03.708Z,72.16
2023-03-19T06:04:32.525Z,71.76
2023-03-19T06:07:01.224Z,71.44
2023-03-19T06:09:30.269Z,71.38
2023-03-19T06:11:58.704Z,71.58
2023-03-19T06:14:47.266Z,71.56
2023-03-19T06:17:39.162Z,71.30
2023-03-19T06:20:13.093Z,71.09
2023-03-19T06:22:42.594Z,71.50
2023-03-19T06:25:12.174Z,71.25
2023-03-19T06:27:40.610Z,71.24
2023-03-19T06:30:22.549Z,71.49
2023-03-19T06:32:51.972Z,70.96
2023-03-19T06:35:21.031Z,71.29
2023-03-19T06:37:51.149Z,71.15
2023-03-19T06:40:20.160Z,71.11
2023-03-19T06:42:49.365Z,71.00
2023-03-19T06:45:19.533Z,71.05
2023-03-19T06:47:50.609Z,71.31
2023-03-19T06:50:20.224Z,71.08
2023-03-19T06:52:48.629Z,71.19
2023-03-19T06:55:17.853Z,71.14
2023-03-19T06:57:50.307Z,71.38
2023-03-19T07:00:21.167Z,70.81
2023-03-19T07:02:50.948Z,70.54
2023-03-19T07:05:19.408Z,70.76
2023-03-19T07:07:47.873Z,70.49
2023-03-19T07:10:18.052Z,70.40
2023-03-19T07:12:46.425Z,70.15
2023-03-19T07:15:15.610Z,70.18
2023-03-19T07:17:45.274Z,69.93
2023-03-19T07:20:16.253Z,69.66
2023-03-19T07:22:44.680Z,69.84
2023-03-19T07:25:13.021Z,69.23
2023-03-19T07:27:41.524Z,69.71
2023-03-19T07:30:12.175Z,68.92
2023-03-19T07:32:41.037Z,68.75
2023-03-19T07:35:10.732Z,67.67
2023-03-19T07:37:40.585Z,67.40
2023-03-19T07:40:11.227Z,67.05
2023-03-19T07:42:39.689Z,65.65
2023-03-19T07:45:09.700Z,65.73
2023-03-19T07:47:38.079Z,65.21
2023-03-19T07:50:08.205Z,63.99
2023-03-19T07:52:36.694Z,64.47
2023-03-19T07:55:07.663Z,64.65
2023-03-19T07:57:36.054Z,64.39
2023-03-19T08:00:05.297Z,64.49
2023-03-19T08:02:42.772Z,65.10
2023-03-19T08:05:12.188Z,65.56
2023-03-19T08:07:40.633Z,66.53
2023-03-19T08:10:12.587Z,65.03
2023-03-19T08:12:41.278Z,65.95
2023-03-19T08:15:12.114Z,65.26
2023-03-19T08:17:40.551Z,64.89
2023-03-19T08:20:12.168Z,64.68
2023-03-19T08:22:41.863Z,65.21
2023-03-19T08:25:12.445Z,63.99
2023-03-19T08:27:41.657Z,63.71
2023-03-19T08:30:12.677Z,62.96
2023-03-19T08:32:41.171Z,63.17
2023-03-19T08:35:10.942Z,62.58
2023-03-19T08:37:39.392Z,62.49
2023-03-19T08:40:09.564Z,60.89
2023-03-19T08:42:44.324Z,60.82
2023-03-19T08:45:16.255Z,59.36
2023-03-19T08:47:45.403Z,59.52
2023-03-19T08:50:14.157Z,59.22
2023-03-19T08:52:42.857Z,59.09
2023-03-19T08:55:12.129Z,59.44
2023-03-19T08:57:41.986Z,58.29
2023-03-19T09:00:12.505Z,56.29
2023-03-19T09:02:40.949Z,56.69
2023-03-19T09:05:10.364Z,54.24
2023-03-19T09:07:38.832Z,51.60
2023-03-19T09:10:08.865Z,50.41
2023-03-19T09:12:37.239Z,48.65
2023-03-19T09:15:08.609Z,47.81
2023-03-19T09:17:37.223Z,47.34
2023-03-19T09:20:07.466Z,45.99
2023-03-19T09:22:35.852Z,44.88
2023-03-19T09:25:04.843Z,46.07
2023-03-19T09:27:33.186Z,100.00
2023-03-19T10:01:00.131Z,55.87
2023-03-19T10:03:43.728Z,54.19
2023-03-19T10:06:31.916Z,53.46
2023-03-19T10:27:15.182Z,52.99
2023-03-19T10:29:44.011Z,51.89
