createdAt,value
2023-05-08T00:00:59.397Z,55.96
2023-05-08T00:02:01.568Z,55.80
2023-05-08T00:03:03.746Z,56.26
2023-05-08T00:04:05.719Z,55.93
2023-05-08T00:05:16.350Z,55.67
2023-05-08T00:06:20.235Z,55.50
2023-05-08T00:07:29.477Z,55.41
2023-05-08T00:08:33.973Z,55.52
2023-05-08T00:09:38.629Z,55.71
2023-05-08T00:10:40.566Z,55.95
2023-05-08T00:11:42.145Z,55.81
2023-05-08T00:12:43.690Z,55.97
2023-05-08T00:13:45.329Z,56.30
2023-05-08T00:14:49.909Z,56.09
2023-05-08T00:15:51.436Z,56.12
2023-05-08T00:16:53.253Z,55.84
2023-05-08T00:17:55.370Z,56.02
2023-05-08T00:19:04.158Z,55.90
2023-05-08T00:20:08.042Z,55.96
2023-05-08T00:21:09.732Z,55.68
2023-05-08T00:22:17.485Z,55.81
2023-05-08T00:23:21.448Z,55.82
2023-05-08T00:24:23.033Z,55.87
2023-05-08T00:25:25.071Z,56.24
2023-05-08T00:26:29.729Z,55.71
2023-05-08T00:27:32.182Z,55.72
2023-05-08T00:28:34.233Z,55.54
2023-05-08T00:29:36.029Z,55.99
2023-05-08T00:30:37.617Z,55.55
2023-05-08T00:31:39.189Z,55.89
2023-05-08T00:32:40.744Z,55.74
2023-05-08T00:33:42.257Z,55.86
2023-05-08T00:34:47.789Z,56.14
2023-05-08T00:35:49.272Z,55.74
2023-05-08T00:36:50.737Z,55.80
2023-05-08T00:37:52.800Z,56.00
2023-05-08T00:38:54.754Z,55.74
2023-05-08T00:39:56.322Z,55.83
2023-05-08T00:40:58.267Z,55.77
2023-05-08T00:42:00.169Z,56.21
2023-05-08T00:43:01.885Z,55.81
2023-05-08T00:44:03.531Z,56.09
2023-05-08T00:45:05.558Z,56.09
2023-05-08T00:46:07.510Z,55.95
2023-05-08T00:47:09.913Z,56.11
2023-05-08T00:48:11.478Z,56.20
2023-05-08T00:49:15.106Z,56.37
2023-05-08T00:50:17.676Z,56.47
2023-05-08T00:51:19.521Z,56.33
2023-05-08T00:52:21.254Z,56.49
2023-05-08T00:53:26.813Z,56.48
2023-05-08T00:54:29.501Z,56.12
2023-05-08T00:55:32.734Z,56.48
2023-05-08T00:56:37.404Z,56.32
2023-05-08T00:57:39.311Z,56.33
2023-05-08T00:58:42.147Z,56.16
2023-05-08T00:59:45.559Z,56.21
2023-05-08T01:00:47.756Z,56.20
2023-05-08T01:01:51.237Z,56.15
2023-05-08T01:02:53.177Z,56.29
2023-05-08T01:03:54.921Z,56.20
2023-05-08T01:04:56.618Z,56.26
2023-05-08T01:05:58.635Z,56.29
2023-05-08T01:07:01.955Z,56.31
2023-05-08T01:08:04.432Z,56.82
2023-05-08T01:09:06.780Z,56.62
2023-05-08T01:10:09.091Z,56.61
2023-05-08T01:11:23.554Z,56.01
2023-05-08T01:12:48.288Z,55.96
2023-05-08T01:14:19.550Z,56.33
2023-05-08T01:15:29.722Z,56.65
2023-05-08T01:16:46.598Z,56.21
2023-05-08T01:17:54.278Z,55.79
2023-05-08T01:19:18.718Z,55.92
2023-05-08T01:20:29.255Z,56.18
2023-05-08T01:21:54.037Z,56.05
2023-05-08T01:23:20.288Z,55.98
2023-05-08T01:24:58.014Z,55.54
2023-05-08T01:26:28.991Z,54.91
2023-05-08T01:28:09.972Z,55.69
2023-05-08T01:29:42.576Z,55.46
2023-05-08T01:31:18.707Z,55.43
2023-05-08T01:32:36.533Z,55.91
2023-05-08T01:33:48.655Z,55.64
2023-05-08T01:34:58.967Z,55.72
2023-05-08T01:36:11.219Z,55.25
2023-05-08T01:37:17.205Z,55.36
2023-05-08T01:38:37.234Z,56.00
2023-05-08T01:39:56.184Z,55.90
2023-05-08T01:41:09.939Z,56.22
2023-05-08T01:42:24.631Z,56.01
2023-05-08T01:44:00.653Z,55.80
2023-05-08T01:45:07.816Z,55.93
2023-05-08T01:46:16.820Z,55.98
2023-05-08T01:47:20.713Z,56.32
2023-05-08T01:48:35.214Z,56.34
2023-05-08T01:49:49.401Z,55.88
2023-05-08T01:50:58.536Z,55.76
2023-05-08T01:52:05.799Z,56.36
2023-05-08T01:53:34.182Z,55.74
2023-05-08T01:54:50.181Z,56.22
2023-05-08T01:55:57.112Z,56.22
2023-05-08T01:57:01.065Z,56.54
2023-05-08T01:58:07.653Z,56.64
2023-05-08T01:59:11.631Z,56.55
2023-05-08T02:00:17.487Z,56.36
2023-05-08T02:01:23.680Z,56.38
2023-05-08T02:02:28.743Z,56.05
2023-05-08T02:03:33.653Z,56.17
2023-05-08T02:04:36.900Z,56.15
2023-05-08T02:05:39.262Z,56.34
2023-05-08T02:06:41.636Z,56.07
2023-05-08T02:07:45.721Z,56.22
2023-05-08T02:08:47.852Z,56.29
2023-05-08T02:09:51.165Z,56.43
2023-05-08T02:10:54.232Z,56.65
2023-05-08T02:11:56.993Z,57.04
2023-05-08T02:13:01.638Z,57.09
2023-05-08T02:14:03.943Z,56.88
2023-05-08T02:15:08.367Z,56.80
2023-05-08T02:16:11.833Z,56.78
2023-05-08T02:17:16.647Z,56.35
2023-05-08T02:18:23.727Z,56.59
2023-05-08T02:19:28.406Z,56.70
2023-05-08T02:20:32.401Z,57.08
2023-05-08T02:21:35.515Z,56.92
2023-05-08T02:22:37.741Z,57.18
2023-05-08T02:23:41.178Z,57.32
2023-05-08T02:24:45.453Z,57.71
2023-05-08T02:25:47.317Z,57.53
2023-05-08T02:26:50.483Z,57.39
2023-05-08T02:27:54.027Z,57.63
2023-05-08T02:28:56.796Z,57.55
2023-05-08T02:30:00.645Z,57.93
2023-05-08T02:31:03.182Z,57.92
2023-05-08T02:32:07.796Z,58.41
2023-05-08T02:33:12.062Z,58.26
2023-05-08T02:34:14.341Z,57.96
2023-05-08T02:35:19.451Z,57.95
2023-05-08T02:36:22.897Z,57.84
2023-05-08T02:37:26.802Z,57.56
2023-05-08T02:38:32.815Z,57.70
2023-05-08T02:39:37.006Z,57.67
2023-05-08T02:40:44.513Z,57.46
2023-05-08T02:41:46.440Z,57.90
2023-05-08T02:42:48.993Z,57.86
2023-05-08T02:43:52.235Z,57.86
2023-05-08T02:44:54.170Z,58.04
2023-05-08T02:46:16.288Z,58.26
2023-05-08T02:47:43.825Z,57.55
2023-05-08T02:48:57.975Z,57.83
2023-05-08T02:50:22.893Z,58.40
2023-05-08T02:51:39.504Z,58.29
2023-05-08T02:52:53.316Z,58.34
2023-05-08T02:54:04.782Z,57.99
2023-05-08T02:55:22.019Z,58.00
2023-05-08T02:56:38.306Z,57.83
2023-05-08T02:57:47.207Z,57.88
2023-05-08T02:59:20.407Z,57.81
2023-05-08T03:00:27.892Z,58.07
2023-05-08T03:01:36.960Z,58.07
2023-05-08T03:02:41.205Z,58.23
2023-05-08T03:03:49.993Z,58.41
2023-05-08T03:04:55.705Z,58.04
2023-05-08T03:06:00.868Z,58.27
2023-05-08T03:07:04.664Z,57.72
2023-05-08T03:08:18.901Z,57.94
2023-05-08T03:09:23.221Z,58.24
2023-05-08T03:10:29.526Z,57.97
2023-05-08T03:11:40.589Z,58.10
2023-05-08T03:12:52.214Z,58.22
2023-05-08T03:13:58.991Z,58.14
2023-05-08T03:15:07.246Z,58.63
2023-05-08T03:16:13.509Z,58.35
2023-05-08T03:17:17.728Z,58.49
2023-05-08T03:18:23.377Z,58.46
2023-05-08T03:19:34.554Z,58.99
2023-05-08T03:20:40.992Z,59.13
2023-05-08T03:21:44.787Z,59.03
2023-05-08T03:22:48.405Z,58.87
2023-05-08T03:23:52.383Z,58.99
2023-05-08T03:24:57.607Z,59.08
2023-05-08T03:26:01.096Z,59.06
2023-05-08T03:27:03.471Z,59.41
2023-05-08T03:28:06.343Z,59.16
2023-05-08T03:29:07.707Z,58.71
2023-05-08T03:30:10.053Z,58.30
2023-05-08T03:31:12.748Z,58.61
2023-05-08T03:32:15.058Z,58.71
2023-05-08T03:33:17.950Z,58.28
2023-05-08T03:34:20.948Z,58.56
2023-05-08T03:35:22.940Z,58.86
2023-05-08T03:36:27.001Z,59.23
2023-05-08T03:37:28.860Z,59.14
2023-05-08T03:38:30.632Z,58.98
2023-05-08T03:39:32.527Z,59.04
2023-05-08T03:40:44.931Z,58.94
2023-05-08T03:41:48.120Z,58.95
2023-05-08T03:42:51.073Z,59.07
2023-05-08T03:43:53.389Z,59.24
2023-05-08T03:44:56.274Z,59.14
2023-05-08T03:45:57.976Z,59.12
2023-05-08T03:47:00.955Z,59.22
2023-05-08T03:48:05.864Z,59.39
2023-05-08T03:49:08.888Z,59.34
2023-05-08T03:50:10.805Z,58.97
2023-05-08T03:51:12.878Z,58.97
2023-05-08T03:52:15.504Z,59.07
2023-05-08T03:53:17.156Z,58.87
2023-05-08T03:54:18.638Z,59.03
2023-05-08T03:55:20.388Z,59.21
2023-05-08T03:56:23.124Z,59.01
2023-05-08T03:57:31.530Z,59.21
2023-05-08T03:58:39.771Z,59.02
2023-05-08T03:59:52.425Z,59.58
2023-05-08T04:01:18.339Z,59.16
2023-05-08T04:02:36.713Z,58.88
2023-05-08T04:03:53.325Z,59.17
2023-05-08T04:05:22.593Z,58.81
2023-05-08T04:06:32.979Z,58.74
2023-05-08T04:07:50.904Z,58.77
2023-05-08T04:09:23.307Z,58.62
2023-05-08T04:10:51.384Z,59.03
2023-05-08T04:12:14.341Z,58.81
2023-05-08T04:13:22.737Z,58.82
2023-05-08T04:14:27.647Z,58.85
2023-05-08T04:15:31.499Z,59.11
2023-05-08T04:16:39.203Z,59.03
2023-05-08T04:17:50.914Z,59.02
2023-05-08T04:19:01.580Z,58.67
2023-05-08T04:20:07.019Z,58.81
2023-05-08T04:21:10.794Z,59.32
2023-05-08T04:22:13.177Z,59.67
2023-05-08T04:23:20.343Z,59.29
2023-05-08T04:24:23.643Z,58.93
2023-05-08T04:25:29.574Z,59.39
2023-05-08T04:26:31.932Z,59.29
2023-05-08T04:27:34.809Z,59.28
2023-05-08T04:28:36.343Z,59.40
2023-05-08T04:29:38.266Z,58.91
2023-05-08T04:30:40.918Z,58.82
2023-05-08T04:31:42.781Z,59.36
2023-05-08T04:32:46.649Z,59.96
2023-05-08T04:33:49.327Z,59.76
2023-05-08T04:34:51.334Z,59.89
2023-05-08T04:35:53.528Z,59.21
2023-05-08T04:36:55.196Z,58.95
2023-05-08T04:37:56.836Z,59.06
2023-05-08T04:39:01.232Z,58.81
2023-05-08T04:40:04.885Z,58.92
2023-05-08T04:41:07.420Z,59.05
2023-05-08T04:42:08.873Z,59.16
2023-05-08T04:43:10.557Z,59.38
2023-05-08T04:44:12.946Z,59.48
2023-05-08T04:45:14.880Z,59.33
2023-05-08T04:46:16.511Z,59.53
2023-05-08T04:47:18.446Z,59.26
2023-05-08T04:48:22.717Z,59.45
2023-05-08T04:49:24.302Z,59.78
2023-05-08T04:50:25.800Z,59.66
2023-05-08T04:51:27.377Z,59.55
2023-05-08T04:52:28.804Z,59.31
2023-05-08T04:53:30.310Z,59.47
2023-05-08T04:54:32.068Z,59.46
2023-05-08T04:55:33.489Z,59.75
2023-05-08T04:56:35.255Z,59.56
2023-05-08T04:57:36.814Z,59.15
2023-05-08T04:58:38.451Z,58.98
2023-05-08T04:59:40.257Z,58.98
2023-05-08T05:00:41.825Z,59.30
2023-05-08T05:01:43.496Z,59.36
2023-05-08T05:02:47.227Z,59.38
2023-05-08T05:03:48.868Z,59.35
2023-05-08T05:04:51.188Z,60.03
2023-05-08T05:06:00.873Z,60.08
2023-05-08T05:07:03.489Z,59.76
2023-05-08T05:08:05.118Z,59.74
2023-05-08T05:09:06.971Z,59.52
2023-05-08T05:10:09.029Z,59.55
2023-05-08T05:11:10.558Z,59.87
2023-05-08T05:12:12.170Z,60.17
2023-05-08T05:13:13.804Z,60.60
2023-05-08T05:14:15.370Z,60.22
2023-05-08T05:15:16.979Z,61.03
2023-05-08T05:16:18.570Z,60.68
2023-05-08T05:17:20.494Z,60.79
2023-05-08T05:18:22.191Z,61.11
2023-05-08T05:19:24.208Z,61.13
2023-05-08T05:20:25.693Z,61.19
2023-05-08T05:21:27.935Z,61.28
2023-05-08T05:22:29.380Z,61.39
2023-05-08T05:23:31.132Z,60.85
2023-05-08T05:24:34.730Z,60.65
2023-05-08T05:25:38.890Z,60.24
2023-05-08T05:26:41.228Z,60.56
2023-05-08T05:27:43.262Z,60.63
2023-05-08T05:28:46.438Z,60.47
2023-05-08T05:29:48.097Z,60.17
2023-05-08T05:30:49.967Z,60.26
2023-05-08T05:31:51.807Z,60.00
2023-05-08T05:32:54.816Z,59.91
2023-05-08T05:34:03.861Z,59.98
2023-05-08T05:35:11.576Z,59.99
2023-05-08T05:36:13.370Z,60.20
2023-05-08T05:37:25.330Z,60.18
2023-05-08T05:38:31.889Z,59.87
2023-05-08T05:39:35.868Z,59.57
2023-05-08T05:42:04.388Z,59.36
2023-05-08T05:43:06.120Z,59.82
2023-05-08T05:44:16.038Z,59.83
2023-05-08T05:45:23.672Z,59.40
2023-05-08T05:46:42.736Z,59.55
2023-05-08T05:47:54.275Z,59.34
2023-05-08T05:49:01.662Z,58.97
2023-05-08T05:50:06.738Z,59.20
2023-05-08T05:51:08.356Z,59.39
2023-05-08T05:52:14.285Z,59.19
2023-05-08T05:53:18.306Z,59.59
2023-05-08T05:55:49.432Z,59.22
2023-05-08T05:56:54.885Z,58.85
2023-05-08T05:57:59.137Z,59.27
2023-05-08T05:59:06.530Z,59.15
2023-05-08T06:00:09.054Z,58.97
2023-05-08T06:01:29.390Z,59.21
2023-05-08T06:03:49.786Z,58.97
2023-05-08T06:04:52.302Z,59.33
2023-05-08T06:05:56.651Z,58.84
2023-05-08T06:07:10.567Z,59.14
2023-05-08T06:08:22.755Z,58.75
2023-05-08T06:09:29.862Z,58.96
2023-05-08T06:11:25.429Z,58.89
2023-05-08T06:15:47.626Z,58.60
2023-05-08T06:17:11.948Z,58.72
2023-05-08T06:18:15.984Z,58.68
2023-05-08T06:19:33.316Z,58.20
2023-05-08T06:20:56.665Z,58.49
2023-05-08T06:21:58.264Z,58.18
2023-05-08T06:22:59.808Z,58.25
2023-05-08T06:24:01.762Z,58.27
2023-05-08T06:25:17.089Z,57.76
2023-05-08T06:27:37.346Z,57.22
2023-05-08T06:28:48.407Z,57.38
2023-05-08T06:29:58.836Z,57.72
2023-05-08T06:31:03.005Z,57.54
2023-05-08T06:32:04.746Z,57.72
2023-05-08T06:33:13.524Z,57.27
2023-05-08T06:34:19.675Z,57.25
2023-05-08T06:35:24.337Z,57.14
2023-05-08T06:36:28.521Z,57.02
2023-05-08T06:37:33.690Z,56.98
2023-05-08T06:38:41.678Z,57.04
2023-05-08T06:39:50.509Z,57.02
2023-05-08T06:40:56.381Z,56.81
2023-05-08T06:41:57.869Z,57.01
2023-05-08T06:42:59.794Z,56.74
2023-05-08T06:44:02.434Z,56.95
2023-05-08T06:45:04.555Z,56.82
2023-05-08T06:46:09.097Z,56.33
2023-05-08T06:47:16.837Z,56.63
2023-05-08T06:48:23.579Z,56.42
2023-05-08T06:49:44.309Z,56.06
2023-05-08T06:50:46.937Z,56.18
2023-05-08T06:51:57.254Z,56.22
2023-05-08T06:53:01.890Z,56.22
2023-05-08T06:54:11.028Z,55.55
2023-05-08T06:55:17.529Z,55.70
2023-05-08T06:56:19.018Z,55.61
2023-05-08T06:58:18.217Z,55.28
2023-05-08T06:59:26.284Z,55.67
2023-05-08T07:00:28.218Z,55.32
2023-05-08T07:01:31.894Z,55.18
2023-05-08T07:02:36.732Z,55.27
2023-05-08T07:03:44.253Z,55.32
2023-05-08T07:04:45.831Z,55.09
2023-05-08T07:05:50.152Z,54.95
2023-05-08T07:06:54.724Z,54.68
2023-05-08T07:07:59.326Z,54.58
2023-05-08T07:09:03.283Z,54.25
2023-05-08T07:10:12.256Z,54.31
2023-05-08T07:11:13.782Z,54.35
2023-05-08T07:12:18.450Z,53.66
2023-05-08T07:13:25.041Z,53.59
2023-05-08T07:14:27.834Z,53.76
2023-05-08T07:15:34.450Z,54.15
2023-05-08T07:16:36.451Z,54.10
2023-05-08T07:17:38.085Z,54.35
2023-05-08T07:18:47.548Z,54.29
2023-05-08T07:19:51.826Z,54.50
2023-05-08T07:20:53.621Z,54.58
2023-05-08T07:22:09.141Z,54.34
2023-05-08T07:23:12.742Z,54.55
2023-05-08T07:24:24.486Z,54.41
2023-05-08T07:25:29.363Z,54.14
2023-05-08T07:26:30.937Z,54.17
2023-05-08T07:27:37.909Z,54.36
2023-05-08T07:28:41.458Z,54.60
2023-05-08T07:29:55.218Z,54.31
2023-05-08T07:31:10.310Z,54.41
2023-05-08T07:32:21.937Z,54.27
2023-05-08T07:33:26.366Z,54.00
2023-05-08T07:34:30.266Z,53.92
2023-05-08T07:35:33.916Z,53.78
2023-05-08T07:36:35.481Z,54.30
2023-05-08T07:37:41.687Z,54.33
2023-05-08T07:38:44.150Z,54.92
2023-05-08T07:39:49.684Z,53.42
2023-05-08T07:41:02.946Z,53.30
2023-05-08T07:42:07.393Z,53.60
2023-05-08T07:43:15.180Z,53.69
2023-05-08T07:44:26.110Z,53.66
2023-05-08T07:45:32.979Z,53.83
2023-05-08T07:46:45.307Z,53.94
2023-05-08T07:47:59.318Z,53.84
2023-05-08T07:49:04.367Z,53.67
2023-05-08T07:50:11.307Z,53.82
2023-05-08T07:51:13.749Z,53.97
2023-05-08T07:52:15.850Z,53.96
2023-05-08T07:53:18.246Z,54.12
2023-05-08T07:54:19.753Z,54.38
2023-05-08T07:55:23.972Z,53.73
2023-05-08T07:56:28.438Z,53.85
2023-05-08T07:57:36.959Z,53.50
2023-05-08T07:58:38.523Z,53.59
2023-05-08T07:59:39.982Z,53.87
2023-05-08T08:00:43.524Z,53.77
2023-05-08T08:01:47.590Z,53.74
2023-05-08T08:02:52.449Z,53.86
2023-05-08T08:03:54.544Z,53.70
2023-05-08T08:04:58.946Z,53.46
2023-05-08T08:06:00.384Z,53.35
2023-05-08T08:07:06.443Z,53.69
2023-05-08T08:08:08.254Z,53.79
2023-05-08T08:09:20.732Z,54.05
2023-05-08T08:10:24.681Z,53.75
2023-05-08T08:11:31.395Z,53.71
2023-05-08T08:12:34.423Z,53.82
2023-05-08T08:15:00.454Z,53.33
2023-05-08T08:16:07.717Z,53.29
2023-05-08T08:17:29.192Z,53.62
2023-05-08T08:18:36.717Z,53.70
2023-05-08T08:19:40.887Z,53.65
2023-05-08T08:20:45.588Z,53.95
2023-05-08T08:21:52.050Z,53.85
2023-05-08T08:23:13.238Z,53.26
2023-05-08T08:24:27.329Z,53.26
2023-05-08T08:25:31.589Z,53.03
2023-05-08T08:26:33.353Z,53.43
2023-05-08T08:27:44.010Z,53.21
2023-05-08T08:28:55.415Z,53.10
2023-05-08T08:30:15.171Z,52.74
2023-05-08T08:32:37.911Z,52.86
2023-05-08T08:33:39.591Z,53.32
2023-05-08T08:34:42.504Z,53.25
2023-05-08T08:35:50.945Z,53.31
2023-05-08T08:36:56.774Z,53.44
2023-05-08T08:37:59.237Z,53.20
2023-05-08T08:39:03.701Z,53.16
2023-05-08T08:40:15.917Z,53.42
2023-05-08T08:41:24.271Z,53.02
2023-05-08T08:42:47.345Z,52.81
2023-05-08T08:44:17.943Z,52.51
2023-05-08T08:45:22.193Z,52.60
2023-05-08T08:46:28.623Z,52.60
2023-05-08T08:47:37.699Z,52.31
2023-05-08T08:48:47.512Z,52.72
2023-05-08T08:49:53.975Z,53.09
2023-05-08T08:51:00.145Z,53.07
2023-05-08T08:52:43.521Z,53.01
2023-05-08T08:54:44.237Z,53.28
2023-05-08T08:55:49.742Z,53.30
2023-05-08T08:57:19.688Z,53.17
2023-05-08T08:58:54.654Z,53.16
2023-05-08T09:00:09.756Z,52.62
2023-05-08T09:01:15.181Z,52.63
2023-05-08T09:02:20.084Z,52.80
2023-05-08T09:03:27.319Z,53.08
2023-05-08T09:04:51.732Z,53.21
2023-05-08T09:05:57.118Z,53.22
2023-05-08T09:07:05.379Z,52.87
2023-05-08T09:08:08.246Z,52.64
2023-05-08T09:09:13.419Z,52.94
2023-05-08T09:10:15.917Z,52.76
2023-05-08T09:12:35.266Z,52.71
2023-05-08T09:13:39.444Z,53.19
2023-05-08T09:14:47.072Z,53.10
2023-05-08T09:15:50.551Z,53.54
2023-05-08T09:16:57.610Z,53.88
2023-05-08T09:18:02.684Z,53.77
2023-05-08T09:19:04.810Z,53.68
2023-05-08T09:20:18.337Z,53.00
2023-05-08T09:21:24.231Z,52.97
2023-05-08T09:22:26.512Z,52.71
2023-05-08T09:23:31.263Z,52.36
2023-05-08T09:24:58.876Z,52.78
2023-05-08T09:26:00.352Z,52.63
2023-05-08T09:27:02.047Z,52.58
2023-05-08T09:28:18.198Z,52.67
2023-05-08T09:29:24.392Z,52.94
2023-05-08T09:30:28.239Z,52.96
2023-05-08T09:31:47.663Z,52.68
2023-05-08T09:32:52.582Z,52.64
2023-05-08T09:33:59.330Z,52.51
2023-05-08T09:35:04.134Z,52.55
2023-05-08T09:36:05.982Z,52.51
2023-05-08T09:37:08.628Z,52.46
2023-05-08T09:38:44.140Z,52.60
2023-05-08T09:39:50.187Z,52.64
2023-05-08T09:41:16.442Z,52.47
2023-05-08T09:42:18.331Z,52.49
2023-05-08T09:43:32.664Z,51.49
2023-05-08T09:44:48.261Z,51.90
2023-05-08T09:45:49.835Z,51.93
2023-05-08T09:46:54.927Z,52.01
2023-05-08T09:47:56.848Z,52.33
2023-05-08T09:49:01.432Z,51.97
2023-05-08T09:50:10.421Z,51.84
2023-05-08T09:51:12.099Z,51.55
2023-05-08T09:52:15.964Z,50.94
2023-05-08T09:53:17.651Z,50.69
2023-05-08T09:54:21.853Z,50.75
2023-05-08T09:55:23.437Z,51.16
2023-05-08T09:56:52.464Z,50.26
2023-05-08T09:58:03.333Z,50.15
2023-05-08T09:59:12.320Z,49.93
2023-05-08T10:00:16.680Z,50.27
2023-05-08T10:01:40.852Z,50.70
2023-05-08T10:03:17.471Z,50.56
2023-05-08T10:04:33.145Z,50.99
2023-05-08T10:05:37.419Z,49.87
2023-05-08T10:06:41.908Z,49.74
2023-05-08T10:07:46.822Z,49.89
2023-05-08T10:08:48.511Z,49.83
2023-05-08T10:10:11.920Z,49.62
2023-05-08T10:11:19.808Z,50.00
2023-05-08T13:41:34.924Z,47.31
2023-05-08T13:42:37.307Z,47.76
2023-05-08T13:43:51.221Z,48.04
2023-05-08T13:44:58.620Z,48.02
2023-05-08T13:46:12.884Z,47.92
2023-05-08T13:47:17.465Z,47.44
2023-05-08T13:48:28.283Z,47.56
2023-05-08T13:49:46.467Z,47.85
2023-05-08T13:52:44.566Z,47.27
2023-05-08T13:53:46.457Z,47.44
2023-05-08T13:55:12.503Z,47.79
2023-05-08T13:56:16.590Z,47.81
2023-05-08T13:57:33.523Z,47.97
2023-05-08T13:58:38.033Z,47.20
2023-05-08T13:59:43.152Z,46.47
2023-05-08T14:00:50.173Z,46.85
2023-05-08T14:02:20.501Z,46.90
2023-05-08T14:03:26.369Z,46.88
2023-05-08T14:04:31.023Z,47.32
2023-05-08T14:06:02.781Z,46.98
2023-05-08T14:07:04.667Z,46.92
2023-05-08T14:08:08.265Z,46.93
2023-05-08T14:09:09.996Z,47.12
2023-05-08T14:10:24.910Z,47.71
2023-05-08T14:11:36.995Z,48.31
2023-05-08T14:12:48.121Z,48.34
2023-05-08T14:13:55.206Z,48.43
2023-05-08T14:15:13.690Z,48.35
2023-05-08T14:16:39.612Z,47.79
2023-05-08T14:17:46.835Z,47.79
2023-05-08T14:18:48.527Z,48.01
2023-05-08T14:19:50.076Z,48.42
2023-05-08T14:20:57.646Z,48.51
2023-05-08T14:22:02.653Z,47.79
2023-05-08T14:23:14.400Z,47.74
2023-05-08T14:24:23.704Z,47.91
2023-05-08T14:25:25.241Z,48.37
2023-05-08T14:26:26.989Z,48.73
2023-05-08T14:27:28.567Z,49.11
2023-05-08T14:28:32.909Z,47.70
2023-05-08T14:29:50.607Z,47.67
2023-05-08T14:30:52.082Z,48.06
2023-05-08T14:31:56.259Z,47.92
2023-05-08T14:33:19.511Z,47.39
2023-05-08T14:34:30.014Z,47.88
2023-05-08T14:35:37.089Z,48.14
2023-05-08T14:36:38.703Z,47.83
2023-05-08T14:37:46.401Z,48.00
2023-05-08T14:38:48.157Z,47.85
2023-05-08T14:40:07.787Z,48.13
2023-05-08T14:41:18.191Z,48.14
2023-05-08T14:42:23.449Z,48.25
2023-05-08T14:43:28.973Z,48.38
2023-05-08T14:44:44.237Z,48.59
2023-05-08T14:45:50.074Z,48.86
2023-05-08T14:48:20.344Z,49.28
2023-05-08T14:51:03.561Z,49.67
2023-05-08T14:52:19.901Z,50.20
2023-05-08T14:53:30.849Z,49.96
2023-05-08T14:54:35.581Z,49.61
2023-05-08T14:55:37.608Z,49.65
2023-05-08T14:56:47.042Z,49.95
2023-05-08T14:57:54.949Z,50.02
2023-05-08T14:58:56.462Z,50.07
2023-05-08T15:00:01.128Z,49.42
2023-05-08T15:01:02.666Z,49.00
2023-05-08T15:02:13.047Z,49.19
2023-05-08T15:03:14.646Z,49.17
2023-05-08T15:04:16.450Z,49.21
2023-05-08T15:05:45.954Z,49.02
2023-05-08T15:06:50.536Z,49.36
2023-05-08T15:07:56.613Z,49.46
2023-05-08T15:09:00.851Z,49.57
2023-05-08T15:10:04.037Z,49.29
2023-05-08T15:11:05.620Z,49.12
2023-05-08T15:12:07.298Z,49.21
2023-05-08T15:13:08.910Z,49.00
2023-05-08T15:14:13.489Z,48.94
2023-05-08T15:15:17.463Z,49.11
2023-05-08T15:16:24.867Z,49.21
2023-05-08T15:17:27.529Z,49.39
2023-05-08T15:18:29.044Z,49.20
2023-05-08T15:19:48.317Z,48.85
2023-05-08T15:20:57.249Z,48.81
2023-05-08T15:21:58.705Z,48.72
2023-05-08T15:23:03.030Z,48.93
2023-05-08T15:24:04.880Z,48.56
2023-05-08T15:25:09.816Z,48.80
2023-05-08T15:26:14.259Z,48.78
2023-05-08T15:27:19.495Z,48.46
2023-05-08T15:28:28.665Z,48.25
2023-05-08T15:29:30.469Z,47.64
2023-05-08T15:30:38.072Z,47.72
2023-05-08T15:31:42.595Z,47.81
2023-05-08T15:32:44.215Z,48.01
2023-05-08T15:33:48.535Z,48.14
2023-05-08T15:34:51.947Z,47.73
2023-05-08T15:35:56.299Z,47.68
2023-05-08T15:37:00.773Z,47.82
2023-05-08T15:38:09.314Z,47.83
2023-05-08T15:39:10.866Z,48.18
2023-05-08T15:40:12.766Z,48.02
2023-05-08T15:41:15.582Z,48.26
2023-05-08T15:42:20.800Z,48.59
2023-05-08T15:43:22.318Z,48.19
2023-05-08T15:44:26.456Z,48.58
2023-05-08T15:45:28.351Z,48.59
2023-05-08T15:46:29.812Z,48.29
2023-05-08T15:47:31.485Z,48.32
2023-05-08T15:48:33.365Z,48.54
2023-05-08T15:49:38.082Z,48.37
2023-05-08T15:50:43.640Z,48.49
2023-05-08T15:51:48.267Z,48.00
2023-05-08T15:52:52.992Z,47.99
2023-05-08T15:53:57.821Z,47.47
2023-05-08T15:55:02.477Z,47.46
2023-05-08T15:56:07.712Z,47.58
2023-05-08T15:57:09.253Z,47.25
2023-05-08T15:58:10.803Z,47.00
2023-05-08T15:59:12.318Z,47.08
2023-05-08T16:00:14.352Z,46.86
2023-05-08T16:01:16.818Z,46.82
2023-05-08T16:02:25.380Z,46.69
2023-05-08T16:03:28.714Z,46.94
2023-05-08T16:04:30.794Z,46.97
2023-05-08T16:05:35.833Z,46.85
2023-05-08T16:06:37.567Z,46.44
2023-05-08T16:07:42.735Z,46.68
2023-05-08T16:08:44.215Z,46.80
2023-05-08T16:09:46.059Z,46.89
2023-05-08T16:10:48.484Z,46.67
2023-05-08T16:11:50.039Z,46.24
2023-05-08T16:12:52.029Z,46.22
2023-05-08T16:13:53.498Z,46.37
2023-05-08T16:14:55.052Z,46.13
2023-05-08T16:16:03.715Z,46.06
2023-05-08T16:17:07.264Z,45.85
2023-05-08T16:18:09.038Z,45.52
2023-05-08T16:19:10.924Z,46.04
2023-05-08T16:20:12.820Z,45.92
2023-05-08T16:21:21.551Z,45.45
2023-05-08T16:22:27.844Z,45.73
2023-05-08T16:23:30.896Z,45.63
2023-05-08T16:24:33.449Z,45.51
2023-05-08T16:25:35.106Z,45.70
2023-05-08T16:26:36.618Z,45.97
2023-05-08T16:27:38.520Z,45.50
2023-05-08T16:28:40.044Z,45.08
2023-05-08T16:29:41.481Z,44.69
2023-05-08T16:30:43.029Z,44.56
2023-05-08T16:31:44.640Z,44.56
2023-05-08T16:32:47.895Z,44.17
2023-05-08T16:33:49.487Z,43.62
2023-05-08T16:34:51.165Z,43.20
2023-05-08T16:35:54.518Z,43.01
2023-05-08T16:36:56.057Z,43.03
2023-05-08T16:37:57.877Z,42.67
2023-05-08T16:39:02.631Z,42.17
2023-05-08T16:40:08.742Z,41.81
2023-05-08T16:41:10.350Z,41.67
2023-05-08T16:42:14.348Z,41.57
2023-05-08T16:43:17.754Z,41.74
2023-05-08T16:44:19.364Z,41.55
2023-05-08T16:45:20.992Z,41.69
2023-05-08T16:46:29.987Z,41.63
2023-05-08T16:47:33.052Z,41.38
2023-05-08T16:48:34.986Z,41.72
2023-05-08T16:49:37.866Z,41.65
2023-05-08T16:50:39.290Z,41.70
2023-05-08T16:51:41.360Z,41.88
2023-05-08T16:52:45.886Z,41.92
2023-05-08T16:53:47.714Z,41.66
2023-05-08T16:54:49.480Z,41.99
2023-05-08T16:55:51.336Z,42.01
2023-05-08T16:56:52.897Z,42.16
2023-05-08T16:57:57.260Z,42.58
2023-05-08T16:58:58.812Z,42.46
2023-05-08T17:00:00.488Z,42.71
2023-05-08T17:01:03.706Z,42.79
2023-05-08T17:02:05.621Z,42.87
2023-05-08T17:03:07.265Z,42.93
2023-05-08T17:04:09.170Z,42.95
2023-05-08T17:05:10.756Z,43.20
2023-05-08T17:06:22.138Z,43.45
2023-05-08T17:07:24.016Z,43.28
2023-05-08T17:08:25.613Z,42.95
2023-05-08T17:09:30.391Z,43.26
2023-05-08T17:10:37.109Z,43.26
2023-05-08T17:11:41.855Z,43.75
2023-05-08T17:12:43.342Z,43.46
2023-05-08T17:13:46.218Z,43.41
2023-05-08T17:14:47.750Z,43.21
2023-05-08T17:15:49.804Z,43.50
2023-05-08T17:16:51.905Z,43.51
2023-05-08T17:17:53.654Z,43.60
2023-05-08T17:18:55.570Z,43.74
2023-05-08T17:19:57.624Z,43.84
2023-05-08T17:21:02.386Z,44.00
2023-05-08T17:22:08.023Z,43.85
2023-05-08T17:23:10.107Z,43.74
2023-05-08T17:24:11.905Z,44.06
2023-05-08T17:25:13.843Z,44.11
2023-05-08T17:26:15.666Z,43.92
2023-05-08T17:27:19.985Z,43.84
2023-05-08T17:28:21.432Z,43.91
2023-05-08T17:29:24.919Z,43.98
2023-05-08T17:30:28.987Z,43.83
2023-05-08T17:31:30.609Z,43.83
2023-05-08T17:32:35.302Z,43.66
2023-05-08T17:33:38.861Z,43.41
2023-05-08T17:34:40.681Z,43.54
2023-05-08T17:35:42.338Z,43.44
2023-05-08T17:36:44.414Z,43.53
2023-05-08T17:37:46.116Z,43.35
2023-05-08T17:38:47.685Z,43.47
2023-05-08T17:39:49.166Z,43.47
2023-05-08T17:40:50.716Z,43.37
2023-05-08T17:41:52.840Z,43.43
2023-05-08T17:42:54.456Z,43.23
2023-05-08T17:43:56.097Z,43.42
2023-05-08T17:45:00.821Z,43.48
2023-05-08T17:46:02.429Z,43.51
2023-05-08T17:47:04.231Z,43.78
2023-05-08T17:48:05.910Z,44.07
2023-05-08T17:49:07.701Z,44.14
2023-05-08T17:50:09.805Z,44.09
2023-05-08T17:51:14.828Z,44.03
2023-05-08T17:52:16.430Z,44.41
2023-05-08T17:53:18.003Z,44.36
2023-05-08T17:54:19.516Z,44.21
2023-05-08T17:55:21.055Z,44.09
2023-05-08T17:56:23.736Z,44.26
2023-05-08T17:57:25.269Z,44.22
2023-05-08T17:58:26.913Z,44.01
2023-05-08T17:59:29.892Z,44.38
2023-05-08T18:00:31.837Z,44.61
2023-05-08T18:01:33.858Z,44.19
2023-05-08T18:02:35.672Z,44.33
2023-05-08T18:03:37.553Z,44.16