createdAt,value
2019-03-05T00:01:14.252Z,3.37
2019-03-05T00:03:42.478Z,4.12
2019-03-05T00:06:10.708Z,3.02
2019-03-05T00:08:38.928Z,3.40
2019-03-05T00:11:07.156Z,3.72
2019-03-05T00:13:35.428Z,4.53
2019-03-05T00:16:03.668Z,2.42
2019-03-05T00:18:31.895Z,4.65
2019-03-05T00:21:00.120Z,4.35
2019-03-05T00:23:50.041Z,3.87
2019-03-05T00:26:32.797Z,2.17
2019-03-05T00:29:06.880Z,3.87
2019-03-05T00:31:41.681Z,4.50
2019-03-05T00:34:21.576Z,2.42
2019-03-05T00:37:17.549Z,4.67
2019-03-05T00:40:01.058Z,6.03
2019-03-05T00:42:46.562Z,5.90
2019-03-05T00:45:34.613Z,4.65
2019-03-05T00:48:36.388Z,4.12
2019-03-05T00:51:42.889Z,5.50
2019-03-05T00:54:22.913Z,2.83
2019-03-05T00:57:30.481Z,2.52
2019-03-05T01:00:19.785Z,3.22
2019-03-05T01:02:59.841Z,3.02
2019-03-05T01:05:52.165Z,3.27
2019-03-05T01:08:20.384Z,3.02
2019-03-05T01:10:48.612Z,3.55
2019-03-05T01:13:16.829Z,2.62
2019-03-05T01:15:45.396Z,3.37
2019-03-05T01:18:13.618Z,2.65
2019-03-05T01:20:41.848Z,2.95
2019-03-05T01:23:10.115Z,1.70
2019-03-05T01:25:38.669Z,1.45
2019-03-05T01:28:06.892Z,3.60
2019-03-05T01:30:49.676Z,4.00
2019-03-05T01:40:30.262Z,3.70
2019-03-05T01:42:58.469Z,4.05
2019-03-05T01:45:26.703Z,2.17
2019-03-05T01:47:54.915Z,1.22
2019-03-05T01:50:23.148Z,1.47
2019-03-05T01:52:51.369Z,1.47
2019-03-05T01:55:19.600Z,2.10
2019-03-05T01:57:47.816Z,1.02
2019-03-05T02:00:16.048Z,2.70
2019-03-05T02:02:44.268Z,1.50
2019-03-05T02:05:12.498Z,1.60
2019-03-05T02:07:40.717Z,2.60
2019-03-05T02:13:23.811Z,2.20
2019-03-05T02:15:52.049Z,0.75
2019-03-05T02:18:20.933Z,1.30
2019-03-05T02:20:49.428Z,2.05
2019-03-05T02:23:35.997Z,1.37
2019-03-05T02:26:38.548Z,0.45
2019-03-05T02:29:38.131Z,2.85
2019-03-05T02:32:12.638Z,1.50
2019-03-05T02:34:52.734Z,1.10
2019-03-05T02:37:50.785Z,2.08
2019-03-05T02:40:27.513Z,1.75
2019-03-05T02:43:16.540Z,2.45
2019-03-05T02:45:48.060Z,0.82
2019-03-05T02:51:34.032Z,3.67
2019-03-05T02:54:38.780Z,1.20
2019-03-05T02:57:09.430Z,1.70
2019-03-05T02:59:37.742Z,2.75
2019-03-05T03:02:17.566Z,3.80
2019-03-05T03:04:47.438Z,3.87
2019-03-05T03:07:15.657Z,2.30
2019-03-05T03:09:53.026Z,2.83
2019-03-05T03:12:21.249Z,2.50
2019-03-05T03:14:49.502Z,1.75
2019-03-05T03:17:17.713Z,2.45
2019-03-05T03:19:45.970Z,2.15
2019-03-05T03:22:14.510Z,3.40
2019-03-05T03:24:42.732Z,3.25
2019-03-05T03:27:10.947Z,3.10
2019-03-05T03:29:39.178Z,4.95
2019-03-05T03:32:07.405Z,1.72
2019-03-05T03:34:35.638Z,3.42
2019-03-05T03:37:03.853Z,3.40
2019-03-05T03:39:32.080Z,3.25
2019-03-05T03:42:00.304Z,2.33
2019-03-05T03:44:28.522Z,1.12
2019-03-05T03:46:56.750Z,4.62
2019-03-05T03:49:25.274Z,2.85
2019-03-05T03:51:53.562Z,2.75
2019-03-05T03:54:22.085Z,3.65
2019-03-05T03:56:50.324Z,3.00
2019-03-05T03:59:18.533Z,2.42
2019-03-05T04:01:46.785Z,3.02
2019-03-05T04:04:14.997Z,3.30
2019-03-05T04:06:43.301Z,2.05
2019-03-05T04:09:11.520Z,3.42
2019-03-05T04:11:39.757Z,1.85
2019-03-05T04:14:07.974Z,3.08
2019-03-05T04:16:36.203Z,2.10
2019-03-05T04:19:06.054Z,2.15
2019-03-05T04:21:34.281Z,4.97
2019-03-05T04:24:02.943Z,1.98
2019-03-05T04:26:31.169Z,3.33
2019-03-05T04:28:59.395Z,2.35
2019-03-05T04:31:27.612Z,3.72
2019-03-05T04:33:55.833Z,2.58
2019-03-05T04:36:24.321Z,4.42
2019-03-05T04:38:52.540Z,3.85
2019-03-05T04:41:20.772Z,2.77
2019-03-05T04:43:48.996Z,5.30
2019-03-05T04:46:33.922Z,2.60
2019-03-05T04:49:22.007Z,5.22
2019-03-05T04:51:51.876Z,2.50
2019-03-05T04:54:20.349Z,4.83
2019-03-05T04:56:48.579Z,3.55
2019-03-05T04:59:16.792Z,5.10
2019-03-05T05:01:45.024Z,5.22
2019-03-05T05:04:13.245Z,2.98
2019-03-05T05:06:41.477Z,2.60
2019-03-05T05:09:09.697Z,4.92
2019-03-05T05:11:41.268Z,3.33
2019-03-05T05:14:09.485Z,3.00
2019-03-05T05:16:37.708Z,4.62
2019-03-05T05:19:05.924Z,2.12
2019-03-05T05:21:34.153Z,2.15
2019-03-05T05:24:02.369Z,3.55
2019-03-05T05:26:30.916Z,3.00
2019-03-05T05:28:59.394Z,3.35
2019-03-05T05:31:27.674Z,3.90
2019-03-05T05:33:56.148Z,2.98
2019-03-05T05:36:24.380Z,3.55
2019-03-05T05:38:52.609Z,1.90
2019-03-05T05:41:20.837Z,4.33
2019-03-05T05:43:49.052Z,3.20
2019-03-05T05:46:17.320Z,3.50
2019-03-05T05:48:45.536Z,1.07
2019-03-05T05:51:13.917Z,1.85
2019-03-05T05:53:42.133Z,4.47
2019-03-05T05:56:10.590Z,2.10
2019-03-05T05:58:38.827Z,1.55
2019-03-05T06:01:08.671Z,1.92
2019-03-05T06:03:37.938Z,1.80
2019-03-05T06:06:06.303Z,2.85
2019-03-05T06:08:34.535Z,2.45
2019-03-05T06:11:02.757Z,1.70
2019-03-05T06:13:30.980Z,2.17
2019-03-05T06:15:59.198Z,1.95
2019-03-05T06:18:27.433Z,1.75
2019-03-05T06:20:55.972Z,2.12
2019-03-05T06:23:24.188Z,1.75
2019-03-05T06:25:52.405Z,2.47
2019-03-05T06:28:20.638Z,1.42
2019-03-05T06:30:48.851Z,3.55
2019-03-05T06:33:17.080Z,1.45
2019-03-05T06:35:45.381Z,3.35
2019-03-05T06:38:13.698Z,1.67
2019-03-05T06:40:41.916Z,1.47
2019-03-05T06:43:10.144Z,2.08
2019-03-05T06:45:38.365Z,2.05
2019-03-05T06:48:06.594Z,2.72
2019-03-05T06:50:34.808Z,3.80
2019-03-05T06:53:03.047Z,4.05
2019-03-05T06:55:31.526Z,2.12
2019-03-05T06:57:59.752Z,1.52
2019-03-05T07:00:33.765Z,3.62
2019-03-05T07:03:02.532Z,3.85
2019-03-05T07:06:07.728Z,2.30
2019-03-05T07:08:37.600Z,2.12
2019-03-05T07:11:30.068Z,4.60
2019-03-05T07:14:04.128Z,3.40
2019-03-05T07:16:44.196Z,2.85
2019-03-05T07:19:12.436Z,3.20
2019-03-05T07:21:44.017Z,2.67
2019-03-05T07:27:35.157Z,1.67
2019-03-05T07:30:09.305Z,2.12
2019-03-05T07:32:37.540Z,5.60
2019-03-05T07:35:09.265Z,2.17
2019-03-05T07:37:37.477Z,3.83
2019-03-05T07:40:09.033Z,1.70
2019-03-05T07:42:37.269Z,3.60
2019-03-05T07:45:08.030Z,6.90
2019-03-05T07:47:36.268Z,3.85
2019-03-05T07:50:07.837Z,1.37
2019-03-05T07:52:36.069Z,4.25
2019-03-05T07:55:13.803Z,0.95
2019-03-05T07:57:42.336Z,7.72
2019-03-05T08:00:16.130Z,6.00
2019-03-05T08:02:44.685Z,1.55
2019-03-05T08:05:14.121Z,1.30
2019-03-05T08:07:42.592Z,2.15
2019-03-05T08:10:19.447Z,1.17
2019-03-05T08:13:02.964Z,1.50
2019-03-05T08:15:36.080Z,1.52
2019-03-05T08:18:04.309Z,0.40
2019-03-05T08:20:32.526Z,0.78
2019-03-05T08:23:00.758Z,0.75
2019-03-05T08:25:28.979Z,2.25
2019-03-05T08:27:57.209Z,0.65
2019-03-05T08:30:25.433Z,1.07
2019-03-05T08:32:53.661Z,2.05
2019-03-05T08:35:21.878Z,2.27
2019-03-05T08:37:50.092Z,2.12
2019-03-05T08:40:18.320Z,2.72
2019-03-05T08:42:46.536Z,1.75
2019-03-05T08:45:15.309Z,2.52
2019-03-05T08:47:43.522Z,3.10
2019-03-05T08:50:13.692Z,1.72
2019-03-05T08:52:41.904Z,2.00
2019-03-05T08:55:11.178Z,2.12
2019-03-05T08:57:39.392Z,2.77
2019-03-05T09:00:16.437Z,4.30
2019-03-05T09:02:48.594Z,1.98
2019-03-05T09:05:16.358Z,1.27
2019-03-05T09:07:44.654Z,0.80
2019-03-05T09:10:19.966Z,1.82
2019-03-05T09:12:48.196Z,1.65
2019-03-05T09:15:18.077Z,1.65
2019-03-05T09:17:46.296Z,1.67
2019-03-05T09:20:16.900Z,1.55
2019-03-05T09:22:45.139Z,3.87
2019-03-05T09:25:17.089Z,2.20
2019-03-05T09:27:45.309Z,3.30
2019-03-05T09:30:21.761Z,4.22
2019-03-05T09:32:50.157Z,2.30
2019-03-05T09:35:18.413Z,2.85
2019-03-05T09:37:46.747Z,3.67
2019-03-05T09:43:17.125Z,2.37
2019-03-05T09:45:45.440Z,2.80
2019-03-05T09:48:13.657Z,4.33
2019-03-05T09:50:41.889Z,4.67
2019-03-05T09:53:10.137Z,1.47
2019-03-05T09:55:38.369Z,2.65
2019-03-05T09:58:08.326Z,2.90
2019-03-05T10:00:36.577Z,6.12
2019-03-05T10:03:05.344Z,3.00
2019-03-05T10:05:33.593Z,4.78
2019-03-05T10:08:01.816Z,2.15
2019-03-05T10:10:33.009Z,3.92
2019-03-05T10:13:04.423Z,3.85
2019-03-05T10:15:31.453Z,1.97
2019-03-05T10:17:59.795Z,2.85
2019-03-05T10:20:35.681Z,2.40
2019-03-05T10:23:04.761Z,2.52
2019-03-05T10:25:32.989Z,2.72
2019-03-05T10:28:01.226Z,4.78
2019-03-05T10:30:37.457Z,4.37
2019-03-05T10:33:12.520Z,4.15
2019-03-05T10:35:40.753Z,4.65
2019-03-05T10:38:09.712Z,2.77
2019-03-05T10:40:45.853Z,3.42
2019-03-05T10:43:16.376Z,3.40
2019-03-05T10:45:46.058Z,2.40
2019-03-05T10:48:16.774Z,2.27
2019-03-05T10:50:45.013Z,5.28
2019-03-05T10:53:13.237Z,1.98
2019-03-05T10:55:41.485Z,3.58
2019-03-05T10:58:10.077Z,5.17
2019-03-05T11:00:46.644Z,2.37
2019-03-05T11:03:14.932Z,2.52
2019-03-05T11:05:43.168Z,2.85
2019-03-05T11:08:14.964Z,2.80
2019-03-05T11:10:43.734Z,3.35
2019-03-05T11:13:12.426Z,6.03
2019-03-05T11:15:40.652Z,2.75
2019-03-05T11:18:10.417Z,3.52
2019-03-05T11:20:38.920Z,1.80
2019-03-05T11:23:08.179Z,1.15
2019-03-05T11:25:36.419Z,3.22
2019-03-05T11:28:04.720Z,3.33
2019-03-05T11:30:36.518Z,3.62
2019-03-05T11:33:05.201Z,3.08
2019-03-05T11:35:33.882Z,10.03
2019-03-05T11:38:02.349Z,4.92
2019-03-05T11:40:30.757Z,2.35
2019-03-05T11:43:07.421Z,2.15
2019-03-05T11:45:35.672Z,3.90
2019-03-05T11:48:03.965Z,1.80
2019-03-05T11:50:32.197Z,2.30
2019-03-05T11:53:00.421Z,2.30
2019-03-05T11:55:29.596Z,3.40
2019-03-05T11:57:57.829Z,2.47
2019-03-05T12:00:46.973Z,1.52
2019-03-05T12:03:15.372Z,1.72
2019-03-05T12:05:43.612Z,5.80
2019-03-05T12:08:11.833Z,2.75
2019-03-05T12:10:40.068Z,5.60
2019-03-05T12:13:08.648Z,1.90
2019-03-05T12:15:41.660Z,1.37
2019-03-05T12:18:09.889Z,2.83
2019-03-05T12:20:38.121Z,1.92
2019-03-05T12:23:06.595Z,1.98
2019-03-05T12:25:39.816Z,3.25
2019-03-05T12:28:10.269Z,2.72
2019-03-05T12:30:37.937Z,2.12
2019-03-05T12:33:06.692Z,1.75
2019-03-05T12:35:35.571Z,2.55
2019-03-05T12:38:04.018Z,1.47
2019-03-05T12:40:32.257Z,2.87
2019-03-05T12:43:00.489Z,2.62
2019-03-05T12:45:28.736Z,1.52
2019-03-05T12:47:56.958Z,2.72
2019-03-05T12:50:35.821Z,3.70
2019-03-05T12:53:04.043Z,2.72
2019-03-05T12:55:32.277Z,1.80
2019-03-05T12:58:00.504Z,3.10
2019-03-05T13:00:33.303Z,1.27
2019-03-05T13:03:01.525Z,2.72
2019-03-05T13:05:29.763Z,2.30
2019-03-05T13:07:58.015Z,1.85
2019-03-05T13:10:35.900Z,3.92
2019-03-05T13:13:03.588Z,3.00
2019-03-05T13:15:39.305Z,2.17
2019-03-05T13:18:07.533Z,3.10
2019-03-05T13:20:35.770Z,3.42
2019-03-05T13:23:08.880Z,3.80
2019-03-05T13:25:33.951Z,4.65
2019-03-05T13:28:04.029Z,2.95
2019-03-05T13:30:32.580Z,3.50
2019-03-05T13:33:01.207Z,1.90
2019-03-05T13:35:32.021Z,2.30
2019-03-05T13:38:07.512Z,3.72
2019-03-05T13:40:37.765Z,3.17
2019-03-05T13:43:04.336Z,2.37
2019-03-05T13:45:32.825Z,2.75
2019-03-05T13:48:10.418Z,3.20
2019-03-05T13:50:58.713Z,3.75
2019-03-05T13:53:35.996Z,2.20
2019-03-05T13:56:17.025Z,4.58
2019-03-05T13:58:54.097Z,3.33
2019-03-05T14:01:22.329Z,3.02
2019-03-05T14:03:53.837Z,3.65
2019-03-05T14:06:31.162Z,2.98
2019-03-05T14:09:14.340Z,1.72
2019-03-05T14:11:44.097Z,2.00
2019-03-05T14:14:18.302Z,2.95
2019-03-05T14:16:47.423Z,2.00
2019-03-05T14:19:15.671Z,3.70
2019-03-05T14:21:44.149Z,3.08
2019-03-05T14:24:12.414Z,2.55
2019-03-05T14:26:40.715Z,3.17
2019-03-05T14:29:08.925Z,3.42
2019-03-05T14:31:37.176Z,5.10
2019-03-05T14:34:05.380Z,3.20
2019-03-05T14:36:33.845Z,4.75
2019-03-05T14:39:04.043Z,4.03
2019-03-05T14:41:32.320Z,3.87
2019-03-05T14:44:00.569Z,4.97
2019-03-05T14:46:28.792Z,4.17
2019-03-05T14:48:57.064Z,2.33
2019-03-05T14:51:25.345Z,4.80
2019-03-05T14:53:53.897Z,4.08
2019-03-05T14:56:22.498Z,5.55
2019-03-05T14:58:50.797Z,2.55
2019-03-05T15:01:19.426Z,2.90
2019-03-05T15:03:47.630Z,3.35
2019-03-05T15:06:16.007Z,5.67
2019-03-05T15:08:44.488Z,2.20
2019-03-05T15:11:12.876Z,2.72
2019-03-05T15:13:41.151Z,3.40
2019-03-05T15:16:09.498Z,5.20
2019-03-05T15:18:37.750Z,6.60
2019-03-05T15:21:05.994Z,3.67
2019-03-05T15:23:34.207Z,6.22
2019-03-05T15:26:02.468Z,6.60
2019-03-05T15:28:30.749Z,4.72
2019-03-05T15:30:58.959Z,5.47
2019-03-05T15:33:27.240Z,3.08
2019-03-05T15:35:55.489Z,4.17
2019-03-05T15:38:23.731Z,2.60
2019-03-05T15:40:51.982Z,4.95
2019-03-05T15:43:20.335Z,5.22
2019-03-05T15:45:48.955Z,5.62
2019-03-05T15:48:17.241Z,3.02
2019-03-05T15:50:45.444Z,5.80
2019-03-05T15:53:13.718Z,5.35
2019-03-05T15:55:42.000Z,5.28
2019-03-05T15:58:10.237Z,2.70
2019-03-05T16:00:38.723Z,5.33
2019-03-05T16:03:07.010Z,5.83
2019-03-05T16:05:35.229Z,4.05
2019-03-05T16:08:03.504Z,3.40
2019-03-05T16:10:31.769Z,5.17
2019-03-05T16:13:00.057Z,3.98
2019-03-05T16:15:28.538Z,5.50
2019-03-05T16:17:56.777Z,5.47
2019-03-05T16:20:26.074Z,7.25
2019-03-05T16:22:56.659Z,4.10
2019-03-05T16:25:24.909Z,4.25
2019-03-05T16:27:53.137Z,4.65
2019-03-05T16:30:43.759Z,3.10
2019-03-05T16:33:36.382Z,3.58
2019-03-05T16:36:19.220Z,4.17
2019-03-05T16:38:58.022Z,2.60
2019-03-05T16:41:27.901Z,5.20
2019-03-05T16:44:03.500Z,3.75
2019-03-05T16:46:51.781Z,2.60
2019-03-05T16:49:21.637Z,3.77
2019-03-05T16:51:51.506Z,2.98
2019-03-05T16:54:33.320Z,3.55
2019-03-05T16:57:03.189Z,2.60
2019-03-05T16:59:33.049Z,3.02
2019-03-05T17:02:11.856Z,2.62
2019-03-05T17:04:59.860Z,2.27
2019-03-05T17:07:29.753Z,4.87
2019-03-05T17:10:11.795Z,3.83
2019-03-05T17:12:40.028Z,4.42
2019-03-05T17:15:09.688Z,7.17
2019-03-05T17:17:38.005Z,9.98
2019-03-05T17:20:09.444Z,6.75
2019-03-05T17:22:37.761Z,1.80
2019-03-05T17:25:11.788Z,1.85
2019-03-05T17:27:40.310Z,2.17
2019-03-05T17:30:14.238Z,2.98
2019-03-05T17:32:42.538Z,3.40
2019-03-05T17:35:11.801Z,6.00
2019-03-05T17:37:40.033Z,3.62
2019-03-05T17:40:11.296Z,2.37
2019-03-05T17:42:39.516Z,4.50
2019-03-05T17:45:13.785Z,2.00
2019-03-05T17:47:42.004Z,2.95
2019-03-05T17:50:12.517Z,2.85
2019-03-05T17:52:40.754Z,4.10
2019-03-05T17:55:24.200Z,4.75
2019-03-05T17:57:47.389Z,3.02
2019-03-05T18:00:24.759Z,2.90
2019-03-05T18:02:53.082Z,2.52
2019-03-05T18:05:21.719Z,5.03
2019-03-05T18:07:49.948Z,2.33
2019-03-05T18:10:18.469Z,3.75
2019-03-05T18:12:46.716Z,1.07
2019-03-05T18:15:17.836Z,1.67
2019-03-05T18:20:16.889Z,1.82
2019-03-05T18:22:45.377Z,3.87
2019-03-05T18:25:15.300Z,2.00
2019-03-05T18:27:43.520Z,1.57
2019-03-05T18:30:15.285Z,3.98
2019-03-05T18:32:43.825Z,1.82
2019-03-05T18:35:12.418Z,2.42
2019-03-05T18:37:40.637Z,1.72
2019-03-05T18:40:12.140Z,3.15
2019-03-05T18:42:40.734Z,1.35
2019-03-05T18:45:12.517Z,1.02
2019-03-05T18:47:40.749Z,2.92
2019-03-05T18:50:11.895Z,1.40
2019-03-05T18:52:41.926Z,2.42
2019-03-05T18:55:13.676Z,1.35
2019-03-05T18:57:42.265Z,0.85
2019-03-05T19:00:16.105Z,1.50
2019-03-05T19:02:44.373Z,1.25
2019-03-05T19:05:14.760Z,0.78
2019-03-05T19:07:43.001Z,0.55
2019-03-05T19:10:14.429Z,1.47
2019-03-05T19:12:42.640Z,0.80
2019-03-05T19:15:30.472Z,2.75
2019-03-05T19:17:58.979Z,1.10
2019-03-05T19:20:28.600Z,1.72
2019-03-05T19:22:56.834Z,2.10
2019-03-05T19:25:28.956Z,1.50
2019-03-05T19:27:57.175Z,1.15
2019-03-05T19:30:29.059Z,2.15
2019-03-05T19:32:57.292Z,1.20
2019-03-05T19:35:25.538Z,1.17
2019-03-05T19:37:53.757Z,1.02
2019-03-05T19:40:30.477Z,0.82
2019-03-05T19:42:58.713Z,1.15
2019-03-05T19:45:27.220Z,1.55
2019-03-05T19:47:55.460Z,1.22
2019-03-05T19:50:24.098Z,1.65
2019-03-05T19:52:52.396Z,2.60
2019-03-05T19:55:22.473Z,2.58
2019-03-05T19:57:50.692Z,2.47
2019-03-05T20:00:40.981Z,2.10
2019-03-05T20:03:09.284Z,2.60
2019-03-05T20:05:37.809Z,2.00
2019-03-05T20:08:06.032Z,1.95
2019-03-05T20:10:36.116Z,1.87
2019-03-05T20:13:04.342Z,1.77
2019-03-05T20:15:41.026Z,2.42
2019-03-05T20:18:09.737Z,4.85
2019-03-05T20:20:37.973Z,3.05
2019-03-05T20:23:06.272Z,2.08
2019-03-05T20:25:34.504Z,2.25
2019-03-05T20:28:03.057Z,2.83
2019-03-05T20:30:33.000Z,1.67
2019-03-05T20:33:01.537Z,2.22
2019-03-05T20:35:29.768Z,2.80
2019-03-05T20:37:57.984Z,3.30
2019-03-05T20:40:29.997Z,5.40
2019-03-05T20:43:01.025Z,7.42
2019-03-05T20:45:40.375Z,6.97
2019-03-05T20:48:08.604Z,5.50
2019-03-05T20:50:36.844Z,8.10
2019-03-05T20:53:05.752Z,15.15
2019-03-05T20:55:33.992Z,7.08
2019-03-05T20:58:02.220Z,6.08
2019-03-05T21:00:33.064Z,4.22
2019-03-05T21:03:04.484Z,3.87
2019-03-05T21:05:35.636Z,4.40
2019-03-05T21:10:31.497Z,4.35
2019-03-05T21:13:04.976Z,4.20
2019-03-05T21:15:35.113Z,4.30
2019-03-05T21:18:13.966Z,4.75
2019-03-05T21:20:44.507Z,5.00
2019-03-05T21:23:12.844Z,4.75
2019-03-05T21:25:41.085Z,6.45
2019-03-05T21:28:09.320Z,4.78
2019-03-05T21:30:37.876Z,4.72
2019-03-05T21:33:06.114Z,4.92
2019-03-05T21:35:36.696Z,3.85
2019-03-05T21:38:04.924Z,5.53
2019-03-05T21:40:33.420Z,4.95
2019-03-05T21:43:04.276Z,4.35
2019-03-05T21:45:53.679Z,4.00
2019-03-05T21:48:22.221Z,4.17
2019-03-05T21:50:50.817Z,5.03
2019-03-05T21:53:19.028Z,4.75
2019-03-05T21:55:47.321Z,4.15
2019-03-05T21:58:15.536Z,3.92
2019-03-05T22:00:43.754Z,4.60
2019-03-05T22:03:12.309Z,4.67
2019-03-05T22:05:40.529Z,4.50
2019-03-05T22:08:08.762Z,4.47
2019-03-05T22:10:37.410Z,5.17
2019-03-05T22:13:05.636Z,4.30
2019-03-05T22:15:34.592Z,4.58
2019-03-05T22:18:02.842Z,4.40
2019-03-05T22:20:31.365Z,4.90
2019-03-05T22:22:59.974Z,6.67
2019-03-05T22:25:29.057Z,6.08
2019-03-05T22:27:57.756Z,5.33
2019-03-05T22:30:33.586Z,5.08
2019-03-05T22:33:01.816Z,6.12
2019-03-05T22:35:30.038Z,6.67
2019-03-05T22:37:58.264Z,5.15
2019-03-05T22:40:27.416Z,4.80
2019-03-05T22:42:55.717Z,5.87
2019-03-05T22:45:29.105Z,6.37
2019-03-05T22:47:57.329Z,6.83
2019-03-05T22:50:25.567Z,4.90
2019-03-05T22:52:53.936Z,5.78
2019-03-05T22:55:22.164Z,4.92
2019-03-05T22:57:50.380Z,5.75
2019-03-05T23:00:31.645Z,6.15
2019-03-05T23:03:01.013Z,6.30
2019-03-05T23:05:29.228Z,6.15
2019-03-05T23:07:57.456Z,7.40
2019-03-05T23:10:25.681Z,8.00
2019-03-05T23:12:53.905Z,5.37
2019-03-05T23:15:22.417Z,7.75
2019-03-05T23:17:50.648Z,6.65
2019-03-05T23:20:19.177Z,7.40
2019-03-05T23:22:47.576Z,6.55
2019-03-05T23:25:19.368Z,6.20
2019-03-05T23:27:47.596Z,8.40
2019-03-05T23:30:19.076Z,7.08
2019-03-05T23:32:49.444Z,9.75
2019-03-05T23:35:17.680Z,10.35
2019-03-05T23:37:45.912Z,13.95
2019-03-05T23:40:15.841Z,11.53
2019-03-05T23:42:44.078Z,11.05
2019-03-05T23:45:15.548Z,9.80
2019-03-05T23:47:43.781Z,8.63
2019-03-05T23:50:31.429Z,7.50
2019-03-05T23:52:59.661Z,8.53
2019-03-05T23:55:28.263Z,9.00
2019-03-05T23:57:56.487Z,9.53
