createdAt,value
2019-04-22T00:00:08.549Z,2.10
2019-04-22T00:02:43.546Z,2.17
2019-04-22T00:05:19.247Z,2.10
2019-04-22T00:08:12.591Z,2.30
2019-04-22T00:10:39.546Z,2.70
2019-04-22T00:13:06.725Z,2.10
2019-04-22T00:15:37.679Z,2.10
2019-04-22T00:18:13.223Z,2.23
2019-04-22T00:20:43.940Z,2.30
2019-04-22T00:23:15.611Z,2.13
2019-04-22T00:25:50.168Z,2.50
2019-04-22T00:28:36.659Z,2.40
2019-04-22T00:30:51.328Z,2.40
2019-04-22T00:33:29.178Z,2.07
2019-04-22T00:36:04.031Z,2.27
2019-04-22T00:38:33.318Z,2.20
2019-04-22T00:41:08.222Z,2.37
2019-04-22T00:43:33.344Z,2.20
2019-04-22T00:46:02.125Z,2.50
2019-04-22T00:49:28.622Z,2.23
2019-04-22T00:53:41.642Z,2.40
2019-04-22T01:01:19.155Z,2.40
2019-04-22T01:06:23.602Z,2.00
2019-04-22T01:11:30.006Z,2.33
2019-04-22T01:13:55.509Z,2.50
2019-04-22T01:18:53.804Z,2.17
2019-04-22T01:21:36.969Z,2.37
2019-04-22T01:24:00.542Z,2.53
2019-04-22T01:26:24.304Z,2.47
2019-04-22T01:28:52.919Z,2.23
2019-04-22T01:31:18.130Z,1.97
2019-04-22T01:33:49.753Z,2.13
2019-04-22T01:36:33.442Z,2.10
2019-04-22T01:39:14.049Z,2.20
2019-04-22T01:41:48.953Z,2.30
2019-04-22T01:46:47.663Z,2.13
2019-04-22T01:49:15.946Z,1.90
2019-04-22T01:51:58.390Z,2.43
2019-04-22T01:54:26.131Z,2.10
2019-04-22T01:56:53.838Z,2.20
2019-04-22T01:59:15.233Z,2.50
2019-04-22T02:04:31.970Z,2.03
2019-04-22T02:06:59.473Z,2.20
2019-04-22T02:09:31.711Z,2.13
2019-04-22T02:12:00.414Z,2.33
2019-04-22T02:14:34.392Z,2.20
2019-04-22T02:17:06.769Z,2.20
2019-04-22T02:22:02.163Z,2.00
2019-04-22T02:24:41.161Z,1.83
2019-04-22T02:27:13.170Z,1.80
2019-04-22T02:29:44.482Z,2.23
2019-04-22T02:32:29.904Z,2.00
2019-04-22T02:34:50.332Z,2.20
2019-04-22T02:39:47.200Z,2.27
2019-04-22T02:42:16.544Z,2.47
2019-04-22T02:49:53.566Z,2.13
2019-04-22T02:52:35.269Z,2.40
2019-04-22T02:57:39.991Z,2.20
2019-04-22T03:00:10.047Z,2.10
2019-04-22T03:05:14.701Z,2.23
2019-04-22T03:07:33.527Z,2.07
2019-04-22T03:10:20.418Z,2.20
2019-04-22T03:17:41.243Z,2.10
2019-04-22T03:22:47.500Z,2.07
2019-04-22T03:25:45.514Z,2.00
2019-04-22T03:27:38.775Z,1.80
2019-04-22T03:30:45.582Z,2.00
2019-04-22T03:33:12.152Z,2.03
2019-04-22T03:35:37.342Z,1.90
2019-04-22T03:40:34.684Z,1.90
2019-04-22T03:42:56.053Z,2.00
2019-04-22T03:50:25.901Z,2.00
2019-04-22T03:53:05.912Z,2.17
2019-04-22T03:57:57.362Z,1.80
2019-04-22T04:00:43.009Z,1.93
2019-04-22T04:13:08.278Z,1.70
2019-04-22T04:15:46.237Z,1.90
2019-04-22T04:18:09.141Z,2.10
2019-04-22T04:20:45.117Z,1.77
2019-04-22T04:23:37.905Z,2.00
2019-04-22T04:28:47.259Z,2.30
2019-04-22T04:30:48.916Z,2.00
2019-04-22T04:36:01.901Z,1.97
2019-04-22T04:38:23.901Z,1.90
2019-04-22T04:43:25.974Z,1.80
2019-04-22T04:46:06.940Z,2.53
2019-04-22T04:48:34.462Z,2.10
2019-04-22T04:53:35.391Z,2.47
2019-04-22T04:56:03.242Z,2.00
2019-04-22T05:01:23.142Z,1.97
2019-04-22T05:03:48.828Z,1.97
2019-04-22T05:06:12.909Z,2.20
2019-04-22T05:11:17.925Z,1.83
2019-04-22T05:13:55.019Z,2.10
2019-04-22T05:16:25.447Z,2.50
2019-04-22T05:18:47.177Z,2.17
2019-04-22T05:21:24.398Z,1.80
2019-04-22T05:23:45.598Z,2.00
2019-04-22T05:26:22.086Z,1.93
2019-04-22T05:28:48.091Z,2.00
2019-04-22T05:31:30.083Z,1.80
2019-04-22T05:33:48.343Z,2.63
2019-04-22T05:36:26.428Z,2.23
2019-04-22T05:38:53.641Z,1.80
2019-04-22T05:41:16.325Z,1.83
2019-04-22T05:44:00.180Z,2.07
2019-04-22T05:46:22.489Z,2.33
2019-04-22T05:48:59.737Z,1.90
2019-04-22T05:51:31.370Z,2.30
2019-04-22T05:54:01.560Z,2.47
2019-04-22T05:56:37.185Z,2.10
2019-04-22T05:59:04.577Z,3.03
2019-04-22T06:01:45.117Z,2.87
2019-04-22T06:04:11.278Z,2.80
2019-04-22T06:06:37.061Z,2.80
2019-04-22T06:09:10.435Z,2.73
2019-04-22T06:11:33.566Z,2.87
2019-04-22T06:14:07.707Z,2.67
2019-04-22T06:16:44.011Z,3.07
2019-04-22T06:19:22.784Z,3.27
2019-04-22T06:21:50.189Z,3.40
2019-04-22T06:24:37.427Z,3.23
2019-04-22T06:27:02.822Z,3.20
2019-04-22T06:29:27.048Z,2.97
2019-04-22T06:32:17.495Z,3.30
2019-04-22T06:34:28.929Z,3.70
2019-04-22T06:37:07.305Z,3.13
2019-04-22T06:39:45.262Z,3.20
2019-04-22T06:42:08.516Z,3.40
2019-04-22T06:44:36.266Z,3.30
2019-04-22T06:47:05.248Z,3.17
2019-04-22T06:52:13.932Z,3.10
2019-04-22T06:54:42.427Z,3.00
2019-04-22T06:57:30.893Z,3.37
2019-04-22T07:00:05.285Z,3.10
2019-04-22T07:02:54.207Z,3.30
2019-04-22T07:05:08.301Z,3.17
2019-04-22T07:07:41.728Z,3.17
2019-04-22T07:10:23.759Z,3.37
2019-04-22T07:12:43.149Z,3.60
2019-04-22T07:15:23.193Z,3.53
2019-04-22T07:17:49.243Z,3.10
2019-04-22T07:20:18.064Z,3.30
2019-04-22T07:22:45.792Z,3.70
2019-04-22T07:25:17.773Z,3.57
2019-04-22T07:27:52.658Z,3.40
2019-04-22T07:30:24.980Z,3.47
2019-04-22T07:35:28.846Z,3.67
2019-04-22T07:37:53.908Z,3.83
2019-04-22T07:40:37.376Z,3.50
2019-04-22T07:42:57.085Z,3.80
2019-04-22T07:45:29.834Z,3.90
2019-04-22T07:48:09.544Z,3.40
2019-04-22T07:50:52.743Z,3.53
2019-04-22T07:53:08.476Z,3.37
2019-04-22T07:55:38.146Z,3.13
2019-04-22T08:00:59.128Z,3.47
2019-04-22T08:03:28.941Z,3.30
2019-04-22T08:06:08.011Z,3.67
2019-04-22T08:11:08.684Z,3.50
2019-04-22T08:13:34.203Z,3.70
2019-04-22T08:18:59.765Z,3.87
2019-04-22T08:21:13.508Z,3.33
2019-04-22T08:23:43.261Z,3.20
2019-04-22T08:26:16.775Z,3.40
2019-04-22T08:28:49.084Z,3.77
2019-04-22T08:31:20.291Z,3.60
2019-04-22T08:33:49.232Z,4.07
2019-04-22T08:36:25.627Z,3.83
2019-04-22T08:38:55.857Z,3.60
2019-04-22T08:49:04.502Z,3.63
2019-04-22T08:51:31.014Z,3.70
2019-04-22T08:54:13.765Z,3.97
2019-04-22T08:56:32.445Z,3.93
2019-04-22T09:01:44.941Z,4.17
2019-04-22T09:04:01.806Z,3.80
2019-04-22T09:06:58.194Z,4.20
2019-04-22T09:09:09.750Z,4.37
2019-04-22T09:11:41.988Z,4.03
2019-04-22T09:14:16.586Z,4.23
2019-04-22T09:16:46.003Z,4.00
2019-04-22T09:19:12.542Z,3.97
2019-04-22T09:21:45.692Z,4.37
2019-04-22T09:24:16.644Z,4.77
2019-04-22T09:26:47.457Z,4.10
2019-04-22T09:29:27.615Z,3.70
2019-04-22T09:31:57.100Z,3.80
2019-04-22T09:34:22.570Z,4.40
2019-04-22T09:36:58.999Z,4.07
2019-04-22T09:39:29.653Z,4.07
2019-04-22T09:41:59.780Z,3.93
2019-04-22T09:44:34.615Z,3.97
2019-04-22T09:46:59.925Z,5.00
2019-04-22T09:49:36.997Z,4.00
2019-04-22T09:52:08.443Z,4.20
2019-04-22T09:54:41.434Z,4.10
2019-04-22T09:57:07.377Z,4.53
2019-04-22T09:59:36.835Z,5.13
2019-04-22T10:02:21.948Z,5.20
2019-04-22T10:04:44.329Z,4.17
2019-04-22T10:07:17.648Z,4.67
2019-04-22T10:10:03.210Z,4.53
2019-04-22T10:12:19.113Z,4.33
2019-04-22T10:14:45.452Z,4.53
2019-04-22T10:17:14.064Z,7.07
2019-04-22T10:19:47.918Z,5.90
2019-04-22T10:22:27.743Z,6.57
2019-04-22T10:25:14.554Z,6.70
2019-04-22T10:27:53.616Z,4.90
2019-04-22T10:30:39.268Z,5.10
2019-04-22T10:33:00.793Z,4.80
2019-04-22T10:35:12.977Z,5.93
2019-04-22T10:37:38.834Z,5.27
2019-04-22T10:40:11.452Z,5.00
2019-04-22T10:42:43.433Z,5.40
2019-04-22T10:45:14.550Z,5.50
2019-04-22T10:47:45.799Z,5.07
2019-04-22T10:50:16.484Z,4.90
2019-04-22T10:52:47.741Z,5.30
2019-04-22T10:55:19.103Z,5.50
2019-04-22T10:57:50.593Z,4.63
2019-04-22T11:00:21.669Z,4.60
2019-04-22T11:02:51.597Z,4.30
2019-04-22T11:05:21.990Z,4.30
2019-04-22T11:07:57.931Z,5.70
2019-04-22T11:10:41.207Z,4.80
2019-04-22T11:12:56.787Z,4.87
2019-04-22T11:15:26.728Z,4.13
2019-04-22T11:17:57.697Z,4.97
2019-04-22T11:20:27.485Z,4.70
2019-04-22T11:22:58.525Z,4.30
2019-04-22T11:25:29.839Z,4.27
2019-04-22T11:28:00.057Z,4.50
2019-04-22T11:30:30.313Z,4.77
2019-04-22T11:33:00.451Z,4.30
2019-04-22T11:35:30.301Z,4.53
2019-04-22T11:38:01.106Z,4.47
2019-04-22T11:40:37.864Z,4.13
2019-04-22T11:43:04.066Z,4.17
2019-04-22T11:45:35.259Z,4.30
2019-04-22T11:48:05.558Z,4.03
2019-04-22T11:50:35.757Z,3.90
2019-04-22T11:53:07.078Z,3.80
2019-04-22T11:55:37.020Z,4.13
2019-04-22T11:58:06.916Z,4.37
2019-04-22T12:00:37.250Z,3.90
2019-04-22T12:03:07.463Z,3.70
2019-04-22T12:05:37.586Z,3.40
2019-04-22T12:08:09.028Z,3.57
2019-04-22T12:10:48.316Z,3.57
2019-04-22T12:13:10.636Z,3.53
2019-04-22T12:15:40.842Z,3.90
2019-04-22T12:18:11.200Z,3.20
2019-04-22T12:20:41.457Z,3.70
2019-04-22T12:23:12.723Z,3.20
2019-04-22T12:25:51.672Z,3.30
2019-04-22T12:28:15.100Z,3.50
2019-04-22T12:30:45.744Z,3.30
2019-04-22T12:33:17.005Z,3.20
2019-04-22T12:35:46.842Z,3.33
2019-04-22T12:38:18.450Z,3.03
2019-04-22T12:40:55.265Z,3.70
2019-04-22T12:43:22.331Z,3.30
2019-04-22T12:45:52.121Z,3.27
2019-04-22T12:48:23.211Z,3.67
2019-04-22T12:50:56.277Z,3.93
2019-04-22T12:53:27.606Z,3.40
2019-04-22T12:55:57.402Z,3.53
2019-04-22T12:58:27.733Z,3.50
2019-04-22T13:00:58.672Z,2.93
2019-04-22T13:03:28.787Z,3.67
2019-04-22T13:05:59.427Z,2.93
2019-04-22T13:08:29.820Z,3.30
2019-04-22T13:11:06.810Z,3.00
2019-04-22T13:13:31.482Z,3.57
2019-04-22T13:16:02.697Z,3.30
2019-04-22T13:18:40.014Z,3.50
2019-04-22T13:21:04.599Z,3.53
2019-04-22T13:23:34.403Z,4.00
2019-04-22T13:26:05.137Z,3.40
2019-04-22T13:28:35.004Z,3.10
2019-04-22T13:31:05.776Z,3.17
2019-04-22T13:33:36.789Z,3.73
2019-04-22T13:36:08.051Z,3.55
2019-04-22T13:38:38.724Z,4.00
2019-04-22T13:41:21.464Z,3.90
2019-04-22T13:43:41.033Z,3.57
2019-04-22T13:46:12.332Z,3.87
2019-04-22T13:49:09.343Z,3.77
2019-04-22T13:51:48.755Z,4.57
2019-04-22T13:54:47.108Z,3.50
2019-04-22T13:56:40.300Z,3.87
2019-04-22T13:58:58.905Z,3.37
2019-04-22T14:01:22.845Z,3.43
2019-04-22T14:04:00.961Z,3.27
2019-04-22T14:06:31.138Z,4.07
2019-04-22T14:09:01.218Z,4.17
2019-04-22T14:11:36.637Z,3.47
2019-04-22T14:14:02.888Z,3.77
2019-04-22T14:16:33.170Z,3.70
2019-04-22T14:19:02.916Z,3.53
2019-04-22T14:21:32.833Z,3.00
2019-04-22T14:24:14.370Z,3.83
2019-04-22T14:27:01.367Z,3.40
2019-04-22T14:29:17.689Z,3.50
2019-04-22T14:32:00.218Z,3.40
2019-04-22T14:34:20.426Z,3.37
2019-04-22T14:36:51.138Z,3.40
2019-04-22T14:39:21.965Z,3.67
2019-04-22T14:42:10.884Z,3.60
2019-04-22T14:45:16.920Z,3.87
2019-04-22T14:47:20.117Z,3.67
2019-04-22T14:49:50.927Z,3.30
2019-04-22T14:52:22.693Z,3.20
2019-04-22T14:54:42.576Z,3.50
2019-04-22T14:57:01.120Z,3.00
2019-04-22T14:59:30.972Z,3.13
2019-04-22T15:02:03.533Z,3.20
2019-04-22T15:04:33.444Z,3.20
2019-04-22T15:07:05.278Z,3.10
2019-04-22T15:09:34.658Z,3.27
2019-04-22T15:12:14.840Z,3.33
2019-04-22T15:14:35.697Z,3.33
2019-04-22T15:17:27.004Z,3.13
2019-04-22T15:20:25.747Z,3.30
2019-04-22T15:22:56.620Z,2.90
2019-04-22T15:25:26.518Z,3.53
2019-04-22T15:27:57.433Z,3.30
2019-04-22T15:30:27.774Z,3.10
2019-04-22T15:32:58.824Z,2.70
2019-04-22T15:35:29.195Z,3.23
2019-04-22T15:37:59.268Z,3.40
2019-04-22T15:40:29.200Z,2.73
2019-04-22T15:42:59.278Z,3.03
2019-04-22T15:45:30.451Z,2.73
2019-04-22T15:48:01.975Z,3.60
2019-04-22T15:50:32.805Z,3.07
2019-04-22T15:53:04.239Z,2.93
2019-04-22T15:55:34.544Z,2.90
2019-04-22T15:58:05.833Z,2.97
2019-04-22T16:00:49.338Z,2.63
2019-04-22T16:03:10.435Z,2.60
2019-04-22T16:05:39.749Z,3.27
2019-04-22T16:08:30.828Z,2.80
2019-04-22T16:11:02.001Z,3.20
2019-04-22T16:13:34.805Z,2.80
2019-04-22T16:16:04.693Z,2.80
2019-04-22T16:18:36.014Z,3.20
2019-04-22T16:21:07.145Z,3.30
2019-04-22T16:23:46.633Z,3.30
2019-04-22T16:26:26.460Z,3.17
2019-04-22T16:28:58.078Z,2.80
2019-04-22T16:31:27.653Z,3.57
2019-04-22T16:33:58.402Z,3.03
2019-04-22T16:36:29.065Z,2.67
2019-04-22T16:39:00.480Z,2.90
2019-04-22T16:41:30.724Z,2.73
2019-04-22T16:44:00.733Z,2.73
2019-04-22T16:46:31.793Z,3.07
2019-04-22T16:49:01.713Z,2.50
2019-04-22T16:51:32.075Z,3.00
2019-04-22T16:54:02.180Z,2.53
2019-04-22T16:56:34.027Z,3.17
2019-04-22T16:59:04.517Z,3.27
2019-04-22T17:01:54.467Z,2.90
2019-04-22T17:04:30.728Z,2.83
2019-04-22T17:07:01.842Z,2.90
2019-04-22T17:09:32.089Z,2.60
2019-04-22T17:12:02.045Z,3.00
2019-04-22T17:14:35.984Z,3.27
2019-04-22T17:17:04.347Z,3.00
2019-04-22T17:19:35.456Z,3.20
2019-04-22T17:22:05.967Z,3.07
2019-04-22T17:24:35.692Z,2.97
2019-04-22T17:27:06.435Z,3.07
2019-04-22T17:29:36.697Z,2.83
2019-04-22T17:32:13.263Z,2.90
2019-04-22T17:34:39.181Z,2.40
2019-04-22T17:37:15.965Z,2.93
2019-04-22T17:39:49.206Z,2.60
2019-04-22T17:42:33.811Z,2.70
2019-04-22T17:45:22.024Z,2.63
2019-04-22T17:48:12.763Z,2.47
2019-04-22T17:50:54.883Z,3.23
2019-04-22T17:53:22.624Z,2.67
2019-04-22T17:56:00.598Z,2.70
2019-04-22T17:58:20.782Z,2.53
2019-04-22T18:00:52.833Z,2.40
2019-04-22T18:03:16.315Z,2.70
2019-04-22T18:05:43.898Z,2.50
2019-04-22T18:08:25.446Z,2.60
2019-04-22T18:10:58.479Z,2.70
2019-04-22T18:13:32.310Z,2.83
2019-04-22T18:16:02.379Z,2.43
2019-04-22T18:18:33.564Z,2.30
2019-04-22T18:20:56.408Z,2.20
2019-04-22T18:23:20.814Z,2.00
2019-04-22T18:26:08.187Z,2.13
2019-04-22T18:28:37.886Z,2.60
2019-04-22T18:31:04.665Z,2.37
2019-04-22T18:33:39.757Z,2.57
2019-04-22T18:36:12.620Z,2.20
2019-04-22T18:38:46.796Z,2.20
2019-04-22T18:41:08.837Z,2.13
2019-04-22T18:43:47.989Z,2.53
2019-04-22T18:46:15.713Z,2.37
2019-04-22T18:48:46.161Z,2.13
2019-04-22T18:51:27.022Z,2.77
2019-04-22T18:54:18.307Z,2.50
2019-04-22T18:57:01.127Z,2.40
2019-04-22T18:59:17.341Z,2.67
2019-04-22T19:01:41.948Z,2.20
2019-04-22T19:04:19.344Z,1.90
2019-04-22T19:06:59.112Z,2.60
2019-04-22T19:09:41.463Z,2.53
2019-04-22T19:12:24.207Z,2.37
2019-04-22T19:14:52.919Z,2.00
2019-04-22T19:17:30.097Z,2.10
2019-04-22T19:19:52.697Z,2.33
2019-04-22T19:22:14.554Z,2.00
2019-04-22T19:24:41.849Z,2.33
2019-04-22T19:27:23.533Z,2.40
2019-04-22T19:29:57.717Z,2.00
2019-04-22T19:32:25.573Z,2.60
2019-04-22T19:34:55.568Z,2.50
2019-04-22T19:37:24.831Z,2.27
2019-04-22T19:40:03.418Z,2.00
2019-04-22T19:42:38.152Z,1.67
2019-04-22T19:45:02.616Z,2.07
2019-04-22T19:47:38.837Z,2.30
2019-04-22T19:52:50.072Z,2.40
2019-04-22T19:55:12.590Z,2.07
2019-04-22T19:57:42.383Z,1.97
2019-04-22T20:00:17.111Z,1.87
2019-04-22T20:03:29.406Z,1.70
2019-04-22T20:06:03.745Z,1.83
2019-04-22T20:08:30.223Z,2.00
2019-04-22T20:11:26.556Z,2.03
2019-04-22T20:13:55.436Z,2.10
2019-04-22T20:16:16.516Z,2.20
2019-04-22T20:19:01.451Z,2.00
2019-04-22T20:21:28.209Z,1.80
2019-04-22T20:23:45.428Z,1.73
2019-04-22T20:26:22.712Z,1.97
2019-04-22T20:28:58.942Z,2.10
2019-04-22T20:31:30.118Z,2.10
2019-04-22T20:34:10.638Z,1.83
2019-04-22T20:36:53.498Z,2.40
2019-04-22T20:38:59.586Z,1.93
2019-04-22T20:41:34.268Z,2.20
2019-04-22T20:44:13.313Z,2.00
2019-04-22T20:46:36.178Z,1.87
2019-04-22T20:49:12.437Z,1.73
2019-04-22T20:51:54.203Z,2.50
2019-04-22T20:54:12.280Z,2.30
2019-04-22T20:56:37.182Z,1.80
2019-04-22T20:59:19.402Z,1.90
2019-04-22T21:01:43.085Z,2.03
2019-04-22T21:04:09.166Z,1.97
2019-04-22T21:06:51.538Z,1.90
2019-04-22T21:09:27.289Z,2.00
2019-04-22T21:11:52.134Z,1.93
2019-04-22T21:14:23.461Z,1.47
2019-04-22T21:17:02.132Z,1.70
2019-04-22T21:19:40.313Z,1.70
2019-04-22T21:22:03.442Z,1.90
2019-04-22T21:24:29.672Z,1.57
2019-04-22T21:27:10.347Z,1.93
2019-04-22T21:29:33.366Z,2.03
2019-04-22T21:32:07.922Z,1.77
2019-04-22T21:34:46.180Z,2.00
2019-04-22T21:37:14.108Z,2.07
2019-04-22T21:39:40.211Z,1.83
2019-04-22T21:42:11.919Z,2.17
2019-04-22T21:44:45.614Z,1.80
2019-04-22T21:47:26.071Z,1.77
2019-04-22T21:49:52.106Z,2.17
2019-04-22T21:52:26.154Z,2.27
2019-04-22T21:54:53.877Z,1.70
2019-04-22T21:58:00.415Z,1.87
2019-04-22T22:00:37.451Z,1.87
2019-04-22T22:03:02.169Z,2.03
2019-04-22T22:05:22.410Z,1.83
2019-04-22T22:07:48.089Z,2.10
2019-04-22T22:10:33.925Z,2.33
2019-04-22T22:13:03.365Z,1.90
2019-04-22T22:15:39.804Z,2.10
2019-04-22T22:18:02.280Z,1.80
2019-04-22T22:20:43.584Z,2.30
2019-04-22T22:23:20.731Z,2.10
2019-04-22T22:25:33.544Z,2.13
2019-04-22T22:28:30.068Z,1.80
2019-04-22T22:31:06.591Z,1.77
2019-04-22T22:33:10.914Z,1.80
2019-04-22T22:35:42.372Z,2.07
2019-04-22T22:38:19.477Z,2.00
2019-04-22T22:40:30.334Z,1.97
2019-04-22T22:42:59.853Z,1.77
2019-04-22T22:45:39.785Z,2.20
2019-04-22T22:48:25.288Z,1.87
2019-04-22T22:50:52.191Z,1.80
2019-04-22T22:53:34.297Z,2.10
2019-04-22T22:56:00.465Z,2.20
2019-04-22T22:58:32.788Z,1.87
2019-04-22T23:00:56.197Z,2.13
2019-04-22T23:03:45.945Z,2.10
2019-04-22T23:06:03.313Z,1.90
2019-04-22T23:08:49.438Z,2.20
2019-04-22T23:11:05.170Z,2.17
2019-04-22T23:13:40.446Z,2.20
2019-04-22T23:16:00.504Z,2.23
2019-04-22T23:18:19.857Z,1.77
2019-04-22T23:20:51.799Z,1.97
2019-04-22T23:23:38.153Z,1.87
2019-04-22T23:26:29.692Z,2.10
2019-04-22T23:29:14.961Z,2.10
2019-04-22T23:31:46.871Z,1.97
2019-04-22T23:34:22.377Z,2.10
2019-04-22T23:37:05.338Z,2.20
2019-04-22T23:39:51.897Z,2.00
2019-04-22T23:42:18.976Z,2.00
2019-04-22T23:44:47.677Z,2.00
2019-04-22T23:47:10.915Z,2.00
2019-04-22T23:49:53.544Z,2.10
2019-04-22T23:52:24.448Z,1.80
2019-04-22T23:55:06.922Z,2.37
2019-04-22T23:57:33.069Z,1.90
