createdAt,value
2018-09-12T00:01:50.118Z,63.70
2018-09-12T00:04:20.040Z,63.80
2018-09-12T00:06:49.645Z,63.70
2018-09-12T00:09:19.173Z,63.80
2018-09-12T00:11:48.889Z,63.80
2018-09-12T00:14:18.571Z,63.90
2018-09-12T00:16:48.296Z,63.80
2018-09-12T00:19:18.142Z,63.80
2018-09-12T00:21:47.838Z,63.50
2018-09-12T00:24:17.544Z,64.50
2018-09-12T00:26:47.165Z,63.50
2018-09-12T00:29:16.847Z,63.50
2018-09-12T00:31:46.594Z,63.60
2018-09-12T00:34:16.266Z,63.70
2018-09-12T00:36:45.867Z,63.80
2018-09-12T00:39:15.558Z,64.70
2018-09-12T00:41:45.210Z,64.00
2018-09-12T00:44:14.999Z,64.10
2018-09-12T00:46:44.658Z,64.10
2018-09-12T00:49:14.479Z,64.40
2018-09-12T00:51:44.029Z,64.80
2018-09-12T00:54:13.641Z,64.60
2018-09-12T00:56:43.277Z,64.80
2018-09-12T00:59:13.017Z,64.80
2018-09-12T01:01:42.674Z,65.00
2018-09-12T01:04:12.286Z,65.00
2018-09-12T01:06:41.894Z,65.10
2018-09-12T01:09:11.636Z,65.10
2018-09-12T01:11:41.241Z,65.20
2018-09-12T01:14:10.943Z,64.90
2018-09-12T01:16:40.612Z,65.90
2018-09-12T01:19:10.361Z,65.30
2018-09-12T01:21:39.999Z,65.30
2018-09-12T01:24:09.590Z,65.40
2018-09-12T01:26:39.184Z,65.90
2018-09-12T01:29:08.954Z,66.10
2018-09-12T01:31:38.746Z,66.30
2018-09-12T01:34:08.397Z,66.30
2018-09-12T01:36:38.105Z,66.40
2018-09-12T01:39:09.341Z,66.50
2018-09-12T01:41:39.045Z,66.60
2018-09-12T01:44:08.668Z,67.00
2018-09-12T01:46:38.443Z,67.20
2018-09-12T01:49:08.072Z,67.20
2018-09-12T01:51:37.701Z,67.30
2018-09-12T01:54:07.373Z,67.30
2018-09-12T01:56:37.239Z,67.40
2018-09-12T01:59:06.893Z,67.30
2018-09-12T02:01:36.629Z,67.30
2018-09-12T02:04:06.352Z,67.60
2018-09-12T02:06:36.010Z,68.00
2018-09-12T02:09:09.009Z,68.10
2018-09-12T02:11:38.740Z,68.10
2018-09-12T02:14:08.412Z,68.10
2018-09-12T02:16:38.123Z,68.20
2018-09-12T02:19:07.758Z,68.30
2018-09-12T02:21:37.590Z,68.50
2018-09-12T02:24:07.348Z,68.50
2018-09-12T02:26:37.062Z,68.60
2018-09-12T02:29:06.787Z,68.80
2018-09-12T02:31:36.556Z,69.00
2018-09-12T02:34:06.287Z,69.00
2018-09-12T02:36:35.906Z,69.20
2018-09-12T02:39:09.265Z,69.20
2018-09-12T02:41:39.019Z,69.50
2018-09-12T02:44:08.683Z,69.50
2018-09-12T02:46:38.314Z,69.80
2018-09-12T02:49:08.041Z,70.10
2018-09-12T02:51:37.627Z,70.20
2018-09-12T02:54:07.376Z,70.30
2018-09-12T02:56:37.001Z,70.40
2018-09-12T02:59:06.696Z,70.40
2018-09-12T03:02:06.813Z,70.50
2018-09-12T03:04:36.398Z,70.80
2018-09-12T03:07:06.214Z,70.70
2018-09-12T03:09:35.864Z,71.30
2018-09-12T03:12:05.559Z,71.30
2018-09-12T03:14:35.175Z,71.70
2018-09-12T03:17:04.833Z,71.90
2018-09-12T03:19:34.535Z,72.10
2018-09-12T03:22:04.298Z,72.20
2018-09-12T03:24:34.231Z,71.90
2018-09-12T03:27:03.807Z,72.30
2018-09-12T03:29:33.478Z,72.40
2018-09-12T03:32:03.267Z,72.40
2018-09-12T03:34:32.978Z,72.40
2018-09-12T03:37:02.735Z,72.50
2018-09-12T03:39:32.368Z,72.50
2018-09-12T03:42:02.032Z,72.50
2018-09-12T03:44:31.632Z,72.70
2018-09-12T03:47:01.221Z,72.80
2018-09-12T03:49:30.851Z,73.30
2018-09-12T03:52:00.410Z,73.20
2018-09-12T03:54:30.029Z,73.40
2018-09-12T03:56:59.742Z,73.50
2018-09-12T03:59:29.441Z,73.20
2018-09-12T04:01:59.114Z,73.40
2018-09-12T04:04:28.791Z,73.40
2018-09-12T04:06:58.511Z,73.50
2018-09-12T04:09:28.116Z,73.60
2018-09-12T04:11:57.937Z,73.60
2018-09-12T04:14:27.793Z,73.60
2018-09-12T04:16:57.751Z,74.00
2018-09-12T04:19:27.997Z,73.90
2018-09-12T04:21:57.641Z,74.20
2018-09-12T04:24:27.393Z,75.20
2018-09-12T04:26:57.009Z,74.50
2018-09-12T04:29:26.776Z,74.70
2018-09-12T04:31:56.465Z,74.90
2018-09-12T04:34:26.198Z,75.20
2018-09-12T04:36:55.928Z,75.20
2018-09-12T04:39:25.626Z,75.30
2018-09-12T04:41:55.237Z,75.30
2018-09-12T04:44:24.968Z,75.30
2018-09-12T04:46:54.932Z,75.40
2018-09-12T04:49:24.696Z,75.50
2018-09-12T04:51:54.403Z,75.60
2018-09-12T04:54:24.102Z,75.70
2018-09-12T04:56:53.794Z,75.80
2018-09-12T04:59:23.406Z,76.00
2018-09-12T05:01:52.967Z,76.20
2018-09-12T05:04:22.654Z,76.30
2018-09-12T05:06:52.354Z,77.00
2018-09-12T05:09:22.084Z,77.00
2018-09-12T05:11:51.950Z,77.20
2018-09-12T05:14:21.781Z,76.90
2018-09-12T05:16:51.483Z,77.20
2018-09-12T05:19:21.210Z,77.10
2018-09-12T05:21:50.901Z,77.30
2018-09-12T05:24:20.657Z,77.90
2018-09-12T05:26:50.280Z,77.80
2018-09-12T05:29:20.075Z,77.80
2018-09-12T05:31:49.741Z,77.80
2018-09-12T05:34:19.392Z,78.40
2018-09-12T05:36:49.128Z,78.70
2018-09-12T05:39:18.812Z,78.50
2018-09-12T05:41:48.649Z,78.50
2018-09-12T05:44:18.375Z,78.60
2018-09-12T05:46:48.066Z,78.50
2018-09-12T05:49:17.708Z,78.40
2018-09-12T05:51:47.419Z,79.00
2018-09-12T05:54:17.207Z,78.20
2018-09-12T05:56:46.902Z,78.00
2018-09-12T05:59:16.633Z,77.90
2018-09-12T06:01:46.201Z,77.80
2018-09-12T06:04:15.850Z,78.60
2018-09-12T06:06:45.647Z,77.90
2018-09-12T06:09:15.396Z,77.80
2018-09-12T06:11:45.154Z,77.90
2018-09-12T06:14:14.840Z,77.90
2018-09-12T06:16:44.447Z,77.90
2018-09-12T06:19:14.174Z,78.10
2018-09-12T06:21:43.988Z,78.30
2018-09-12T06:24:13.828Z,79.00
2018-09-12T06:26:43.575Z,78.30
2018-09-12T06:29:13.286Z,77.90
2018-09-12T06:31:42.934Z,78.10
2018-09-12T06:34:12.586Z,77.90
2018-09-12T06:36:42.393Z,77.90
2018-09-12T06:39:13.265Z,77.80
2018-09-12T06:41:42.970Z,77.70
2018-09-12T06:44:12.781Z,78.10
2018-09-12T06:46:42.504Z,78.00
2018-09-12T06:49:12.277Z,78.10
2018-09-12T06:51:42.862Z,78.00
2018-09-12T06:54:12.557Z,78.20
2018-09-12T06:56:42.369Z,78.00
2018-09-12T06:59:12.103Z,77.90
2018-09-12T07:01:41.871Z,78.00
2018-09-12T07:04:11.483Z,77.90
2018-09-12T07:06:41.224Z,77.70
2018-09-12T07:09:11.665Z,77.60
2018-09-12T07:11:41.462Z,77.60
2018-09-12T07:14:11.145Z,77.70
2018-09-12T07:16:40.922Z,77.60
2018-09-12T07:19:10.642Z,77.70
2018-09-12T07:21:40.404Z,77.80
2018-09-12T07:24:10.241Z,77.70
2018-09-12T07:26:39.978Z,77.90
2018-09-12T07:29:14.582Z,77.80
2018-09-12T07:31:44.260Z,77.60
2018-09-12T07:34:14.007Z,77.60
2018-09-12T07:36:43.890Z,78.00
2018-09-12T07:39:14.083Z,77.80
2018-09-12T07:41:43.886Z,77.50
2018-09-12T07:44:14.178Z,77.10
2018-09-12T07:46:43.836Z,76.70
2018-09-12T07:49:14.539Z,76.40
2018-09-12T07:51:44.635Z,76.30
2018-09-12T07:54:14.989Z,75.90
2018-09-12T07:56:45.237Z,75.40
2018-09-12T07:59:15.535Z,74.90
2018-09-12T08:01:45.958Z,74.20
2018-09-12T08:04:16.115Z,73.50
2018-09-12T08:06:45.775Z,73.20
2018-09-12T08:09:15.519Z,73.30
2018-09-12T08:11:45.301Z,73.30
2018-09-12T08:14:16.111Z,73.60
2018-09-12T08:16:47.270Z,73.60
2018-09-12T08:19:18.137Z,74.20
2018-09-12T08:21:48.206Z,74.20
2018-09-12T08:24:18.320Z,74.10
2018-09-12T08:26:48.626Z,74.10
2018-09-12T08:29:18.711Z,74.10
2018-09-12T08:31:48.553Z,74.60
2018-09-12T08:34:18.437Z,74.80
2018-09-12T08:36:48.256Z,75.00
2018-09-12T08:39:17.997Z,74.30
2018-09-12T08:41:47.699Z,74.10
2018-09-12T08:44:17.472Z,73.90
2018-09-12T08:46:47.314Z,73.50
2018-09-12T08:49:17.707Z,73.30
2018-09-12T08:51:47.300Z,72.90
2018-09-12T08:54:17.076Z,72.80
2018-09-12T08:56:46.818Z,71.30
2018-09-12T08:59:16.679Z,70.80
2018-09-12T09:01:46.393Z,70.20
2018-09-12T09:04:16.075Z,70.30
2018-09-12T09:06:45.860Z,70.00
2018-09-12T09:09:15.793Z,69.90
2018-09-12T09:11:45.580Z,69.80
2018-09-12T09:14:15.308Z,69.50
2018-09-12T09:16:45.080Z,69.70
2018-09-12T09:19:14.888Z,69.50
2018-09-12T09:21:44.700Z,69.70
2018-09-12T09:24:14.468Z,69.70
2018-09-12T09:26:44.282Z,70.10
2018-09-12T09:29:14.339Z,71.30
2018-09-12T09:31:44.056Z,70.30
2018-09-12T09:34:13.870Z,70.50
2018-09-12T09:36:43.613Z,70.50
2018-09-12T09:39:13.774Z,70.60
2018-09-12T09:41:43.536Z,70.70
2018-09-12T09:44:13.296Z,70.80
2018-09-12T09:46:42.964Z,71.00
2018-09-12T09:49:12.822Z,71.30
2018-09-12T09:51:42.579Z,71.20
2018-09-12T09:54:12.343Z,71.10
2018-09-12T09:56:42.181Z,71.30
2018-09-12T09:59:12.304Z,71.00
2018-09-12T10:01:47.312Z,70.90
2018-09-12T10:04:22.064Z,70.90
2018-09-12T10:06:57.344Z,70.90
2018-09-12T10:09:31.382Z,71.00
2018-09-12T10:12:02.451Z,71.10
2018-09-12T10:14:32.121Z,71.00
2018-09-12T10:17:01.889Z,70.90
2018-09-12T10:19:31.678Z,71.00
2018-09-12T10:22:01.565Z,70.70
2018-09-12T10:24:31.258Z,70.70
2018-09-12T10:27:00.981Z,70.90
2018-09-12T10:29:30.740Z,70.50
2018-09-12T10:32:00.353Z,70.40
2018-09-12T10:34:30.035Z,70.30
2018-09-12T10:36:59.725Z,70.20
2018-09-12T10:39:29.452Z,70.50
2018-09-12T10:41:59.113Z,70.20
2018-09-12T10:44:28.844Z,70.20
2018-09-12T10:46:58.571Z,69.90
2018-09-12T10:49:28.287Z,70.00
2018-09-12T10:51:58.093Z,70.20
2018-09-12T10:54:27.746Z,70.50
2018-09-12T10:56:57.602Z,70.50
2018-09-12T10:59:27.485Z,70.10
2018-09-12T11:01:57.216Z,70.00
2018-09-12T11:04:27.092Z,69.70
2018-09-12T11:06:56.736Z,69.50
2018-09-12T11:09:26.491Z,69.60
2018-09-12T11:11:56.276Z,69.40
2018-09-12T11:14:25.914Z,69.30
2018-09-12T11:16:55.678Z,69.40
2018-09-12T11:19:25.538Z,69.10
2018-09-12T11:21:55.225Z,69.10
2018-09-12T11:24:25.059Z,68.90
2018-09-12T11:26:54.710Z,69.00
2018-09-12T11:29:24.478Z,69.50
2018-09-12T11:31:54.170Z,68.90
2018-09-12T11:34:23.966Z,68.30
2018-09-12T11:36:53.809Z,68.90
2018-09-12T11:39:23.611Z,69.40
2018-09-12T11:41:53.390Z,70.00
2018-09-12T11:44:23.220Z,70.70
2018-09-12T11:46:52.953Z,71.20
2018-09-12T11:49:22.881Z,71.40
2018-09-12T11:51:52.622Z,71.60
2018-09-12T11:54:22.359Z,72.20
2018-09-12T11:56:52.057Z,72.80
2018-09-12T11:59:21.836Z,73.70
2018-09-12T12:01:51.482Z,74.00
2018-09-12T12:04:21.345Z,74.20
2018-09-12T12:06:51.109Z,74.10
2018-09-12T12:09:20.827Z,74.40
2018-09-12T12:11:50.558Z,74.30
2018-09-12T12:14:20.315Z,74.10
2018-09-12T12:16:49.961Z,74.10
2018-09-12T12:19:19.714Z,74.00
2018-09-12T12:21:49.334Z,73.80
2018-09-12T12:24:18.998Z,73.80
2018-09-12T12:26:48.799Z,73.80
2018-09-12T12:29:18.497Z,74.10
2018-09-12T12:31:48.171Z,74.10
2018-09-12T12:34:17.910Z,74.00
2018-09-12T12:36:47.716Z,74.10
2018-09-12T12:39:17.449Z,73.90
2018-09-12T12:41:47.109Z,73.70
2018-09-12T12:44:16.884Z,73.70
2018-09-12T12:46:46.506Z,73.70
2018-09-12T12:49:16.176Z,74.10
2018-09-12T12:51:45.873Z,74.60
2018-09-12T12:54:15.545Z,74.90
2018-09-12T12:56:45.316Z,75.30
2018-09-12T12:59:15.021Z,75.80
2018-09-12T13:01:44.777Z,76.60
2018-09-12T13:04:14.633Z,76.90
2018-09-12T13:06:44.478Z,77.00
2018-09-12T13:09:14.235Z,76.90
2018-09-12T13:11:44.079Z,77.20
2018-09-12T13:14:13.648Z,77.40
2018-09-12T13:16:43.291Z,77.50
2018-09-12T13:19:12.961Z,77.60
2018-09-12T13:21:42.933Z,78.00
2018-09-12T13:24:12.559Z,78.00
2018-09-12T13:26:42.221Z,78.60
2018-09-12T13:29:11.973Z,79.20
2018-09-12T13:31:41.694Z,79.40
2018-09-12T13:34:11.639Z,80.30
2018-09-12T13:36:41.341Z,80.90
2018-09-12T13:39:15.867Z,81.20
2018-09-12T13:41:48.304Z,81.50
2018-09-12T13:44:18.813Z,82.20
2018-09-12T13:46:48.533Z,82.60
2018-09-12T13:49:18.202Z,83.00
2018-09-12T13:51:48.134Z,83.20
2018-09-12T13:54:17.848Z,83.20
2018-09-12T13:56:47.632Z,83.60
2018-09-12T13:59:17.321Z,83.60
2018-09-12T14:01:47.226Z,84.10
2018-09-12T14:04:16.883Z,84.50
2018-09-12T14:06:46.659Z,84.40
2018-09-12T14:09:16.401Z,84.50
2018-09-12T14:11:46.152Z,84.70
2018-09-12T14:14:15.995Z,84.80
2018-09-12T14:16:46.004Z,85.30
2018-09-12T14:19:15.795Z,85.80
2018-09-12T14:21:45.507Z,85.60
2018-09-12T14:24:15.104Z,86.50
2018-09-12T14:26:44.880Z,85.90
2018-09-12T14:29:14.696Z,86.30
2018-09-12T14:31:44.800Z,86.50
2018-09-12T14:34:14.890Z,86.00
2018-09-12T14:36:44.603Z,86.10
2018-09-12T14:39:14.388Z,86.20
2018-09-12T14:41:44.120Z,86.10
2018-09-12T14:44:13.903Z,86.10
2018-09-12T14:46:43.596Z,86.20
2018-09-12T14:49:14.516Z,86.10
2018-09-12T14:51:44.968Z,86.50
2018-09-12T14:54:14.710Z,86.40
2018-09-12T14:56:44.478Z,86.70
2018-09-12T14:59:14.249Z,86.90
2018-09-12T15:01:44.042Z,86.50
2018-09-12T15:04:13.980Z,86.50
2018-09-12T15:06:43.617Z,86.40
2018-09-12T15:09:13.483Z,86.40
2018-09-12T15:11:43.219Z,86.30
2018-09-12T15:14:12.881Z,86.20
2018-09-12T15:16:42.646Z,86.20
2018-09-12T15:19:12.417Z,86.10
2018-09-12T15:21:42.132Z,86.00
2018-09-12T15:24:11.868Z,86.10
2018-09-12T15:26:41.772Z,86.10
2018-09-12T15:29:11.562Z,86.10
2018-09-12T15:31:41.536Z,85.90
2018-09-12T15:34:11.240Z,85.70
2018-09-12T15:36:40.900Z,85.50
2018-09-12T15:39:12.047Z,85.70
2018-09-12T15:41:42.190Z,85.40
2018-09-12T15:44:11.925Z,85.10
2018-09-12T15:46:41.587Z,85.10
2018-09-12T15:49:11.474Z,85.10
2018-09-12T15:51:41.286Z,84.80
2018-09-12T15:54:10.991Z,84.80
2018-09-12T15:56:40.752Z,84.50
2018-09-12T15:59:10.484Z,84.20
2018-09-12T16:01:40.281Z,84.00
2018-09-12T16:04:10.038Z,84.10
2018-09-12T16:06:39.776Z,84.20
2018-09-12T16:09:10.434Z,84.10
2018-09-12T16:11:40.171Z,84.00
2018-09-12T16:14:09.916Z,84.20
2018-09-12T16:16:39.814Z,85.00
2018-09-12T16:19:09.550Z,84.30
2018-09-12T16:21:39.366Z,84.30
2018-09-12T16:24:09.358Z,84.20
2018-09-12T16:26:39.222Z,84.20
2018-09-12T16:29:09.100Z,84.10
2018-09-12T16:31:38.979Z,84.10
2018-09-12T16:34:09.064Z,84.10
2018-09-12T16:36:38.934Z,84.10
2018-09-12T16:39:11.837Z,83.90
2018-09-12T16:41:41.937Z,83.60
2018-09-12T16:44:12.032Z,83.30
2018-09-12T16:46:41.750Z,83.40
2018-09-12T16:49:11.465Z,83.30
2018-09-12T16:51:41.310Z,83.10
2018-09-12T16:54:11.102Z,83.20
2018-09-12T16:56:40.904Z,83.20
2018-09-12T16:59:10.666Z,83.20
2018-09-12T17:01:40.384Z,83.10
2018-09-12T17:04:10.165Z,83.10
2018-09-12T17:06:40.068Z,83.00
2018-09-12T17:09:10.938Z,82.80
2018-09-12T17:11:40.684Z,82.80
2018-09-12T17:14:10.461Z,82.80
2018-09-12T17:16:40.337Z,82.90
2018-09-12T17:19:10.456Z,83.00
2018-09-12T17:21:40.166Z,83.00
2018-09-12T17:24:09.822Z,83.00
2018-09-12T17:26:39.681Z,83.00
2018-09-12T17:29:09.364Z,82.90
2018-09-12T17:31:39.114Z,83.00
2018-09-12T17:34:09.062Z,83.10
2018-09-12T17:36:38.778Z,83.00
2018-09-12T17:39:12.590Z,83.10
2018-09-12T17:41:42.804Z,83.10
2018-09-12T17:44:12.523Z,83.30
2018-09-12T17:46:42.324Z,83.40
2018-09-12T17:49:12.279Z,83.30
2018-09-12T17:51:41.980Z,83.30
2018-09-12T17:54:11.754Z,83.20
2018-09-12T17:56:41.442Z,83.30
2018-09-12T17:59:12.578Z,83.30
2018-09-12T18:01:42.418Z,83.30
2018-09-12T18:04:12.950Z,83.30
2018-09-12T18:06:42.748Z,83.30
2018-09-12T18:09:12.526Z,83.50
2018-09-12T18:11:42.515Z,83.60
2018-09-12T18:14:12.378Z,83.70
2018-09-12T18:16:42.096Z,83.70
2018-09-12T18:19:12.006Z,83.80
2018-09-12T18:21:41.788Z,83.80
2018-09-12T18:24:11.525Z,83.90
2018-09-12T18:26:41.219Z,83.90
2018-09-12T18:29:11.562Z,83.80
2018-09-12T18:31:41.354Z,83.70
2018-09-12T18:34:11.022Z,83.60
2018-09-12T18:36:42.868Z,83.70
2018-09-12T18:39:13.395Z,83.70
2018-09-12T18:41:44.892Z,83.70
2018-09-12T18:44:14.756Z,83.80
2018-09-12T18:46:44.603Z,83.80
2018-09-12T18:49:14.394Z,83.60
2018-09-12T18:51:44.108Z,83.50
2018-09-12T18:54:14.061Z,83.50
2018-09-12T18:56:43.719Z,83.40
2018-09-12T18:59:13.506Z,83.30
2018-09-12T19:01:43.323Z,83.20
2018-09-12T19:04:13.155Z,82.90
2018-09-12T19:06:43.182Z,83.00
2018-09-12T19:09:13.407Z,82.70
2018-09-12T19:11:43.231Z,82.40
2018-09-12T19:14:12.996Z,82.20
2018-09-12T19:16:42.857Z,82.10
2018-09-12T19:19:12.753Z,82.00
2018-09-12T19:21:42.697Z,81.90
2018-09-12T19:24:12.321Z,81.80
2018-09-12T19:26:42.251Z,81.90
2018-09-12T19:29:12.005Z,82.10
2018-09-12T19:31:42.051Z,81.90
2018-09-12T19:34:11.971Z,82.00
2018-09-12T19:36:41.675Z,81.90
2018-09-12T19:39:11.632Z,81.70
2018-09-12T19:41:41.529Z,81.40
2018-09-12T19:44:11.159Z,81.50
2018-09-12T19:46:40.883Z,81.50
2018-09-12T19:49:10.678Z,81.40
2018-09-12T19:51:40.439Z,81.20
2018-09-12T19:54:10.213Z,81.30
2018-09-12T19:56:39.919Z,81.20
2018-09-12T19:59:09.702Z,81.20
2018-09-12T20:01:39.417Z,81.10
2018-09-12T20:04:09.062Z,81.00
2018-09-12T20:06:39.016Z,81.00
2018-09-12T20:09:16.467Z,81.90
2018-09-12T20:11:46.295Z,81.00
2018-09-12T20:14:16.333Z,80.90
2018-09-12T20:16:46.084Z,80.90
2018-09-12T20:19:15.810Z,81.00
2018-09-12T20:21:46.679Z,81.10
2018-09-12T20:24:16.431Z,81.30
2018-09-12T20:26:46.138Z,81.30
2018-09-12T20:29:15.747Z,81.30
2018-09-12T20:31:45.677Z,81.30
2018-09-12T20:34:15.312Z,81.40
2018-09-12T20:36:45.047Z,81.40
2018-09-12T20:39:14.833Z,81.30
2018-09-12T20:41:44.611Z,81.30
2018-09-12T20:44:14.283Z,81.30
2018-09-12T20:46:44.901Z,81.30
2018-09-12T20:49:15.218Z,81.30
2018-09-12T20:51:45.966Z,81.30
2018-09-12T20:54:17.510Z,81.40
2018-09-12T20:56:48.241Z,81.50
2018-09-12T20:59:18.709Z,81.60
2018-09-12T21:01:49.083Z,81.70
2018-09-12T21:04:19.563Z,81.80
2018-09-12T21:06:49.896Z,81.80
2018-09-12T21:09:20.655Z,81.90
2018-09-12T21:11:51.351Z,81.90
2018-09-12T21:14:22.320Z,82.10
2018-09-12T21:16:52.811Z,82.10
2018-09-12T21:19:23.509Z,82.50
2018-09-12T21:21:54.533Z,82.60
2018-09-12T21:24:25.022Z,82.60
2018-09-12T21:26:55.667Z,82.60
2018-09-12T21:29:26.125Z,82.60
2018-09-12T21:31:56.552Z,82.70
2018-09-12T21:34:26.687Z,82.70
2018-09-12T21:36:56.502Z,82.70
2018-09-12T21:39:26.210Z,82.60
2018-09-12T21:41:55.871Z,82.70
2018-09-12T21:44:25.609Z,82.80
2018-09-12T21:46:55.545Z,82.70
2018-09-12T21:49:25.125Z,82.70
2018-09-12T21:51:54.837Z,82.70
2018-09-12T21:54:24.441Z,82.70
2018-09-12T21:56:54.070Z,82.80
2018-09-12T21:59:23.719Z,82.70
2018-09-12T22:01:53.385Z,82.60
2018-09-12T22:04:23.114Z,82.40
2018-09-12T22:06:52.775Z,82.40
2018-09-12T22:09:22.571Z,82.30
2018-09-12T22:11:52.405Z,82.40
2018-09-12T22:14:22.136Z,83.40
2018-09-12T22:16:51.783Z,82.30
2018-09-12T22:19:21.477Z,82.20
2018-09-12T22:21:51.201Z,82.20
2018-09-12T22:24:20.996Z,82.30
2018-09-12T22:26:50.630Z,82.20
2018-09-12T22:29:20.386Z,82.20
2018-09-12T22:31:49.903Z,82.20
2018-09-12T22:34:19.663Z,82.30
2018-09-12T22:36:49.346Z,82.20
2018-09-12T22:39:19.150Z,82.20
2018-09-12T22:41:48.978Z,82.20
2018-09-12T22:44:18.625Z,82.30
2018-09-12T22:46:48.283Z,82.40
2018-09-12T22:49:17.951Z,82.40
2018-09-12T22:51:47.533Z,82.50
2018-09-12T22:54:17.292Z,82.60
2018-09-12T22:56:47.111Z,82.60
2018-09-12T22:59:16.850Z,82.60
2018-09-12T23:01:46.592Z,82.80
2018-09-12T23:04:16.347Z,83.10
2018-09-12T23:06:45.928Z,83.00
2018-09-12T23:09:15.540Z,83.10
2018-09-12T23:11:45.167Z,83.30
2018-09-12T23:14:14.755Z,83.40
2018-09-12T23:16:44.387Z,83.60
2018-09-12T23:19:14.054Z,83.80
2018-09-12T23:21:43.906Z,83.90
2018-09-12T23:24:13.454Z,84.00
2018-09-12T23:26:43.129Z,84.10
2018-09-12T23:29:12.714Z,84.30
2018-09-12T23:31:42.443Z,84.40
2018-09-12T23:34:12.151Z,84.50
2018-09-12T23:36:41.852Z,84.60
2018-09-12T23:39:13.460Z,84.80
2018-09-12T23:41:43.258Z,84.90
2018-09-12T23:44:12.923Z,85.10
2018-09-12T23:46:42.586Z,84.90
2018-09-12T23:49:12.337Z,85.10
2018-09-12T23:51:42.045Z,85.30
2018-09-12T23:54:11.688Z,85.40
2018-09-12T23:56:41.292Z,85.40
2018-09-12T23:59:10.981Z,85.70
