createdAt,value
2022-11-24T00:00:10.355Z,26.69
2022-11-24T00:01:10.355Z,26.72
2022-11-24T00:02:10.498Z,26.76
2022-11-24T00:03:10.572Z,26.72
2022-11-24T00:04:10.354Z,26.75
2022-11-24T00:05:10.354Z,26.72
2022-11-24T00:06:10.353Z,26.77
2022-11-24T00:07:10.420Z,26.75
2022-11-24T00:08:10.354Z,26.73
2022-11-24T00:09:10.377Z,26.81
2022-11-24T00:10:10.355Z,26.73
2022-11-24T00:11:10.352Z,26.72
2022-11-24T00:12:10.352Z,26.75
2022-11-24T00:13:10.353Z,26.77
2022-11-24T00:14:10.353Z,26.76
2022-11-24T00:15:10.361Z,26.75
2022-11-24T00:16:10.476Z,26.66
2022-11-24T00:17:10.462Z,26.63
2022-11-24T00:18:10.352Z,26.76
2022-11-24T00:19:10.353Z,26.67
2022-11-24T00:20:10.351Z,26.76
2022-11-24T00:21:10.350Z,26.81
2022-11-24T00:22:10.353Z,26.72
2022-11-24T00:23:10.351Z,26.73
2022-11-24T00:24:10.352Z,26.73
2022-11-24T00:25:10.372Z,26.73
2022-11-24T00:26:10.361Z,26.69
2022-11-24T00:27:10.349Z,26.69
2022-11-24T00:28:10.349Z,26.77
2022-11-24T00:29:10.350Z,26.73
2022-11-24T00:30:10.348Z,26.76
2022-11-24T00:31:15.436Z,26.69
2022-11-24T00:32:10.348Z,26.67
2022-11-24T00:33:10.351Z,26.69
2022-11-24T00:34:10.347Z,26.67
2022-11-24T00:35:10.348Z,26.65
2022-11-24T00:36:10.350Z,26.69
2022-11-24T00:37:10.347Z,26.67
2022-11-24T00:38:10.347Z,26.73
2022-11-24T00:39:10.355Z,26.72
2022-11-24T00:40:10.346Z,26.67
2022-11-24T00:41:10.445Z,26.76
2022-11-24T00:42:10.346Z,26.65
2022-11-24T00:43:10.346Z,26.75
2022-11-24T00:44:10.349Z,26.67
2022-11-24T00:45:14.162Z,26.77
2022-11-24T00:46:10.447Z,26.70
2022-11-24T00:47:10.467Z,26.69
2022-11-24T00:48:10.344Z,26.67
2022-11-24T00:49:10.344Z,26.75
2022-11-24T00:50:10.346Z,26.72
2022-11-24T00:51:10.344Z,26.67
2022-11-24T00:52:10.342Z,26.75
2022-11-24T00:53:10.364Z,26.63
2022-11-24T00:54:10.345Z,26.72
2022-11-24T00:55:10.344Z,26.69
2022-11-24T00:56:10.344Z,26.75
2022-11-24T00:57:10.365Z,26.66
2022-11-24T00:58:10.343Z,26.72
2022-11-24T00:59:10.341Z,26.66
2022-11-24T01:00:10.342Z,26.77
2022-11-24T01:01:10.386Z,26.69
2022-11-24T01:02:10.379Z,26.62
2022-11-24T01:03:10.340Z,26.67
2022-11-24T01:04:10.340Z,26.70
2022-11-24T01:05:10.340Z,26.73
2022-11-24T01:06:10.342Z,26.66
2022-11-24T01:07:10.378Z,26.72
2022-11-24T01:08:10.339Z,26.72
2022-11-24T01:09:10.338Z,26.67
2022-11-24T01:10:10.340Z,26.70
2022-11-24T01:11:10.343Z,26.69
2022-11-24T01:12:10.338Z,26.58
2022-11-24T01:13:10.361Z,26.70
2022-11-24T01:14:10.488Z,26.75
2022-11-24T01:15:10.338Z,26.60
2022-11-24T01:16:10.413Z,26.63
2022-11-24T01:17:10.338Z,26.66
2022-11-24T01:18:10.337Z,26.70
2022-11-24T01:19:10.335Z,26.65
2022-11-24T01:20:10.335Z,26.65
2022-11-24T01:21:10.621Z,26.67
2022-11-24T01:22:10.336Z,26.65
2022-11-24T01:23:10.336Z,26.65
2022-11-24T01:24:10.335Z,26.66
2022-11-24T01:25:10.334Z,26.65
2022-11-24T01:26:10.337Z,26.63
2022-11-24T01:27:10.335Z,26.72
2022-11-24T01:28:10.334Z,26.65
2022-11-24T01:29:10.354Z,26.67
2022-11-24T01:30:10.335Z,26.62
2022-11-24T01:31:10.396Z,26.62
2022-11-24T01:32:10.337Z,26.66
2022-11-24T01:33:10.332Z,26.65
2022-11-24T01:34:10.334Z,26.63
2022-11-24T01:35:10.331Z,26.67
2022-11-24T01:36:10.331Z,26.67
2022-11-24T01:37:10.333Z,26.65
2022-11-24T01:38:10.339Z,26.66
2022-11-24T01:39:10.330Z,26.70
2022-11-24T01:40:10.330Z,26.65
2022-11-24T01:41:10.332Z,26.63
2022-11-24T01:42:10.332Z,26.67
2022-11-24T01:43:10.330Z,26.63
2022-11-24T01:44:10.330Z,26.65
2022-11-24T01:45:10.354Z,26.72
2022-11-24T01:46:10.363Z,26.69
2022-11-24T01:47:10.331Z,26.69
2022-11-24T01:48:10.330Z,26.63
2022-11-24T01:49:10.381Z,26.67
2022-11-24T01:50:10.330Z,26.65
2022-11-24T01:51:10.327Z,26.70
2022-11-24T01:52:10.327Z,26.75
2022-11-24T01:53:10.328Z,26.67
2022-11-24T01:54:10.330Z,26.69
2022-11-24T01:55:10.328Z,26.69
2022-11-24T01:56:10.326Z,26.69
2022-11-24T01:57:10.326Z,26.67
2022-11-24T01:58:10.326Z,26.72
2022-11-24T01:59:10.325Z,26.69
2022-11-24T02:00:10.326Z,26.66
2022-11-24T02:01:10.393Z,26.75
2022-11-24T02:02:10.364Z,26.77
2022-11-24T02:03:10.325Z,26.65
2022-11-24T02:04:10.326Z,26.67
2022-11-24T02:05:10.325Z,26.72
2022-11-24T02:06:10.325Z,26.63
2022-11-24T02:07:10.386Z,26.67
2022-11-24T02:08:10.324Z,26.69
2022-11-24T02:09:10.323Z,26.75
2022-11-24T02:10:10.324Z,26.65
2022-11-24T02:11:10.321Z,26.72
2022-11-24T02:12:10.323Z,26.72
2022-11-24T02:13:10.321Z,26.67
2022-11-24T02:14:10.324Z,26.67
2022-11-24T02:15:10.325Z,26.72
2022-11-24T02:16:10.413Z,26.66
2022-11-24T02:17:10.344Z,26.67
2022-11-24T02:18:10.320Z,26.66
2022-11-24T02:19:10.320Z,26.67
2022-11-24T02:20:10.320Z,26.63
2022-11-24T02:21:10.320Z,26.65
2022-11-24T02:22:10.320Z,26.69
2022-11-24T02:23:10.317Z,26.62
2022-11-24T02:24:10.320Z,26.67
2022-11-24T02:25:10.335Z,26.66
2022-11-24T02:26:10.319Z,26.63
2022-11-24T02:27:10.317Z,26.63
2022-11-24T02:28:10.318Z,26.65
2022-11-24T02:29:10.316Z,26.67
2022-11-24T02:30:10.320Z,26.62
2022-11-24T02:31:10.384Z,26.72
2022-11-24T02:32:10.321Z,26.63
2022-11-24T02:33:10.343Z,26.65
2022-11-24T02:34:10.317Z,26.63
2022-11-24T02:35:10.315Z,26.65
2022-11-24T02:36:10.316Z,26.67
2022-11-24T02:37:10.315Z,26.65
2022-11-24T02:38:10.315Z,26.66
2022-11-24T02:39:10.314Z,26.65
2022-11-24T02:40:10.316Z,26.65
2022-11-24T02:41:10.316Z,26.63
2022-11-24T02:42:10.317Z,26.65
2022-11-24T02:43:10.312Z,26.63
2022-11-24T02:44:10.314Z,26.65
2022-11-24T02:45:10.316Z,26.62
2022-11-24T02:46:10.379Z,26.63
2022-11-24T02:47:10.312Z,26.63
2022-11-24T02:48:10.315Z,26.62
2022-11-24T02:49:10.334Z,26.63
2022-11-24T02:50:10.316Z,26.67
2022-11-24T02:51:10.312Z,26.62
2022-11-24T02:52:10.312Z,26.62
2022-11-24T02:53:10.311Z,26.62
2022-11-24T02:54:10.312Z,26.62
2022-11-24T02:55:10.309Z,26.62
2022-11-24T02:56:10.312Z,26.62
2022-11-24T02:57:10.312Z,26.63
2022-11-24T02:58:10.311Z,26.62
2022-11-24T02:59:10.308Z,26.63
2022-11-24T03:00:10.310Z,26.60
2022-11-24T03:01:10.402Z,26.63
2022-11-24T03:02:10.312Z,26.63
2022-11-24T03:03:10.369Z,26.60
2022-11-24T03:04:10.309Z,26.62
2022-11-24T03:05:10.331Z,26.63
2022-11-24T03:06:10.311Z,26.67
2022-11-24T03:07:10.351Z,26.66
2022-11-24T03:08:10.307Z,26.60
2022-11-24T03:09:10.307Z,26.65
2022-11-24T03:10:10.310Z,26.62
2022-11-24T03:11:10.316Z,26.65
2022-11-24T03:12:10.308Z,26.62
2022-11-24T03:13:10.305Z,26.62
2022-11-24T03:14:10.457Z,26.65
2022-11-24T03:15:10.305Z,26.62
2022-11-24T03:16:10.463Z,26.58
2022-11-24T03:17:10.306Z,26.66
2022-11-24T03:18:10.306Z,26.66
2022-11-24T03:19:10.304Z,26.67
2022-11-24T03:20:10.306Z,26.60
2022-11-24T03:21:10.329Z,26.63
2022-11-24T03:22:10.306Z,26.66
2022-11-24T03:23:10.308Z,26.62
2022-11-24T03:24:10.304Z,26.66
2022-11-24T03:25:10.303Z,26.63
2022-11-24T03:26:10.305Z,26.62
2022-11-24T03:27:10.304Z,26.63
2022-11-24T03:28:10.304Z,26.62
2022-11-24T03:29:10.302Z,26.58
2022-11-24T03:30:10.302Z,26.62
2022-11-24T03:31:10.341Z,26.62
2022-11-24T03:32:10.302Z,26.60
2022-11-24T03:33:10.302Z,26.62
2022-11-24T03:34:10.303Z,26.63
2022-11-24T03:35:10.300Z,26.58
2022-11-24T03:36:10.303Z,26.63
2022-11-24T03:37:10.323Z,26.58
2022-11-24T03:38:10.301Z,26.63
2022-11-24T03:39:10.299Z,26.54
2022-11-24T03:40:10.300Z,26.60
2022-11-24T03:41:10.299Z,26.67
2022-11-24T03:42:10.301Z,26.58
2022-11-24T03:43:10.297Z,26.63
2022-11-24T03:44:10.298Z,26.62
2022-11-24T03:46:10.314Z,26.58
2022-11-24T03:46:12.445Z,26.66
2022-11-24T03:47:10.297Z,26.58
2022-11-24T03:48:10.297Z,26.58
2022-11-24T03:49:10.297Z,26.62
2022-11-24T03:50:10.299Z,26.67
2022-11-24T03:51:10.297Z,26.62
2022-11-24T03:52:10.296Z,26.60
2022-11-24T03:53:10.319Z,26.60
2022-11-24T03:54:10.297Z,26.60
2022-11-24T03:55:10.295Z,26.67
2022-11-24T03:56:10.296Z,26.58
2022-11-24T03:57:10.296Z,26.58
2022-11-24T03:58:10.297Z,26.63
2022-11-24T03:59:10.295Z,26.63
2022-11-24T04:00:10.295Z,26.63
2022-11-24T04:01:10.293Z,26.60
2022-11-24T04:02:10.360Z,26.67
2022-11-24T04:03:10.423Z,26.69
2022-11-24T04:04:10.294Z,26.57
2022-11-24T04:05:10.294Z,26.62
2022-11-24T04:06:10.294Z,26.58
2022-11-24T04:07:10.346Z,26.66
2022-11-24T04:08:10.295Z,26.57
2022-11-24T04:09:10.315Z,26.58
2022-11-24T04:10:10.292Z,26.70
2022-11-24T04:11:10.290Z,26.60
2022-11-24T04:12:10.291Z,26.65
2022-11-24T04:13:10.290Z,26.62
2022-11-24T04:14:13.577Z,26.63
2022-11-24T04:15:10.290Z,26.60
2022-11-24T04:16:10.380Z,26.60
2022-11-24T04:17:10.291Z,26.60
2022-11-24T04:18:10.291Z,26.62
2022-11-24T04:19:10.290Z,26.62
2022-11-24T04:20:10.291Z,26.57
2022-11-24T04:21:10.289Z,26.69
2022-11-24T04:22:10.290Z,26.67
2022-11-24T04:23:10.288Z,26.62
2022-11-24T04:24:10.290Z,26.60
2022-11-24T04:25:10.312Z,26.63
2022-11-24T04:26:10.288Z,26.69
2022-11-24T04:27:10.288Z,26.66
2022-11-24T04:28:10.290Z,26.63
2022-11-24T04:29:10.287Z,26.67
2022-11-24T04:30:10.287Z,26.63
2022-11-24T04:31:10.347Z,26.67
2022-11-24T04:32:10.285Z,26.62
2022-11-24T04:33:10.285Z,26.60
2022-11-24T04:34:10.286Z,26.62
2022-11-24T04:35:10.284Z,26.66
2022-11-24T04:36:10.287Z,26.60
2022-11-24T04:37:10.285Z,26.57
2022-11-24T04:38:10.287Z,26.58
2022-11-24T04:39:24.035Z,26.58
2022-11-24T04:40:10.285Z,26.58
2022-11-24T04:41:10.311Z,26.58
2022-11-24T04:42:10.284Z,26.58
2022-11-24T04:43:10.283Z,26.60
2022-11-24T04:44:10.284Z,26.62
2022-11-24T04:45:10.283Z,26.69
2022-11-24T04:46:10.354Z,26.62
2022-11-24T04:47:10.280Z,26.58
2022-11-24T04:48:10.282Z,26.58
2022-11-24T04:49:10.279Z,26.57
2022-11-24T04:50:10.283Z,26.58
2022-11-24T04:51:10.282Z,26.58
2022-11-24T04:52:10.280Z,26.63
2022-11-24T04:53:10.279Z,26.57
2022-11-24T04:54:10.280Z,26.63
2022-11-24T04:55:10.280Z,26.63
2022-11-24T04:56:10.279Z,26.62
2022-11-24T04:57:10.300Z,26.58
2022-11-24T04:58:10.279Z,26.65
2022-11-24T04:59:10.277Z,26.69
2022-11-24T05:00:10.278Z,26.62
2022-11-24T05:01:10.279Z,26.63
2022-11-24T05:02:10.384Z,26.58
2022-11-24T05:03:10.277Z,26.58
2022-11-24T05:04:10.336Z,26.58
2022-11-24T05:05:10.278Z,26.65
2022-11-24T05:06:10.277Z,26.62
2022-11-24T05:07:14.838Z,26.57
2022-11-24T05:08:10.275Z,26.57
2022-11-24T05:09:10.283Z,26.58
2022-11-24T05:10:10.276Z,26.55
2022-11-24T05:11:10.276Z,26.57
2022-11-24T05:12:10.276Z,26.65
2022-11-24T05:13:10.296Z,26.62
2022-11-24T05:14:10.274Z,26.65
2022-11-24T05:15:10.280Z,26.57
2022-11-24T05:16:10.346Z,26.62
2022-11-24T05:17:10.281Z,26.62
2022-11-24T05:18:10.285Z,26.60
2022-11-24T05:19:10.293Z,26.58
2022-11-24T05:20:10.288Z,26.63
2022-11-24T05:21:10.293Z,26.58
2022-11-24T05:22:10.285Z,26.57
2022-11-24T05:23:10.290Z,26.63
2022-11-24T05:24:10.284Z,26.58
2022-11-24T05:25:10.290Z,26.55
2022-11-24T05:26:10.284Z,26.60
2022-11-24T05:27:10.290Z,26.60
2022-11-24T05:28:10.282Z,26.60
2022-11-24T05:29:10.319Z,26.66
2022-11-24T05:30:10.282Z,26.58
2022-11-24T05:31:10.335Z,26.58
2022-11-24T05:32:10.281Z,26.60
2022-11-24T05:33:10.291Z,26.63
2022-11-24T05:34:10.283Z,26.60
2022-11-24T05:35:10.288Z,26.62
2022-11-24T05:36:10.279Z,26.69
2022-11-24T05:37:10.288Z,26.62
2022-11-24T05:38:10.281Z,26.58
2022-11-24T05:39:10.287Z,26.63
2022-11-24T05:40:10.279Z,26.66
2022-11-24T05:41:10.289Z,26.58
2022-11-24T05:42:10.281Z,26.67
2022-11-24T05:43:10.285Z,26.67
2022-11-24T05:44:10.278Z,26.55
2022-11-24T05:45:10.313Z,26.62
2022-11-24T05:46:10.278Z,26.66
2022-11-24T05:47:10.285Z,26.67
2022-11-24T05:48:10.277Z,26.58
2022-11-24T05:49:10.283Z,26.66
2022-11-24T05:50:10.278Z,26.67
2022-11-24T05:51:10.284Z,26.67
2022-11-24T05:52:10.275Z,26.62
2022-11-24T05:53:10.281Z,26.57
2022-11-24T05:54:10.275Z,26.62
2022-11-24T05:55:10.280Z,26.63
2022-11-24T05:56:10.274Z,26.67
2022-11-24T05:57:10.281Z,26.63
2022-11-24T05:58:10.276Z,26.65
2022-11-24T05:59:10.346Z,26.72
2022-11-24T06:00:10.272Z,26.73
2022-11-24T06:01:10.307Z,26.70
2022-11-24T06:02:10.423Z,26.75
2022-11-24T06:03:10.452Z,26.76
2022-11-24T06:04:10.271Z,26.80
2022-11-24T06:05:10.278Z,26.70
2022-11-24T06:06:10.271Z,26.70
2022-11-24T06:07:10.313Z,26.69
2022-11-24T06:08:10.272Z,26.73
2022-11-24T06:09:10.277Z,26.76
2022-11-24T06:10:10.269Z,26.72
2022-11-24T06:11:10.276Z,26.80
2022-11-24T06:12:10.269Z,26.82
2022-11-24T06:13:10.344Z,26.76
2022-11-24T06:14:11.519Z,26.77
2022-11-24T06:15:10.277Z,26.81
2022-11-24T06:16:10.319Z,26.84
2022-11-24T06:17:10.306Z,26.80
2022-11-24T06:18:10.268Z,26.88
2022-11-24T06:19:10.279Z,26.76
2022-11-24T06:20:10.272Z,26.81
2022-11-24T06:21:11.837Z,26.84
2022-11-24T06:22:10.269Z,26.77
2022-11-24T06:23:10.274Z,26.85
2022-11-24T06:24:10.268Z,26.85
2022-11-24T06:25:10.275Z,26.88
2022-11-24T06:26:10.269Z,26.82
2022-11-24T06:27:10.274Z,26.85
2022-11-24T06:28:10.267Z,26.84
2022-11-24T06:29:10.274Z,26.85
2022-11-24T06:30:10.281Z,26.81
2022-11-24T06:31:10.310Z,26.92
2022-11-24T06:32:10.265Z,26.87
2022-11-24T06:33:10.299Z,26.89
2022-11-24T06:34:10.266Z,26.91
2022-11-24T06:35:10.272Z,26.94
2022-11-24T06:36:10.267Z,26.92
2022-11-24T06:37:10.273Z,26.97
2022-11-24T06:38:10.266Z,26.97
2022-11-24T06:39:10.272Z,26.97
2022-11-24T06:40:10.291Z,26.91
2022-11-24T06:41:10.274Z,26.89
2022-11-24T06:42:10.265Z,26.95
2022-11-24T06:43:10.274Z,26.88
2022-11-24T06:44:10.267Z,26.94
2022-11-24T06:45:10.275Z,26.92
2022-11-24T06:46:10.352Z,26.92
2022-11-24T06:47:10.272Z,26.94
2022-11-24T06:48:10.265Z,26.95
2022-11-24T06:49:10.296Z,26.95
2022-11-24T06:50:10.263Z,26.99
2022-11-24T06:51:10.271Z,26.89
2022-11-24T06:52:10.264Z,26.94
2022-11-24T06:53:10.271Z,26.99
2022-11-24T06:54:10.265Z,26.91
2022-11-24T06:55:10.269Z,26.97
2022-11-24T06:56:15.634Z,27.00
2022-11-24T06:57:10.272Z,26.95
2022-11-24T06:58:10.263Z,26.95
2022-11-24T06:59:10.271Z,27.02
2022-11-24T07:00:10.272Z,27.06
2022-11-24T07:01:10.335Z,26.97
2022-11-24T07:02:10.262Z,26.99
2022-11-24T07:03:10.300Z,26.97
2022-11-24T07:04:10.269Z,26.99
2022-11-24T07:05:10.292Z,27.07
2022-11-24T07:06:10.262Z,27.04
2022-11-24T07:07:10.345Z,27.09
2022-11-24T07:08:16.166Z,27.04
2022-11-24T07:09:10.271Z,27.10
2022-11-24T07:10:10.262Z,27.09
2022-11-24T07:11:10.268Z,27.02
2022-11-24T07:12:10.268Z,27.12
2022-11-24T07:13:10.270Z,27.14
2022-11-24T07:14:10.263Z,27.13
2022-11-24T07:15:10.267Z,27.07
2022-11-24T07:16:10.332Z,27.10
2022-11-24T07:17:10.268Z,27.18
2022-11-24T07:18:10.262Z,27.07
2022-11-24T07:19:10.269Z,27.14
2022-11-24T07:20:10.261Z,27.22
2022-11-24T07:21:10.296Z,27.25
2022-11-24T07:22:10.262Z,27.27
2022-11-24T07:23:10.268Z,27.22
2022-11-24T07:24:10.262Z,27.25
2022-11-24T07:25:10.272Z,27.32
2022-11-24T07:26:10.263Z,27.28
2022-11-24T07:27:10.268Z,27.34
2022-11-24T07:28:10.264Z,27.36
2022-11-24T07:29:10.273Z,27.34
2022-11-24T07:30:10.262Z,27.34
2022-11-24T07:31:10.271Z,27.31
2022-11-24T07:32:10.447Z,27.36
2022-11-24T07:33:10.271Z,27.44
2022-11-24T07:34:10.265Z,27.43
2022-11-24T07:35:10.269Z,27.39
2022-11-24T07:36:10.264Z,27.39
2022-11-24T07:37:10.291Z,27.40
2022-11-24T07:38:10.264Z,27.40
2022-11-24T07:39:10.273Z,27.37
2022-11-24T07:40:10.263Z,27.46
2022-11-24T07:41:10.271Z,27.55
2022-11-24T07:42:10.265Z,27.54
2022-11-24T07:43:10.272Z,27.60
2022-11-24T07:44:10.265Z,27.55
2022-11-24T07:45:10.275Z,27.59
2022-11-24T07:46:10.358Z,27.57
2022-11-24T07:47:10.275Z,27.59
2022-11-24T07:48:10.268Z,27.55
2022-11-24T07:49:10.274Z,27.59
2022-11-24T07:50:10.268Z,27.60
2022-11-24T07:51:10.274Z,27.51
2022-11-24T07:52:10.267Z,27.60
2022-11-24T07:53:10.299Z,27.60
2022-11-24T07:54:10.269Z,27.54
2022-11-24T07:55:10.276Z,27.60
2022-11-24T07:56:10.268Z,27.57
2022-11-24T07:57:10.276Z,27.54
2022-11-24T07:58:10.269Z,27.55
2022-11-24T07:59:10.278Z,27.57
2022-11-24T08:00:10.269Z,27.57
2022-11-24T08:01:10.312Z,27.51
2022-11-24T08:02:10.294Z,27.55
2022-11-24T08:03:10.398Z,27.62
2022-11-24T08:04:10.442Z,27.50
2022-11-24T08:05:10.280Z,27.59
2022-11-24T08:06:30.315Z,27.55
2022-11-24T08:07:10.357Z,27.49
2022-11-24T08:08:10.272Z,27.51
2022-11-24T08:09:10.313Z,27.50
2022-11-24T08:10:10.279Z,27.51
2022-11-24T08:11:10.284Z,27.51
2022-11-24T08:12:10.276Z,27.51
2022-11-24T08:13:10.281Z,27.55
2022-11-24T08:14:10.424Z,27.59
2022-11-24T08:15:11.377Z,27.49
2022-11-24T08:16:10.363Z,27.51
2022-11-24T08:17:10.398Z,27.50
2022-11-24T08:18:10.274Z,27.49
2022-11-24T08:19:10.281Z,27.50
2022-11-24T08:20:10.275Z,27.50
2022-11-24T08:21:10.285Z,27.46
2022-11-24T08:22:10.277Z,27.46
2022-11-24T08:23:10.282Z,27.51
2022-11-24T08:24:10.274Z,27.49
2022-11-24T08:25:10.313Z,27.43
2022-11-24T08:26:10.280Z,27.44
2022-11-24T08:27:10.284Z,27.46
2022-11-24T08:28:10.277Z,27.37
2022-11-24T08:29:10.284Z,27.46
2022-11-24T08:30:10.278Z,27.46
2022-11-24T08:31:10.286Z,27.40
2022-11-24T08:32:10.338Z,27.41
2022-11-24T08:33:10.286Z,27.39
2022-11-24T08:34:10.278Z,27.41
2022-11-24T08:35:14.196Z,27.36
2022-11-24T08:36:10.279Z,27.43
2022-11-24T08:37:10.286Z,27.47
2022-11-24T08:38:10.280Z,27.44
2022-11-24T08:39:10.287Z,27.43
2022-11-24T08:40:10.279Z,27.50
2022-11-24T08:41:10.314Z,27.43
2022-11-24T08:42:10.282Z,27.46
2022-11-24T08:43:10.289Z,27.46
2022-11-24T08:44:10.280Z,27.46
2022-11-24T08:45:20.336Z,27.40
2022-11-24T08:46:10.362Z,27.46
2022-11-24T08:47:10.291Z,27.46
2022-11-24T08:48:10.283Z,27.41
2022-11-24T08:49:10.289Z,27.39
2022-11-24T08:50:10.283Z,27.40
2022-11-24T08:51:10.289Z,27.34
2022-11-24T08:52:10.283Z,27.40
2022-11-24T08:53:10.292Z,27.39
2022-11-24T08:54:10.295Z,27.43
2022-11-24T08:55:10.290Z,27.40
2022-11-24T08:56:10.283Z,27.50
2022-11-24T08:57:10.380Z,27.40
2022-11-24T08:58:10.285Z,27.40
2022-11-24T08:59:10.375Z,27.50
2022-11-24T09:00:10.284Z,27.44
2022-11-24T09:01:10.454Z,27.50
2022-11-24T09:02:10.287Z,27.50
2022-11-24T09:03:10.293Z,27.51
2022-11-24T09:04:10.376Z,27.46
2022-11-24T09:05:43.326Z,27.54
2022-11-24T09:06:10.286Z,27.47
2022-11-24T09:07:10.329Z,27.51
2022-11-24T09:08:10.286Z,27.54
2022-11-24T09:09:10.297Z,27.51
2022-11-24T09:10:10.287Z,27.49
2022-11-24T09:11:10.294Z,27.54
2022-11-24T09:12:14.287Z,27.50
2022-11-24T09:13:10.318Z,27.55
2022-11-24T09:14:10.288Z,27.57
2022-11-24T09:15:10.305Z,27.51
2022-11-24T09:16:10.299Z,27.55
2022-11-24T09:17:10.386Z,27.51
2022-11-24T09:18:10.298Z,27.62
2022-11-24T09:19:10.292Z,27.55
2022-11-24T09:20:10.297Z,27.46
2022-11-24T09:21:10.289Z,27.51
2022-11-24T09:22:10.304Z,27.55
2022-11-24T09:23:10.291Z,27.59
2022-11-24T09:24:10.317Z,27.54
2022-11-24T09:25:10.302Z,27.54
2022-11-24T09:26:10.303Z,27.57
2022-11-24T09:27:10.303Z,27.49
2022-11-24T09:28:10.298Z,27.57
2022-11-24T09:29:10.314Z,27.57
2022-11-24T09:30:10.300Z,27.57
2022-11-24T09:31:10.385Z,27.55
2022-11-24T09:32:10.307Z,27.57
2022-11-24T09:33:10.293Z,27.57
2022-11-24T09:34:10.306Z,27.59
2022-11-24T09:35:10.307Z,27.60
2022-11-24T09:36:10.308Z,27.57
2022-11-24T09:37:10.340Z,27.63
2022-11-24T09:38:10.335Z,27.57
2022-11-24T09:39:10.303Z,27.49
2022-11-24T09:40:10.304Z,27.60
2022-11-24T09:41:10.322Z,27.57
2022-11-24T09:42:10.328Z,27.69
2022-11-24T09:43:10.295Z,27.60
2022-11-24T09:44:10.307Z,27.60
2022-11-24T09:45:10.323Z,27.63
2022-11-24T09:46:10.404Z,27.60
2022-11-24T09:47:10.295Z,27.55
2022-11-24T09:48:10.304Z,27.60
2022-11-24T09:49:10.297Z,27.59
2022-11-24T09:50:10.304Z,27.59
2022-11-24T09:51:10.299Z,27.57
2022-11-24T09:52:10.329Z,27.63
2022-11-24T09:53:10.323Z,27.66
2022-11-24T09:54:10.323Z,27.66
2022-11-24T09:55:10.299Z,27.65
2022-11-24T09:56:10.335Z,27.54
2022-11-24T09:57:10.301Z,27.57
2022-11-24T09:58:10.317Z,27.62
2022-11-24T09:59:10.301Z,27.62
2022-11-24T10:00:10.309Z,27.57
2022-11-24T10:01:10.397Z,27.62
2022-11-24T10:02:10.309Z,27.57
2022-11-24T10:03:10.302Z,27.54
2022-11-24T10:04:10.327Z,27.59
2022-11-24T10:05:10.366Z,27.60
2022-11-24T10:06:10.313Z,27.57
2022-11-24T10:07:10.360Z,27.54
2022-11-24T10:08:10.321Z,27.55
2022-11-24T10:09:10.324Z,27.55
2022-11-24T10:10:10.318Z,27.51
2022-11-24T10:11:10.304Z,27.54
2022-11-24T10:12:10.316Z,27.46
2022-11-24T10:13:10.331Z,27.51
2022-11-24T10:14:10.320Z,27.50
2022-11-24T10:15:10.310Z,27.47
2022-11-24T10:16:10.388Z,27.55
2022-11-24T10:17:10.338Z,27.55
2022-11-24T10:18:16.123Z,27.47
2022-11-24T10:19:10.314Z,27.54
2022-11-24T10:20:10.316Z,27.41
2022-11-24T10:21:10.325Z,27.40
2022-11-24T10:22:10.336Z,27.37
2022-11-24T10:23:10.319Z,27.43
2022-11-24T10:24:10.336Z,27.44
2022-11-24T10:25:10.313Z,27.43
2022-11-24T10:26:10.326Z,27.40
2022-11-24T10:27:10.326Z,27.40
2022-11-24T10:28:10.316Z,27.43
2022-11-24T10:29:10.309Z,27.40
2022-11-24T10:30:10.352Z,27.46
2022-11-24T10:31:10.372Z,27.41
2022-11-24T10:32:10.317Z,27.29
2022-11-24T10:33:10.338Z,27.36
2022-11-24T10:34:10.320Z,27.32
2022-11-24T10:35:10.321Z,27.32
2022-11-24T10:36:10.332Z,27.37
2022-11-24T10:37:10.311Z,27.34
2022-11-24T10:38:10.336Z,27.32
2022-11-24T10:39:10.332Z,27.29
2022-11-24T10:40:17.231Z,27.25
2022-11-24T10:41:10.334Z,27.25
2022-11-24T10:42:10.322Z,27.21
2022-11-24T10:43:10.418Z,27.18
2022-11-24T10:44:10.344Z,27.25
2022-11-24T10:45:10.322Z,27.19
2022-11-24T10:46:10.429Z,27.21
2022-11-24T10:47:10.311Z,27.18
2022-11-24T10:48:10.319Z,27.19
2022-11-24T10:49:10.385Z,27.24
2022-11-24T10:50:10.319Z,27.21
2022-11-24T10:51:10.313Z,27.14
2022-11-24T10:52:10.320Z,27.14
2022-11-24T10:53:10.312Z,27.18
2022-11-24T10:54:10.321Z,27.09
2022-11-24T10:55:10.312Z,27.07
2022-11-24T10:56:10.320Z,27.18
2022-11-24T10:57:10.312Z,27.12
2022-11-24T10:58:10.320Z,27.18
2022-11-24T10:59:10.315Z,27.07
2022-11-24T11:00:10.323Z,27.18
2022-11-24T11:01:10.347Z,27.17
2022-11-24T11:02:10.398Z,27.10
2022-11-24T11:03:10.373Z,27.13
2022-11-24T11:04:10.335Z,27.14
2022-11-24T11:05:10.343Z,27.07
2022-11-24T11:06:10.330Z,27.14
2022-11-24T11:07:10.383Z,27.14
2022-11-24T11:08:10.431Z,27.10
2022-11-24T11:09:10.313Z,27.00
2022-11-24T11:10:10.321Z,27.10
2022-11-24T11:11:10.312Z,27.09
2022-11-24T11:12:42.158Z,27.06
2022-11-24T11:13:10.313Z,27.07
2022-11-24T11:14:10.322Z,27.03
2022-11-24T11:15:10.315Z,27.06
2022-11-24T11:16:10.414Z,27.03
2022-11-24T11:17:10.314Z,27.04
2022-11-24T11:18:10.321Z,27.09
2022-11-24T11:19:33.276Z,27.04
2022-11-24T11:20:10.321Z,27.09
2022-11-24T11:21:10.340Z,27.06
2022-11-24T11:22:10.321Z,27.00
2022-11-24T11:23:10.314Z,27.04
2022-11-24T11:24:10.321Z,27.02
2022-11-24T11:25:10.312Z,27.00
2022-11-24T11:26:10.322Z,27.00
2022-11-24T11:27:10.312Z,26.95
2022-11-24T11:28:15.013Z,26.94
2022-11-24T11:31:16.628Z,26.95
2022-11-24T11:34:15.990Z,26.95
2022-11-24T11:35:10.315Z,26.97
2022-11-24T11:36:10.323Z,26.95
2022-11-24T11:37:10.339Z,26.91
2022-11-24T11:38:10.320Z,26.89
2022-11-24T11:39:10.311Z,27.03
2022-11-24T11:40:10.319Z,26.92
2022-11-24T11:41:10.313Z,26.97
2022-11-24T11:42:10.320Z,26.94
2022-11-24T11:43:10.311Z,26.89
2022-11-24T11:44:10.319Z,26.99
2022-11-24T11:45:10.374Z,26.94
2022-11-24T11:46:10.407Z,26.92
2022-11-24T11:47:10.401Z,26.92
2022-11-24T11:48:10.319Z,26.95
2022-11-24T11:49:10.312Z,26.99
2022-11-24T11:50:10.318Z,26.89
2022-11-24T11:51:25.925Z,27.00
2022-11-24T11:52:10.318Z,26.89
2022-11-24T11:53:10.348Z,26.91
2022-11-24T11:54:10.318Z,26.94
2022-11-24T11:55:10.309Z,26.97
2022-11-24T11:56:10.318Z,26.89
2022-11-24T11:57:10.311Z,27.00
2022-11-24T11:58:10.326Z,26.94
2022-11-24T11:59:10.310Z,26.99
2022-11-24T12:00:10.317Z,27.00
2022-11-24T12:01:10.310Z,27.06
2022-11-24T12:02:10.368Z,27.00
2022-11-24T12:03:10.447Z,27.02
2022-11-24T12:04:10.446Z,27.04
2022-11-24T12:05:10.310Z,27.03
2022-11-24T12:06:10.317Z,27.12
2022-11-24T12:07:10.345Z,27.10
2022-11-24T12:08:14.585Z,27.10
2022-11-24T12:09:20.295Z,27.07
2022-11-24T12:10:10.316Z,27.02
2022-11-24T12:11:10.309Z,27.13
2022-11-24T12:12:10.316Z,27.03
2022-11-24T12:13:10.309Z,27.09
2022-11-24T12:14:10.316Z,27.13
2022-11-24T12:15:11.149Z,27.09
2022-11-24T12:16:10.361Z,27.06
2022-11-24T12:17:10.326Z,27.06
2022-11-24T12:18:26.796Z,27.10
2022-11-24T12:19:10.308Z,27.04
2022-11-24T12:20:10.315Z,27.09
2022-11-24T12:21:10.308Z,27.02
2022-11-24T12:22:10.315Z,27.13
2022-11-24T12:23:10.307Z,27.04
2022-11-24T12:24:10.315Z,27.07
2022-11-24T12:25:10.335Z,27.10
2022-11-24T12:26:10.315Z,27.13
2022-11-24T12:27:10.306Z,27.06
2022-11-24T12:28:10.316Z,27.10
2022-11-24T12:29:10.307Z,27.09
2022-11-24T12:30:10.320Z,27.06
2022-11-24T12:31:10.402Z,27.14
2022-11-24T12:32:10.314Z,27.07
2022-11-24T12:33:10.307Z,27.09
2022-11-24T12:34:10.316Z,27.12
2022-11-24T12:35:10.308Z,27.10
2022-11-24T12:36:10.314Z,27.12
2022-11-24T12:37:10.307Z,27.04
2022-11-24T12:38:10.313Z,27.04
2022-11-24T12:39:10.307Z,27.07
2022-11-24T12:40:10.314Z,27.06
2022-11-24T12:41:41.200Z,27.06
2022-11-24T12:42:10.313Z,27.04
2022-11-24T12:43:10.304Z,27.12
2022-11-24T12:44:10.312Z,27.04
2022-11-24T12:45:10.307Z,27.04
2022-11-24T12:46:16.885Z,27.09
2022-11-24T12:47:10.348Z,27.04
2022-11-24T12:48:10.312Z,27.02
2022-11-24T12:49:10.304Z,27.04
2022-11-24T12:50:10.388Z,27.12
2022-11-24T12:51:10.304Z,27.09
2022-11-24T12:52:10.311Z,27.04
2022-11-24T12:53:10.303Z,26.95
2022-11-24T12:54:10.311Z,26.95
2022-11-24T12:55:10.303Z,27.09
2022-11-24T12:56:10.313Z,26.91