createdAt,value
2022-10-16T00:01:14.273Z,17.70
2022-10-16T00:04:20.400Z,16.00
2022-10-16T00:10:31.645Z,16.70
2022-10-16T00:16:43.825Z,16.40
2022-10-16T00:19:50.179Z,15.00
2022-10-16T00:22:56.350Z,16.70
2022-10-16T00:29:09.837Z,16.30
2022-10-16T00:32:15.936Z,16.90
2022-10-16T00:35:22.024Z,17.20
2022-10-16T00:38:28.235Z,16.40
2022-10-16T00:44:54.869Z,15.30
2022-10-16T00:48:01.197Z,17.50
2022-10-16T00:51:09.689Z,18.50
2022-10-16T00:54:18.606Z,15.60
2022-10-16T00:57:25.367Z,16.40
2022-10-16T01:00:31.514Z,15.80
2022-10-16T01:06:52.340Z,15.90
2022-10-16T01:10:10.089Z,16.10
2022-10-16T01:13:23.714Z,15.20
2022-10-16T01:16:37.046Z,15.70
2022-10-16T01:20:03.569Z,15.80
2022-10-16T01:23:30.084Z,15.30
2022-10-16T01:26:47.454Z,14.80
2022-10-16T01:29:58.746Z,14.60
2022-10-16T01:33:10.854Z,14.60
2022-10-16T01:36:21.945Z,14.40
2022-10-16T01:39:33.595Z,15.00
2022-10-16T01:42:44.182Z,15.00
2022-10-16T01:45:50.871Z,16.90
2022-10-16T01:48:57.926Z,15.50
2022-10-16T01:52:07.907Z,16.00
2022-10-16T01:55:18.668Z,15.20
2022-10-16T01:58:26.319Z,14.60
2022-10-16T02:01:37.586Z,14.60
2022-10-16T02:04:48.020Z,14.60
2022-10-16T02:07:54.405Z,15.10
2022-10-16T02:11:02.711Z,13.50
2022-10-16T02:14:10.219Z,14.20
2022-10-16T02:17:18.267Z,13.70
2022-10-16T02:20:27.947Z,13.70
2022-10-16T02:23:45.607Z,13.50
2022-10-16T02:26:55.041Z,13.90
2022-10-16T02:30:09.860Z,14.50
2022-10-16T02:33:17.895Z,15.70
2022-10-16T02:36:24.678Z,17.70
2022-10-16T02:39:32.271Z,17.00
2022-10-16T02:42:41.318Z,16.90
2022-10-16T02:45:47.670Z,15.00
2022-10-16T02:48:53.903Z,15.50
2022-10-16T02:51:59.909Z,14.60
2022-10-16T02:55:06.816Z,14.50
2022-10-16T02:58:13.556Z,14.50
2022-10-16T03:01:19.767Z,14.40
2022-10-16T03:04:25.995Z,14.20
2022-10-16T03:10:36.773Z,13.30
2022-10-16T03:13:42.955Z,13.20
2022-10-16T03:19:53.936Z,13.30
2022-10-16T03:23:00.081Z,13.20
2022-10-16T03:29:10.804Z,12.70
2022-10-16T03:32:16.948Z,12.90
2022-10-16T03:38:27.859Z,13.70
2022-10-16T03:41:33.970Z,12.70
2022-10-16T03:47:45.111Z,12.30
2022-10-16T03:50:52.726Z,12.10
2022-10-16T03:53:58.918Z,12.20
2022-10-16T04:00:11.564Z,10.60
2022-10-16T04:03:18.430Z,11.00
2022-10-16T04:06:24.652Z,11.30
2022-10-16T04:12:35.420Z,9.20
2022-10-16T04:18:46.207Z,9.00
2022-10-16T04:24:56.792Z,9.50
2022-10-16T04:31:09.310Z,8.50
2022-10-16T04:34:15.379Z,8.50
2022-10-16T04:37:21.809Z,9.50
2022-10-16T04:40:27.936Z,8.40
2022-10-16T04:46:38.810Z,8.60
2022-10-16T04:49:44.879Z,8.30
2022-10-16T04:52:51.044Z,8.70
2022-10-16T04:59:01.615Z,7.50
2022-10-16T05:05:12.808Z,8.80
2022-10-16T05:08:19.418Z,8.30
2022-10-16T05:11:25.556Z,8.10
2022-10-16T05:17:37.351Z,8.80
2022-10-16T05:20:46.264Z,9.40
2022-10-16T05:23:52.400Z,8.50
2022-10-16T05:30:03.093Z,8.50
2022-10-16T05:36:14.083Z,8.30
2022-10-16T05:39:20.762Z,7.90
2022-10-16T05:42:26.894Z,9.00
2022-10-16T05:48:37.654Z,8.90
2022-10-16T05:51:43.850Z,9.40
2022-10-16T05:54:49.913Z,8.70
2022-10-16T06:01:04.659Z,8.50
2022-10-16T06:07:22.809Z,9.20
2022-10-16T06:10:30.095Z,8.60
2022-10-16T06:13:36.259Z,7.90
2022-10-16T06:19:46.898Z,8.60
2022-10-16T06:26:06.139Z,7.70
2022-10-16T06:29:12.392Z,8.70
2022-10-16T06:32:18.520Z,7.90
2022-10-16T06:38:29.210Z,7.70
2022-10-16T06:44:39.805Z,8.00
2022-10-16T06:50:59.335Z,8.40
2022-10-16T06:54:05.740Z,8.00
2022-10-16T06:57:12.009Z,8.00
2022-10-16T07:00:18.702Z,8.20
2022-10-16T07:03:24.812Z,8.00
2022-10-16T07:09:35.541Z,8.60
2022-10-16T07:15:46.135Z,7.20
2022-10-16T07:22:01.873Z,8.30
2022-10-16T07:28:13.189Z,7.70
2022-10-16T07:34:24.594Z,8.70
2022-10-16T07:37:30.671Z,8.40
2022-10-16T07:43:42.205Z,7.90
2022-10-16T07:46:48.323Z,8.70
2022-10-16T07:52:58.915Z,8.00
2022-10-16T07:56:07.027Z,8.30
2022-10-16T07:59:13.188Z,8.10
2022-10-16T08:02:19.214Z,7.80
2022-10-16T08:08:30.514Z,7.80
2022-10-16T08:11:37.087Z,8.70
2022-10-16T08:14:45.676Z,7.80
2022-10-16T08:18:01.046Z,8.50
2022-10-16T08:21:08.448Z,15.50
2022-10-16T08:24:14.550Z,8.60
2022-10-16T08:27:20.643Z,7.30
2022-10-16T08:30:27.933Z,7.90
2022-10-16T08:33:35.939Z,7.40
2022-10-16T08:36:42.422Z,6.80
2022-10-16T08:39:48.571Z,7.10
2022-10-16T08:43:14.427Z,6.90
2022-10-16T08:46:49.715Z,7.40
2022-10-16T08:50:03.182Z,8.50
2022-10-16T08:53:16.415Z,6.60
2022-10-16T08:56:23.087Z,7.00
2022-10-16T08:59:30.591Z,7.90
2022-10-16T09:02:40.137Z,6.60
2022-10-16T09:06:00.216Z,6.90
2022-10-16T09:09:21.330Z,6.60
2022-10-16T09:12:34.680Z,6.60
2022-10-16T09:15:47.828Z,6.90
2022-10-16T09:19:00.812Z,6.30
2022-10-16T09:22:16.617Z,6.30
2022-10-16T09:25:25.276Z,6.60
2022-10-16T09:28:31.643Z,7.00
2022-10-16T09:31:40.319Z,6.80
2022-10-16T09:34:50.061Z,6.70
2022-10-16T09:37:58.299Z,6.80
2022-10-16T09:41:13.349Z,6.20
2022-10-16T09:44:27.354Z,6.20
2022-10-16T09:47:40.016Z,6.00
2022-10-16T09:50:46.289Z,5.60
2022-10-16T09:53:57.360Z,6.00
2022-10-16T09:57:15.099Z,6.50
2022-10-16T10:00:22.204Z,6.10
2022-10-16T10:03:48.794Z,6.10
2022-10-16T10:06:57.136Z,5.90
2022-10-16T10:10:05.350Z,6.30
2022-10-16T10:13:22.325Z,6.20
2022-10-16T10:16:29.402Z,6.10
2022-10-16T10:19:43.108Z,6.60
2022-10-16T10:22:49.836Z,6.10
2022-10-16T10:26:00.972Z,7.00
2022-10-16T10:29:15.416Z,6.70
2022-10-16T10:32:35.703Z,6.70
2022-10-16T10:35:47.638Z,6.50
2022-10-16T10:38:57.762Z,7.00
2022-10-16T10:42:18.471Z,7.10
2022-10-16T10:45:36.329Z,6.80
2022-10-16T10:49:08.843Z,6.50
2022-10-16T10:52:35.704Z,6.70
2022-10-16T10:55:47.983Z,7.20
2022-10-16T10:59:09.462Z,6.70
2022-10-16T11:02:25.729Z,6.20
2022-10-16T11:05:45.687Z,6.60
2022-10-16T11:08:58.965Z,6.00
2022-10-16T11:12:14.053Z,6.50
2022-10-16T11:15:23.555Z,5.90
2022-10-16T11:18:41.355Z,6.10
2022-10-16T11:21:57.019Z,6.70
2022-10-16T11:28:16.815Z,6.30
2022-10-16T11:31:32.996Z,6.70
2022-10-16T11:34:46.987Z,6.50
2022-10-16T11:37:55.791Z,6.80
2022-10-16T11:41:06.075Z,6.10
2022-10-16T11:44:36.034Z,7.10
2022-10-16T11:47:58.922Z,6.40
2022-10-16T11:51:13.900Z,6.60
2022-10-16T11:54:25.191Z,6.30
2022-10-16T11:57:34.603Z,6.50
2022-10-16T12:00:48.280Z,6.50
2022-10-16T12:04:06.628Z,6.50
2022-10-16T12:07:17.309Z,6.30
2022-10-16T12:10:27.757Z,6.40
2022-10-16T12:13:36.528Z,5.80
2022-10-16T12:16:53.091Z,6.90
2022-10-16T12:20:25.152Z,5.90
2022-10-16T12:23:31.494Z,5.50
2022-10-16T12:26:40.654Z,6.10
2022-10-16T12:29:48.361Z,5.90
2022-10-16T12:33:01.077Z,6.00
2022-10-16T12:36:12.592Z,5.80
2022-10-16T12:39:25.790Z,6.50
2022-10-16T12:42:38.256Z,5.70
2022-10-16T12:45:45.756Z,5.90
2022-10-16T12:49:08.476Z,7.90
2022-10-16T12:52:30.283Z,6.00
2022-10-16T12:55:51.396Z,6.50
2022-10-16T12:59:09.618Z,6.20
2022-10-16T13:02:52.647Z,5.70
2022-10-16T13:06:16.366Z,6.20
2022-10-16T13:09:39.722Z,6.00
2022-10-16T13:13:08.415Z,5.60
2022-10-16T13:16:23.822Z,5.30
2022-10-16T13:19:36.916Z,5.90
2022-10-16T13:22:55.306Z,5.30
2022-10-16T13:26:19.342Z,5.70
2022-10-16T13:29:31.959Z,6.20
2022-10-16T13:32:38.532Z,5.80
2022-10-16T13:35:52.601Z,5.50
2022-10-16T13:39:15.873Z,5.50
2022-10-16T13:42:28.327Z,5.60
2022-10-16T13:45:34.635Z,5.60
2022-10-16T13:48:41.016Z,5.70
2022-10-16T13:51:58.782Z,5.50
2022-10-16T13:55:05.180Z,5.60
2022-10-16T13:58:15.741Z,5.20
2022-10-16T14:01:29.993Z,5.30
2022-10-16T14:04:43.449Z,5.50
2022-10-16T14:07:53.939Z,5.90
2022-10-16T14:11:02.461Z,6.00
2022-10-16T14:14:13.014Z,5.80
2022-10-16T14:17:21.232Z,5.70
2022-10-16T14:20:32.091Z,5.90
2022-10-16T14:23:40.892Z,5.90
2022-10-16T14:26:51.105Z,6.10
2022-10-16T14:30:18.020Z,5.40
2022-10-16T14:33:34.401Z,5.60
2022-10-16T14:36:43.198Z,6.30
2022-10-16T14:39:53.324Z,6.70
2022-10-16T14:43:00.107Z,6.50
2022-10-16T14:46:12.047Z,6.40
2022-10-16T14:49:23.076Z,6.80
2022-10-16T14:52:29.454Z,6.50
2022-10-16T14:55:35.506Z,6.40
2022-10-16T14:58:41.635Z,6.30
2022-10-16T15:01:48.604Z,5.90
2022-10-16T15:04:55.072Z,7.60
2022-10-16T15:08:01.299Z,7.60
2022-10-16T15:11:10.527Z,6.90
2022-10-16T15:14:17.069Z,6.20
2022-10-16T15:17:23.099Z,7.20
2022-10-16T15:20:31.260Z,6.90
2022-10-16T15:23:37.425Z,7.10
2022-10-16T15:26:44.099Z,7.10
2022-10-16T15:29:50.240Z,9.70
2022-10-16T15:32:56.524Z,11.60
2022-10-16T15:36:02.620Z,8.20
2022-10-16T15:39:14.591Z,7.60
2022-10-16T15:42:20.757Z,11.00
2022-10-16T15:45:26.921Z,10.00
2022-10-16T15:48:34.234Z,8.20
2022-10-16T15:51:42.667Z,7.10
2022-10-16T15:54:53.379Z,8.40
2022-10-16T15:58:00.543Z,7.60
2022-10-16T16:01:07.770Z,7.90
2022-10-16T16:04:31.893Z,7.80
2022-10-16T16:07:41.107Z,7.30
2022-10-16T16:10:47.252Z,8.00
2022-10-16T16:13:53.224Z,8.60
2022-10-16T16:20:05.596Z,7.90
2022-10-16T16:23:11.812Z,7.80
2022-10-16T16:26:25.142Z,7.50
2022-10-16T16:29:31.188Z,7.50
2022-10-16T16:35:41.861Z,8.30
2022-10-16T16:38:48.365Z,7.50
2022-10-16T16:41:54.811Z,8.00
2022-10-16T16:45:01.429Z,8.50
2022-10-16T16:48:08.220Z,9.30
2022-10-16T16:51:17.314Z,8.00
2022-10-16T16:54:23.552Z,8.10
2022-10-16T16:57:30.254Z,8.80
2022-10-16T17:00:36.644Z,8.00
2022-10-16T17:03:46.515Z,9.40
2022-10-16T17:06:54.451Z,8.50
2022-10-16T17:10:00.541Z,8.20
2022-10-16T17:13:06.578Z,8.70
2022-10-16T17:19:19.469Z,9.50
2022-10-16T17:22:25.908Z,8.90
2022-10-16T17:25:34.113Z,8.90
2022-10-16T17:28:40.536Z,9.40
2022-10-16T17:31:49.902Z,12.90
2022-10-16T17:34:56.082Z,9.60
2022-10-16T17:38:02.123Z,9.10
2022-10-16T17:44:22.920Z,8.00
2022-10-16T17:47:29.068Z,10.70
2022-10-16T17:50:35.225Z,14.60
2022-10-16T17:53:42.514Z,13.10
2022-10-16T17:56:49.074Z,10.40
2022-10-16T17:59:57.299Z,10.40
2022-10-16T18:03:03.468Z,10.00
2022-10-16T18:06:09.980Z,10.30
2022-10-16T18:09:18.954Z,9.60
2022-10-16T18:12:25.238Z,9.30
2022-10-16T18:15:31.567Z,9.10
2022-10-16T18:18:37.790Z,9.20
2022-10-16T18:21:43.993Z,8.30
2022-10-16T18:24:50.143Z,8.40
2022-10-16T18:27:56.255Z,8.00
2022-10-16T18:37:14.311Z,8.20
2022-10-16T18:40:20.831Z,7.30
2022-10-16T18:43:27.348Z,8.40
2022-10-16T18:46:34.367Z,8.00
2022-10-16T18:49:40.788Z,7.70
2022-10-16T18:52:52.121Z,8.40
2022-10-16T18:55:58.243Z,9.40
2022-10-16T19:02:10.319Z,7.90
2022-10-16T19:05:16.454Z,8.30
2022-10-16T19:08:22.634Z,8.60
2022-10-16T19:11:29.817Z,9.20
2022-10-16T19:14:37.056Z,8.00
2022-10-16T19:17:43.140Z,7.70
2022-10-16T19:23:56.804Z,8.30
2022-10-16T19:27:02.804Z,8.90
2022-10-16T19:36:23.404Z,8.20
2022-10-16T19:39:29.615Z,8.30
2022-10-16T19:42:36.332Z,8.20
2022-10-16T19:45:42.407Z,8.10
2022-10-16T19:51:54.869Z,8.00
2022-10-16T19:55:01.050Z,8.70
2022-10-16T19:58:07.210Z,8.00
2022-10-16T20:01:14.303Z,8.00
2022-10-16T20:04:20.445Z,8.40
2022-10-16T20:10:31.646Z,8.40
2022-10-16T20:16:48.455Z,9.10
2022-10-16T20:22:59.052Z,9.90
2022-10-16T20:29:10.716Z,10.20
2022-10-16T20:32:17.128Z,11.00
2022-10-16T20:35:23.120Z,11.80
2022-10-16T20:38:29.243Z,11.90
2022-10-16T20:44:40.039Z,13.60
2022-10-16T20:47:46.284Z,13.00
2022-10-16T20:50:52.392Z,13.20
2022-10-16T20:57:03.902Z,14.50
2022-10-16T21:03:16.111Z,13.80
2022-10-16T21:09:26.707Z,13.30
2022-10-16T21:15:38.036Z,14.60
2022-10-16T21:18:45.088Z,14.20
2022-10-16T21:21:53.012Z,15.50
2022-10-16T21:24:59.279Z,15.50
2022-10-16T21:28:05.520Z,15.40
2022-10-16T21:31:20.025Z,15.70
2022-10-16T21:34:26.585Z,16.50
2022-10-16T21:37:33.262Z,15.80
2022-10-16T21:40:39.450Z,16.30
2022-10-16T21:46:51.783Z,15.20
2022-10-16T21:49:57.860Z,15.70
2022-10-16T21:56:13.839Z,16.30
2022-10-16T21:59:20.227Z,16.70
2022-10-16T22:02:26.323Z,15.80
2022-10-16T22:08:38.343Z,14.10
2022-10-16T22:11:46.290Z,14.30
2022-10-16T22:14:52.536Z,13.90
2022-10-16T22:17:58.887Z,13.50
2022-10-16T22:21:06.772Z,13.10
2022-10-16T22:24:13.283Z,13.50
2022-10-16T22:27:19.501Z,14.40
2022-10-16T22:33:30.358Z,13.00
2022-10-16T22:36:36.991Z,12.70
2022-10-16T22:39:43.168Z,13.50
2022-10-16T22:45:54.531Z,13.50
2022-10-16T22:49:01.057Z,13.40
2022-10-16T22:52:07.529Z,13.10
2022-10-16T22:55:14.102Z,13.30
2022-10-16T22:58:20.484Z,13.50
2022-10-16T23:01:28.957Z,12.90
2022-10-16T23:04:36.078Z,13.10
2022-10-16T23:07:42.145Z,13.00
2022-10-16T23:10:49.765Z,13.30
2022-10-16T23:13:56.686Z,13.20
2022-10-16T23:17:02.780Z,13.30
2022-10-16T23:20:10.184Z,12.40
2022-10-16T23:23:16.311Z,12.60
2022-10-16T23:32:32.832Z,12.30
2022-10-16T23:35:42.352Z,11.60
2022-10-16T23:38:48.719Z,12.40
2022-10-16T23:41:54.822Z,11.30
2022-10-16T23:45:01.123Z,11.60
2022-10-16T23:48:07.358Z,11.20
2022-10-16T23:54:18.211Z,11.50
