createdAt,value
2018-09-13T00:00:39.718Z,68.42
2018-09-13T00:03:11.127Z,68.85
2018-09-13T00:05:41.688Z,71.20
2018-09-13T00:08:12.292Z,73.10
2018-09-13T00:10:42.780Z,73.19
2018-09-13T00:13:13.446Z,74.05
2018-09-13T00:15:44.101Z,74.79
2018-09-13T00:18:14.592Z,72.71
2018-09-13T00:20:45.232Z,71.96
2018-09-13T00:23:15.603Z,71.24
2018-09-13T00:25:46.052Z,70.03
2018-09-13T00:28:16.631Z,69.46
2018-09-13T00:30:47.072Z,69.79
2018-09-13T00:33:17.823Z,68.35
2018-09-13T00:35:48.329Z,68.06
2018-09-13T00:38:18.871Z,68.85
2018-09-13T00:40:49.354Z,70.03
2018-09-13T00:43:19.909Z,72.68
2018-09-13T00:45:50.471Z,73.99
2018-09-13T00:48:21.113Z,75.00
2018-09-13T00:50:51.524Z,76.18
2018-09-13T00:53:22.051Z,76.48
2018-09-13T00:55:52.652Z,77.28
2018-09-13T00:58:23.549Z,77.13
2018-09-13T01:00:53.874Z,76.94
2018-09-13T01:03:24.654Z,76.01
2018-09-13T01:05:55.153Z,74.99
2018-09-13T01:08:25.913Z,74.22
2018-09-13T01:10:56.356Z,74.88
2018-09-13T01:13:26.852Z,75.33
2018-09-13T01:15:57.449Z,74.98
2018-09-13T01:18:28.407Z,75.86
2018-09-13T01:20:59.161Z,75.85
2018-09-13T01:23:29.665Z,76.27
2018-09-13T01:26:00.362Z,76.60
2018-09-13T01:28:30.932Z,76.17
2018-09-13T01:31:01.718Z,76.28
2018-09-13T01:33:32.422Z,76.09
2018-09-13T01:36:03.002Z,76.56
2018-09-13T01:38:33.627Z,76.78
2018-09-13T01:41:04.226Z,76.89
2018-09-13T01:43:35.018Z,76.41
2018-09-13T01:46:05.501Z,76.60
2018-09-13T01:48:35.890Z,76.59
2018-09-13T01:51:06.492Z,76.47
2018-09-13T01:53:37.040Z,76.03
2018-09-13T01:56:07.534Z,76.17
2018-09-13T01:58:38.324Z,75.85
2018-09-13T02:01:09.443Z,76.14
2018-09-13T02:03:39.964Z,75.61
2018-09-13T02:06:10.511Z,76.20
2018-09-13T02:08:40.990Z,76.18
2018-09-13T02:11:11.463Z,76.41
2018-09-13T02:13:41.814Z,76.13
2018-09-13T02:16:12.463Z,76.33
2018-09-13T02:18:42.864Z,76.47
2018-09-13T02:21:13.384Z,76.84
2018-09-13T02:23:43.888Z,76.62
2018-09-13T02:26:14.501Z,76.70
2018-09-13T02:28:45.108Z,76.61
2018-09-13T02:31:15.537Z,76.58
2018-09-13T02:33:46.130Z,77.01
2018-09-13T02:36:16.601Z,77.06
2018-09-13T02:38:47.103Z,78.32
2018-09-13T02:41:17.596Z,78.94
2018-09-13T02:43:48.154Z,78.83
2018-09-13T02:46:18.713Z,79.49
2018-09-13T02:48:49.092Z,79.25
2018-09-13T02:51:19.653Z,79.43
2018-09-13T02:53:50.169Z,79.01
2018-09-13T02:56:20.643Z,79.14
2018-09-13T02:58:51.521Z,78.52
2018-09-13T03:01:21.895Z,78.32
2018-09-13T03:03:52.369Z,78.57
2018-09-13T03:06:22.938Z,78.65
2018-09-13T03:08:53.471Z,78.60
2018-09-13T03:11:24.067Z,78.73
2018-09-13T03:13:54.522Z,79.77
2018-09-13T03:16:25.108Z,80.47
2018-09-13T03:18:55.712Z,80.11
2018-09-13T03:21:26.261Z,80.94
2018-09-13T03:23:56.805Z,80.79
2018-09-13T03:26:27.312Z,81.00
2018-09-13T03:28:58.655Z,80.16
2018-09-13T03:31:29.883Z,80.17
2018-09-13T03:34:00.510Z,80.06
2018-09-13T03:36:31.426Z,80.64
2018-09-13T03:39:01.923Z,81.09
2018-09-13T03:41:32.505Z,81.07
2018-09-13T03:44:03.027Z,80.88
2018-09-13T03:46:33.499Z,80.45
2018-09-13T03:49:03.968Z,81.01
2018-09-13T03:51:34.400Z,81.34
2018-09-13T03:54:05.003Z,81.19
2018-09-13T03:56:35.612Z,81.00
2018-09-13T03:59:06.295Z,82.00
2018-09-13T04:01:36.816Z,82.03
2018-09-13T04:04:07.292Z,82.59
2018-09-13T04:06:37.810Z,82.95
2018-09-13T04:09:12.029Z,83.19
2018-09-13T04:11:42.479Z,83.67
2018-09-13T04:14:13.124Z,83.32
2018-09-13T04:16:43.622Z,83.11
2018-09-13T04:19:14.133Z,82.89
2018-09-13T04:21:44.543Z,82.38
2018-09-13T04:24:14.885Z,82.42
2018-09-13T04:26:45.525Z,81.97
2018-09-13T04:29:16.323Z,81.40
2018-09-13T04:31:47.183Z,81.34
2018-09-13T04:34:18.050Z,81.12
2018-09-13T04:36:48.882Z,81.00
2018-09-13T04:39:19.707Z,80.52
2018-09-13T04:41:51.637Z,80.83
2018-09-13T04:44:23.316Z,80.26
2018-09-13T04:46:53.785Z,80.26
2018-09-13T04:49:24.381Z,79.77
2018-09-13T04:51:54.870Z,80.56
2018-09-13T04:54:25.398Z,80.77
2018-09-13T04:56:55.898Z,81.24
2018-09-13T04:59:26.673Z,80.64
2018-09-13T05:01:57.359Z,81.52
2018-09-13T05:04:27.806Z,81.68
2018-09-13T05:06:58.138Z,81.53
2018-09-13T05:09:28.944Z,81.94
2018-09-13T05:11:59.527Z,81.80
2018-09-13T05:14:30.167Z,82.17
2018-09-13T05:17:00.872Z,82.25
2018-09-13T05:19:31.739Z,82.70
2018-09-13T05:22:02.851Z,82.84
2018-09-13T05:24:33.439Z,82.41
2018-09-13T05:27:03.941Z,82.90
2018-09-13T05:29:34.604Z,82.56
2018-09-13T05:32:05.622Z,82.98
2018-09-13T05:34:36.207Z,82.94
2018-09-13T05:37:07.181Z,82.08
2018-09-13T05:39:37.983Z,81.31
2018-09-13T05:42:08.764Z,80.60
2018-09-13T05:44:39.367Z,80.61
2018-09-13T05:47:09.928Z,79.92
2018-09-13T05:49:40.594Z,79.47
2018-09-13T05:52:11.410Z,78.16
2018-09-13T05:54:42.562Z,77.39
2018-09-13T05:57:13.181Z,77.25
2018-09-13T05:59:43.801Z,76.88
2018-09-13T06:02:14.302Z,77.33
2018-09-13T06:04:44.737Z,77.90
2018-09-13T06:07:15.245Z,77.40
2018-09-13T06:09:45.899Z,76.83
2018-09-13T06:12:16.227Z,77.43
2018-09-13T06:14:47.050Z,77.55
2018-09-13T06:17:18.023Z,77.49
2018-09-13T06:19:48.828Z,76.78
2018-09-13T06:22:19.353Z,76.60
2018-09-13T06:24:50.142Z,76.01
2018-09-13T06:27:20.961Z,76.13
2018-09-13T06:29:51.520Z,75.48
2018-09-13T06:32:22.077Z,75.67
2018-09-13T06:34:52.587Z,75.85
2018-09-13T06:37:23.240Z,76.18
2018-09-13T06:39:54.031Z,75.81
2018-09-13T06:42:25.118Z,75.76
2018-09-13T06:44:55.738Z,75.34
2018-09-13T06:47:27.551Z,75.40
2018-09-13T06:49:58.098Z,75.62
2018-09-13T06:52:28.823Z,75.89
2018-09-13T06:54:59.803Z,74.84
2018-09-13T06:57:32.046Z,74.14
2018-09-13T07:00:03.473Z,73.96
2018-09-13T07:02:34.874Z,73.77
2018-09-13T07:05:06.319Z,74.54
2018-09-13T07:07:38.621Z,74.24
2018-09-13T07:10:09.718Z,74.16
2018-09-13T07:12:44.240Z,74.26
2018-09-13T07:15:19.363Z,73.86
2018-09-13T07:17:52.236Z,73.65
2018-09-13T07:20:23.118Z,73.40
2018-09-13T07:22:56.608Z,74.02
2018-09-13T07:25:27.196Z,74.12
2018-09-13T07:27:58.735Z,73.91
2018-09-13T07:30:29.643Z,74.20
2018-09-13T07:33:02.639Z,74.08
2018-09-13T07:35:33.587Z,73.92
2018-09-13T07:38:04.913Z,72.70
2018-09-13T07:40:37.092Z,71.97
2018-09-13T07:43:07.898Z,71.94
2018-09-13T07:45:39.822Z,71.52
2018-09-13T07:48:14.713Z,70.22
2018-09-13T07:50:47.150Z,69.12
2018-09-13T07:53:19.317Z,68.65
2018-09-13T07:55:53.444Z,67.00
2018-09-13T07:58:25.347Z,64.85
2018-09-13T08:00:57.842Z,63.74
2018-09-13T08:03:33.700Z,64.65
2018-09-13T08:06:04.620Z,64.22
2018-09-13T08:08:35.583Z,63.85
2018-09-13T08:11:06.670Z,63.74
2018-09-13T08:13:38.373Z,64.26
2018-09-13T08:16:09.251Z,63.32
2018-09-13T08:18:40.952Z,61.85
2018-09-13T08:21:11.969Z,62.16
2018-09-13T08:23:43.588Z,63.71
2018-09-13T08:26:14.546Z,63.36
2018-09-13T08:28:45.369Z,62.74
2018-09-13T08:31:16.259Z,61.08
2018-09-13T08:33:50.173Z,60.81
2018-09-13T08:36:20.857Z,60.79
2018-09-13T08:38:52.658Z,61.29
2018-09-13T08:41:23.488Z,62.21
2018-09-13T08:43:54.697Z,62.90
2018-09-13T08:46:26.083Z,62.42
2018-09-13T08:48:57.041Z,61.74
2018-09-13T08:51:27.911Z,61.15
2018-09-13T08:53:58.829Z,61.74
2018-09-13T08:56:29.796Z,60.95
2018-09-13T08:59:00.512Z,58.74
2018-09-13T09:01:31.307Z,57.21
2018-09-13T09:04:04.490Z,56.66
2018-09-13T09:06:35.448Z,54.83
2018-09-13T09:09:10.173Z,54.43
2018-09-13T09:11:41.108Z,52.87
2018-09-13T09:14:11.881Z,52.75
2018-09-13T09:16:42.575Z,52.10
2018-09-13T09:19:13.396Z,52.50
2018-09-13T09:21:44.218Z,52.05
2018-09-13T09:24:16.066Z,52.01
2018-09-13T09:26:47.025Z,52.06
2018-09-13T09:29:18.753Z,51.62
2018-09-13T09:31:49.811Z,51.76
2018-09-13T09:34:20.792Z,51.87
2018-09-13T09:36:52.054Z,52.16
2018-09-13T09:39:23.305Z,52.36
2018-09-13T09:41:57.165Z,52.74
2018-09-13T09:44:32.348Z,52.29
2018-09-13T09:47:03.875Z,52.41
2018-09-13T09:49:35.512Z,53.74
2018-09-13T09:52:08.260Z,54.30
2018-09-13T09:54:42.105Z,54.45
2018-09-13T09:57:14.384Z,54.59
2018-09-13T09:59:46.091Z,54.44
2018-09-13T10:02:22.694Z,54.64
2018-09-13T10:04:54.734Z,54.74
2018-09-13T10:07:26.913Z,53.83
2018-09-13T10:10:01.778Z,53.86
2018-09-13T10:12:33.156Z,54.49
2018-09-13T10:15:09.784Z,57.14
2018-09-13T10:17:45.423Z,57.58
2018-09-13T10:20:21.556Z,57.80
2018-09-13T10:23:00.311Z,57.62
2018-09-13T10:26:35.182Z,57.30
2018-09-13T10:29:12.558Z,56.31
2018-09-13T10:31:48.457Z,56.41
2018-09-13T10:34:24.371Z,56.53
2018-09-13T10:37:01.187Z,57.36
2018-09-13T10:40:36.385Z,59.04
2018-09-13T10:43:12.338Z,60.78
2018-09-13T10:45:47.916Z,64.37
2018-09-13T10:48:24.230Z,65.90
2018-09-13T10:51:01.419Z,67.61
2018-09-13T10:53:44.383Z,67.88
2018-09-13T10:56:16.927Z,69.07
2018-09-13T10:58:47.825Z,69.77
2018-09-13T11:01:20.697Z,70.06
2018-09-13T11:03:53.238Z,71.13
2018-09-13T11:06:23.908Z,72.67
2018-09-13T11:08:55.650Z,71.91
2018-09-13T11:11:27.306Z,72.12
2018-09-13T11:14:03.395Z,71.63
2018-09-13T11:16:35.527Z,71.89
2018-09-13T11:19:06.548Z,72.68
2018-09-13T11:21:37.455Z,72.06
2018-09-13T11:24:09.452Z,72.21
2018-09-13T11:26:40.997Z,71.58
2018-09-13T11:29:11.902Z,71.24
2018-09-13T11:31:43.478Z,71.38
2018-09-13T11:34:14.479Z,73.08
2018-09-13T11:36:45.340Z,74.16
2018-09-13T11:39:16.410Z,75.63
2018-09-13T11:41:47.183Z,71.27
2018-09-13T11:44:18.402Z,68.36
2018-09-13T11:46:50.297Z,68.80
2018-09-13T11:49:21.517Z,67.40
2018-09-13T11:51:52.444Z,65.58
2018-09-13T11:54:23.180Z,64.77
2018-09-13T11:56:55.544Z,64.06
2018-09-13T11:59:27.321Z,64.25
2018-09-13T12:02:00.141Z,67.15
2018-09-13T12:04:31.282Z,68.16
2018-09-13T12:07:03.000Z,64.48
2018-09-13T12:09:33.897Z,64.65
2018-09-13T12:12:07.122Z,62.46
2018-09-13T12:14:39.742Z,63.73
2018-09-13T12:17:13.734Z,63.24
2018-09-13T12:19:46.966Z,63.70
2018-09-13T12:22:19.046Z,64.78
2018-09-13T12:24:50.522Z,64.67
2018-09-13T12:27:21.963Z,65.51
2018-09-13T12:29:53.042Z,65.18
2018-09-13T12:32:25.117Z,62.66
2018-09-13T12:34:56.566Z,62.85
2018-09-13T12:37:28.344Z,61.62
2018-09-13T12:40:01.550Z,63.25
2018-09-13T12:42:33.336Z,65.25
2018-09-13T12:45:04.176Z,63.73
2018-09-13T12:47:36.164Z,64.00
2018-09-13T12:50:09.114Z,63.87
2018-09-13T12:52:40.212Z,63.53
2018-09-13T12:55:11.713Z,62.21
2018-09-13T12:57:44.243Z,61.57
2018-09-13T13:00:16.121Z,60.69
2018-09-13T13:02:48.108Z,60.72
2018-09-13T13:05:22.280Z,60.41
2018-09-13T13:07:56.158Z,59.95
2018-09-13T13:10:28.570Z,58.71
2018-09-13T13:13:00.503Z,58.59
2018-09-13T13:15:36.932Z,58.96
2018-09-13T13:18:10.655Z,58.42
2018-09-13T13:20:43.379Z,57.16
2018-09-13T13:23:15.343Z,56.91
2018-09-13T13:25:49.497Z,58.10
2018-09-13T13:28:23.580Z,57.49
2018-09-13T13:30:57.137Z,56.86
2018-09-13T13:33:29.121Z,55.60
2018-09-13T13:36:01.356Z,56.43
2018-09-13T13:38:33.634Z,56.52
2018-09-13T13:41:05.107Z,55.36
2018-09-13T13:43:38.536Z,55.53
2018-09-13T13:46:09.645Z,55.37
2018-09-13T13:48:40.537Z,56.55
2018-09-13T13:51:11.840Z,55.33
2018-09-13T13:53:43.513Z,55.28
2018-09-13T13:56:15.219Z,55.48
2018-09-13T13:58:46.588Z,56.10
2018-09-13T14:01:19.620Z,56.79
2018-09-13T14:03:53.802Z,57.50
2018-09-13T14:06:26.299Z,57.41
2018-09-13T14:08:59.372Z,55.80
2018-09-13T14:11:30.470Z,56.29
2018-09-13T14:14:03.666Z,54.98
2018-09-13T14:16:38.902Z,54.06
2018-09-13T14:19:12.621Z,54.62
2018-09-13T14:21:44.594Z,54.32
2018-09-13T14:24:17.863Z,52.67
2018-09-13T14:26:49.610Z,52.19
2018-09-13T14:29:21.601Z,52.20
2018-09-13T14:31:52.962Z,53.75
2018-09-13T14:34:24.396Z,54.87
2018-09-13T14:36:55.846Z,54.88
2018-09-13T14:39:26.554Z,53.24
2018-09-13T14:41:58.538Z,54.51
2018-09-13T14:44:30.153Z,54.36
2018-09-13T14:47:01.734Z,54.90
2018-09-13T14:49:34.003Z,55.91
2018-09-13T14:52:05.065Z,56.23
2018-09-13T14:54:36.779Z,50.98
2018-09-13T14:57:08.830Z,52.20
2018-09-13T14:59:39.750Z,52.87
2018-09-13T15:02:11.482Z,52.33
2018-09-13T15:04:42.324Z,52.32
2018-09-13T15:07:16.365Z,50.35
2018-09-13T15:09:47.600Z,48.97
2018-09-13T15:12:18.433Z,49.75
2018-09-13T15:14:49.314Z,49.45
2018-09-13T15:17:20.521Z,49.73
2018-09-13T15:19:51.739Z,49.00
2018-09-13T15:22:22.760Z,48.68
2018-09-13T15:24:54.795Z,48.86
2018-09-13T15:27:27.229Z,48.38
2018-09-13T15:29:59.261Z,49.48
2018-09-13T15:32:31.296Z,48.69
2018-09-13T15:35:02.473Z,48.79
2018-09-13T15:37:38.652Z,48.36
2018-09-13T15:40:10.699Z,49.14
2018-09-13T15:42:42.843Z,48.44
2018-09-13T15:45:14.581Z,48.67
2018-09-13T15:47:50.040Z,49.40
2018-09-13T15:50:23.839Z,49.94
2018-09-13T15:52:59.016Z,49.51
2018-09-13T15:55:38.617Z,49.72
2018-09-13T15:58:12.774Z,49.97
2018-09-13T16:00:47.644Z,50.50
2018-09-13T16:03:23.748Z,51.67
2018-09-13T16:05:58.739Z,51.54
2018-09-13T16:08:33.951Z,51.08
2018-09-13T16:13:42.696Z,51.00
2018-09-13T16:16:21.887Z,51.72
2018-09-13T16:18:57.650Z,51.05
2018-09-13T16:21:35.782Z,51.20
2018-09-13T16:24:10.276Z,51.80
2018-09-13T16:26:44.701Z,51.73
2018-09-13T16:29:24.573Z,51.92
2018-09-13T16:31:57.865Z,51.66
2018-09-13T16:34:30.979Z,51.63
2018-09-13T16:37:13.146Z,53.14
2018-09-13T16:39:53.181Z,53.41
2018-09-13T16:42:55.352Z,53.48
2018-09-13T16:45:31.371Z,53.31
2018-09-13T16:48:06.291Z,54.11
2018-09-13T16:50:43.089Z,53.84
2018-09-13T16:53:17.404Z,54.05
2018-09-13T16:55:50.345Z,54.51
2018-09-13T16:58:28.097Z,55.42
2018-09-13T17:01:01.843Z,56.94
2018-09-13T17:03:41.853Z,58.91
2018-09-13T17:06:13.605Z,58.81
2018-09-13T17:08:44.575Z,58.14
2018-09-13T17:11:17.800Z,58.87
2018-09-13T17:13:50.202Z,58.81
2018-09-13T17:16:23.065Z,61.06
2018-09-13T17:18:56.552Z,61.72
2018-09-13T17:21:30.235Z,62.67
2018-09-13T17:24:06.863Z,64.53
2018-09-13T17:26:39.122Z,66.01
2018-09-13T17:29:12.710Z,67.27
2018-09-13T17:31:44.322Z,67.67
2018-09-13T17:34:16.342Z,68.10
2018-09-13T17:36:49.759Z,67.52
2018-09-13T17:39:22.271Z,67.21
2018-09-13T17:41:55.807Z,67.80
2018-09-13T17:44:29.441Z,67.73
2018-09-13T17:47:02.329Z,67.54
2018-09-13T17:49:37.354Z,68.73
2018-09-13T17:52:13.407Z,68.57
2018-09-13T17:54:45.711Z,67.81
2018-09-13T17:57:17.586Z,68.94
2018-09-13T17:59:48.679Z,69.64
2018-09-13T18:02:19.940Z,70.56
2018-09-13T18:04:54.114Z,70.82
2018-09-13T18:07:28.913Z,70.91
2018-09-13T18:10:02.248Z,71.14
2018-09-13T18:12:34.992Z,72.09
2018-09-13T18:15:09.591Z,71.04
2018-09-13T18:17:41.856Z,71.49
2018-09-13T18:20:20.308Z,71.49
2018-09-13T18:22:54.334Z,71.10
2018-09-13T18:25:28.531Z,71.56
2018-09-13T18:28:05.937Z,70.94
2018-09-13T18:30:43.125Z,71.34
2018-09-13T18:33:17.689Z,70.58
2018-09-13T18:35:52.493Z,70.35
2018-09-13T18:38:32.485Z,69.68
2018-09-13T18:41:10.420Z,69.70
2018-09-13T18:43:45.528Z,69.93
2018-09-13T18:46:21.186Z,70.04
2018-09-13T18:48:55.988Z,70.57
2018-09-13T18:51:36.877Z,71.87
2018-09-13T18:54:14.864Z,72.47
2018-09-13T18:57:00.454Z,71.46
2018-09-13T18:59:37.090Z,71.13
2018-09-13T19:02:12.407Z,72.46
2018-09-13T19:04:46.696Z,75.34
2018-09-13T19:07:21.258Z,75.22
2018-09-13T19:09:57.919Z,75.37
2018-09-13T19:12:31.674Z,74.76
2018-09-13T19:15:05.971Z,74.89
2018-09-13T19:17:39.255Z,74.45
2018-09-13T19:20:14.229Z,74.52
2018-09-13T19:22:51.931Z,74.39
2018-09-13T19:25:31.344Z,74.11
2018-09-13T19:28:08.575Z,73.97
2018-09-13T19:30:42.375Z,73.12
2018-09-13T19:33:15.945Z,73.65
2018-09-13T19:35:48.903Z,73.68
2018-09-13T19:38:25.813Z,73.84
2018-09-13T19:41:02.948Z,73.77
2018-09-13T19:43:35.480Z,74.08
2018-09-13T19:46:09.587Z,73.43
2018-09-13T19:48:52.296Z,73.88
2018-09-13T19:51:28.355Z,73.67
2018-09-13T19:54:04.318Z,74.06
2018-09-13T19:56:42.746Z,73.71
2018-09-13T19:59:19.922Z,73.21
2018-09-13T20:02:05.535Z,73.21
2018-09-13T20:04:49.174Z,73.63
2018-09-13T20:07:29.268Z,73.87
2018-09-13T20:10:11.411Z,74.14
2018-09-13T20:12:57.102Z,74.23
2018-09-13T20:15:31.680Z,74.74
2018-09-13T20:18:08.461Z,76.04
2018-09-13T20:20:46.336Z,77.23
2018-09-13T20:23:22.625Z,75.55
2018-09-13T20:25:58.310Z,75.21
2018-09-13T20:28:37.358Z,74.49
2018-09-13T20:31:13.952Z,73.27
2018-09-13T20:33:49.916Z,71.92
2018-09-13T20:36:29.467Z,72.34
2018-09-13T20:39:04.363Z,72.57
2018-09-13T20:41:38.291Z,72.41
2018-09-13T20:44:11.085Z,72.38
2018-09-13T20:46:43.137Z,72.54
2018-09-13T20:49:20.516Z,72.51
2018-09-13T20:51:57.207Z,72.52
2018-09-13T20:54:31.603Z,71.83
2018-09-13T20:57:05.348Z,71.13
2018-09-13T20:59:37.421Z,71.82
2018-09-13T21:02:09.500Z,72.84
2018-09-13T21:04:43.566Z,75.48
2018-09-13T21:07:15.893Z,77.40
2018-09-13T21:09:47.686Z,78.59
2018-09-13T21:12:19.302Z,79.77
2018-09-13T21:14:51.721Z,80.68
2018-09-13T21:17:28.421Z,80.85
2018-09-13T21:19:59.708Z,80.70
2018-09-13T21:22:32.049Z,80.74
2018-09-13T21:25:03.580Z,80.77
2018-09-13T21:27:34.349Z,78.40
2018-09-13T21:30:05.136Z,76.91
2018-09-13T21:32:35.908Z,75.67
2018-09-13T21:35:06.783Z,75.63
2018-09-13T21:37:37.758Z,75.16
2018-09-13T21:40:08.583Z,74.80
2018-09-13T21:42:40.031Z,76.75
2018-09-13T21:45:10.796Z,80.60
2018-09-13T21:47:41.427Z,80.75
2018-09-13T21:50:12.142Z,81.36
2018-09-13T21:52:43.363Z,81.82
2018-09-13T21:55:14.025Z,81.76
2018-09-13T21:57:45.550Z,81.73
2018-09-13T22:00:16.171Z,81.51
2018-09-13T22:02:47.107Z,80.84
2018-09-13T22:05:17.768Z,80.18
2018-09-13T22:07:48.396Z,79.62
2018-09-13T22:10:19.251Z,79.84
2018-09-13T22:12:50.422Z,79.52
2018-09-13T22:15:21.115Z,79.42
2018-09-13T22:17:51.947Z,78.89
2018-09-13T22:20:22.947Z,79.25
2018-09-13T22:22:53.770Z,80.56
2018-09-13T22:25:24.504Z,80.20
2018-09-13T22:27:55.660Z,80.51
2018-09-13T22:30:26.539Z,80.12
2018-09-13T22:32:57.345Z,79.69
2018-09-13T22:35:28.103Z,78.06
2018-09-13T22:37:59.451Z,78.25
2018-09-13T22:40:30.136Z,78.26
2018-09-13T22:43:00.780Z,78.94
2018-09-13T22:45:31.379Z,80.58
2018-09-13T22:48:01.992Z,79.73
2018-09-13T22:50:32.463Z,79.26
2018-09-13T22:53:02.961Z,78.94
2018-09-13T22:55:33.377Z,78.91
2018-09-13T22:58:03.961Z,78.32
2018-09-13T23:00:34.385Z,77.38
2018-09-13T23:03:04.799Z,77.01
2018-09-13T23:05:35.228Z,77.10
2018-09-13T23:08:05.860Z,76.96
2018-09-13T23:10:36.681Z,76.91
2018-09-13T23:13:07.629Z,77.14
2018-09-13T23:15:38.158Z,76.92
2018-09-13T23:18:08.566Z,77.13
2018-09-13T23:20:39.227Z,78.04
2018-09-13T23:23:09.819Z,78.25
2018-09-13T23:25:40.350Z,77.35
2018-09-13T23:28:11.032Z,77.10
2018-09-13T23:30:41.535Z,77.61
2018-09-13T23:33:12.043Z,77.63
2018-09-13T23:35:42.695Z,77.83
2018-09-13T23:38:13.358Z,78.08
2018-09-13T23:40:44.058Z,77.96
2018-09-13T23:43:14.542Z,79.21
2018-09-13T23:45:45.039Z,78.72
2018-09-13T23:48:15.556Z,78.86
2018-09-13T23:50:46.856Z,78.66
2018-09-13T23:53:17.311Z,78.74
2018-09-13T23:55:47.769Z,79.74
2018-09-13T23:58:18.349Z,80.77
