createdAt,value
2019-05-21T00:01:12.778Z,20.97
2019-05-21T00:03:39.218Z,21.00
2019-05-21T00:06:05.787Z,22.73
2019-05-21T00:08:32.149Z,22.27
2019-05-21T00:10:58.635Z,22.40
2019-05-21T00:13:25.083Z,21.12
2019-05-21T00:15:51.582Z,21.55
2019-05-21T00:18:18.048Z,20.60
2019-05-21T00:20:44.778Z,21.90
2019-05-21T00:23:11.522Z,20.77
2019-05-21T00:25:38.097Z,19.50
2019-05-21T00:28:34.736Z,18.90
2019-05-21T00:31:39.000Z,19.67
2019-05-21T00:34:44.226Z,17.90
2019-05-21T00:37:48.683Z,19.23
2019-05-21T00:40:52.422Z,17.20
2019-05-21T00:43:39.515Z,18.40
2019-05-21T00:46:06.079Z,17.80
2019-05-21T00:48:32.602Z,16.33
2019-05-21T00:50:59.123Z,17.43
2019-05-21T00:53:25.706Z,19.80
2019-05-21T00:55:52.285Z,18.33
2019-05-21T00:58:18.877Z,16.73
2019-05-21T01:00:45.674Z,20.23
2019-05-21T01:03:12.057Z,19.83
2019-05-21T01:05:38.546Z,18.52
2019-05-21T01:08:04.996Z,19.77
2019-05-21T01:10:31.640Z,21.03
2019-05-21T01:12:58.047Z,19.15
2019-05-21T01:15:24.892Z,20.03
2019-05-21T01:17:51.348Z,18.77
2019-05-21T01:20:17.735Z,18.52
2019-05-21T01:22:44.200Z,19.07
2019-05-21T01:25:10.863Z,19.40
2019-05-21T01:27:37.319Z,21.42
2019-05-21T01:30:04.834Z,20.77
2019-05-21T01:32:31.282Z,18.33
2019-05-21T01:34:57.731Z,18.57
2019-05-21T01:37:24.141Z,18.57
2019-05-21T01:39:50.967Z,18.48
2019-05-21T01:42:17.445Z,19.20
2019-05-21T01:44:44.250Z,19.70
2019-05-21T01:47:10.836Z,18.67
2019-05-21T01:49:37.288Z,17.62
2019-05-21T01:52:03.871Z,18.60
2019-05-21T01:54:30.319Z,16.70
2019-05-21T01:56:56.801Z,19.12
2019-05-21T01:59:24.065Z,18.87
2019-05-21T02:01:50.547Z,19.57
2019-05-21T02:04:17.444Z,22.15
2019-05-21T02:06:44.238Z,19.82
2019-05-21T02:09:10.893Z,19.52
2019-05-21T02:11:37.344Z,19.50
2019-05-21T02:14:03.919Z,21.42
2019-05-21T02:16:30.432Z,20.20
2019-05-21T02:18:56.952Z,20.27
2019-05-21T02:21:23.720Z,22.60
2019-05-21T02:23:50.661Z,21.27
2019-05-21T02:26:17.138Z,21.35
2019-05-21T02:28:43.617Z,20.32
2019-05-21T02:31:10.070Z,21.80
2019-05-21T02:33:36.545Z,21.40
2019-05-21T02:36:03.010Z,23.12
2019-05-21T02:38:29.571Z,20.62
2019-05-21T02:40:56.256Z,21.48
2019-05-21T02:43:23.564Z,20.05
2019-05-21T02:45:50.025Z,21.12
2019-05-21T02:48:16.575Z,21.65
2019-05-21T02:50:43.066Z,23.35
2019-05-21T02:53:09.600Z,20.97
2019-05-21T02:55:35.977Z,21.77
2019-05-21T02:58:02.640Z,24.12
2019-05-21T03:00:31.218Z,23.07
2019-05-21T03:02:59.376Z,23.92
2019-05-21T03:05:26.157Z,22.35
2019-05-21T03:07:52.618Z,23.27
2019-05-21T03:10:19.189Z,25.25
2019-05-21T03:12:45.644Z,24.37
2019-05-21T03:15:12.545Z,21.75
2019-05-21T03:17:39.006Z,22.52
2019-05-21T03:20:08.705Z,21.95
2019-05-21T03:22:35.310Z,23.35
2019-05-21T03:25:02.990Z,23.45
2019-05-21T03:27:29.650Z,21.02
2019-05-21T03:29:56.120Z,23.40
2019-05-21T03:32:22.601Z,20.45
2019-05-21T03:34:49.051Z,22.15
2019-05-21T03:37:15.523Z,21.00
2019-05-21T03:39:42.080Z,21.35
2019-05-21T03:42:08.545Z,19.32
2019-05-21T03:44:34.996Z,20.17
2019-05-21T03:47:01.905Z,22.40
2019-05-21T03:49:28.343Z,21.53
2019-05-21T03:51:54.829Z,22.77
2019-05-21T03:54:21.384Z,21.70
2019-05-21T03:56:47.942Z,21.37
2019-05-21T03:59:14.422Z,19.60
2019-05-21T04:01:40.867Z,22.25
2019-05-21T04:04:07.368Z,20.30
2019-05-21T04:06:50.545Z,21.60
2019-05-21T04:09:22.078Z,20.15
2019-05-21T04:11:52.879Z,21.37
2019-05-21T04:14:30.628Z,19.57
2019-05-21T04:17:15.897Z,20.50
2019-05-21T04:19:44.081Z,18.60
2019-05-21T04:22:15.865Z,19.55
2019-05-21T04:24:43.540Z,20.37
2019-05-21T04:27:10.099Z,17.62
2019-05-21T04:29:36.672Z,17.67
2019-05-21T04:32:03.032Z,18.90
2019-05-21T04:34:29.495Z,20.05
2019-05-21T04:37:10.069Z,19.32
2019-05-21T04:39:24.349Z,18.07
2019-05-21T04:41:50.897Z,17.15
2019-05-21T04:44:17.481Z,17.98
2019-05-21T04:46:44.036Z,19.55
2019-05-21T04:49:10.525Z,22.10
2019-05-21T04:51:37.266Z,22.67
2019-05-21T04:54:03.858Z,24.80
2019-05-21T04:56:30.415Z,26.52
2019-05-21T04:58:56.988Z,26.70
2019-05-21T05:01:23.468Z,27.60
2019-05-21T05:03:50.016Z,28.10
2019-05-21T05:06:16.488Z,28.83
2019-05-21T05:08:43.056Z,30.23
2019-05-21T05:11:09.618Z,31.75
2019-05-21T05:13:36.366Z,31.65
2019-05-21T05:16:04.251Z,33.83
2019-05-21T05:18:31.024Z,32.38
2019-05-21T05:20:57.407Z,35.52
2019-05-21T05:23:23.872Z,32.38
2019-05-21T05:25:50.443Z,31.37
2019-05-21T05:28:17.349Z,31.85
2019-05-21T05:30:43.835Z,32.13
2019-05-21T05:33:10.393Z,30.35
2019-05-21T05:35:36.863Z,31.50
2019-05-21T05:38:03.428Z,33.75
2019-05-21T05:40:29.909Z,32.23
2019-05-21T05:42:56.561Z,31.48
2019-05-21T05:45:23.131Z,32.17
2019-05-21T05:47:49.486Z,31.37
2019-05-21T05:50:34.812Z,30.95
2019-05-21T05:53:01.292Z,32.73
2019-05-21T05:55:28.085Z,27.42
2019-05-21T05:57:54.694Z,31.68
2019-05-21T06:00:21.911Z,29.90
2019-05-21T06:02:48.355Z,28.77
2019-05-21T06:05:15.029Z,29.63
2019-05-21T06:07:41.752Z,29.02
2019-05-21T06:10:08.645Z,26.50
2019-05-21T06:12:35.127Z,28.52
2019-05-21T06:15:02.203Z,27.75
2019-05-21T06:17:29.036Z,27.52
2019-05-21T06:19:55.592Z,27.17
2019-05-21T06:22:22.545Z,28.52
2019-05-21T06:24:49.282Z,26.30
2019-05-21T06:27:15.662Z,27.60
2019-05-21T06:29:42.125Z,26.02
2019-05-21T06:32:08.607Z,27.27
2019-05-21T06:34:35.068Z,26.85
2019-05-21T06:37:01.557Z,26.90
2019-05-21T06:39:28.497Z,26.23
2019-05-21T06:41:54.896Z,26.55
2019-05-21T06:44:21.358Z,26.62
2019-05-21T06:46:47.943Z,25.92
2019-05-21T06:49:14.747Z,26.12
2019-05-21T06:51:41.587Z,26.77
2019-05-21T06:54:08.049Z,24.20
2019-05-21T06:56:34.863Z,24.00
2019-05-21T06:59:03.129Z,25.93
2019-05-21T07:01:29.927Z,24.77
2019-05-21T07:03:56.620Z,24.10
2019-05-21T07:06:23.162Z,24.65
2019-05-21T07:08:50.199Z,24.00
2019-05-21T07:11:16.656Z,21.65
2019-05-21T07:13:43.493Z,25.17
2019-05-21T07:16:10.324Z,26.82
2019-05-21T07:18:36.801Z,26.25
2019-05-21T07:21:03.567Z,26.87
2019-05-21T07:23:30.164Z,24.63
2019-05-21T07:25:56.612Z,25.65
2019-05-21T07:28:23.442Z,27.75
2019-05-21T07:30:49.989Z,29.23
2019-05-21T07:33:16.448Z,27.48
2019-05-21T07:35:43.028Z,26.42
2019-05-21T07:38:09.489Z,30.80
2019-05-21T07:40:36.165Z,27.40
2019-05-21T07:43:02.741Z,27.20
2019-05-21T07:45:29.684Z,25.37
2019-05-21T07:47:56.519Z,26.73
2019-05-21T07:50:23.296Z,28.17
2019-05-21T07:52:49.661Z,27.98
2019-05-21T07:55:16.337Z,30.25
2019-05-21T07:57:42.792Z,30.00
2019-05-21T08:00:10.225Z,28.30
2019-05-21T08:02:37.277Z,28.15
2019-05-21T08:05:04.553Z,26.23
2019-05-21T08:07:31.200Z,27.62
2019-05-21T08:09:57.590Z,26.05
2019-05-21T08:12:38.103Z,27.87
2019-05-21T08:14:52.720Z,28.38
2019-05-21T08:17:19.561Z,27.87
2019-05-21T08:19:46.293Z,30.43
2019-05-21T08:22:12.870Z,22.85
2019-05-21T08:24:39.683Z,23.35
2019-05-21T08:27:06.251Z,22.80
2019-05-21T08:29:32.599Z,23.50
2019-05-21T08:31:59.082Z,23.42
2019-05-21T08:34:25.476Z,23.83
2019-05-21T08:36:51.895Z,21.07
2019-05-21T08:39:28.207Z,24.23
2019-05-21T08:41:47.050Z,22.45
2019-05-21T08:44:13.803Z,21.90
2019-05-21T08:46:40.272Z,22.30
2019-05-21T08:49:06.738Z,23.45
2019-05-21T08:51:33.297Z,23.80
2019-05-21T08:54:00.048Z,23.02
2019-05-21T08:56:26.794Z,20.65
2019-05-21T08:58:53.267Z,22.25
2019-05-21T09:01:19.620Z,22.32
2019-05-21T09:03:46.287Z,20.00
2019-05-21T09:06:12.939Z,21.30
2019-05-21T09:08:39.598Z,20.52
2019-05-21T09:11:06.161Z,20.25
2019-05-21T09:13:32.633Z,20.62
2019-05-21T09:15:59.495Z,20.00
2019-05-21T09:18:26.081Z,18.65
2019-05-21T09:20:53.072Z,19.90
2019-05-21T09:23:19.520Z,20.25
2019-05-21T09:25:49.425Z,17.32
2019-05-21T09:28:14.499Z,20.07
2019-05-21T09:30:40.984Z,19.00
2019-05-21T09:33:07.458Z,19.52
2019-05-21T09:35:34.111Z,19.15
2019-05-21T09:38:00.577Z,18.48
2019-05-21T09:40:27.652Z,20.02
2019-05-21T09:42:54.204Z,21.23
2019-05-21T09:45:20.886Z,22.75
2019-05-21T09:47:47.433Z,20.08
2019-05-21T09:50:15.200Z,19.55
2019-05-21T09:52:41.747Z,19.42
2019-05-21T09:55:08.561Z,19.85
2019-05-21T09:57:53.898Z,20.60
2019-05-21T10:00:39.565Z,18.82
2019-05-21T10:03:14.162Z,17.42
2019-05-21T10:05:41.105Z,17.77
2019-05-21T10:08:07.572Z,15.83
2019-05-21T10:10:34.051Z,16.67
2019-05-21T10:13:00.509Z,17.87
2019-05-21T10:15:26.977Z,15.15
2019-05-21T10:17:53.353Z,17.27
2019-05-21T10:20:20.011Z,18.15
2019-05-21T10:22:46.487Z,16.52
2019-05-21T10:25:15.868Z,17.12
2019-05-21T10:27:41.994Z,18.23
2019-05-21T10:30:09.132Z,16.95
2019-05-21T10:32:35.585Z,17.32
2019-05-21T10:35:04.020Z,18.23
2019-05-21T10:37:31.499Z,18.27
2019-05-21T10:39:58.479Z,19.48
2019-05-21T10:42:25.004Z,18.35
2019-05-21T10:44:51.681Z,17.60
2019-05-21T10:47:18.247Z,18.35
2019-05-21T10:49:44.733Z,18.98
2019-05-21T10:52:11.583Z,18.57
2019-05-21T10:54:38.377Z,17.10
2019-05-21T10:57:04.916Z,16.35
2019-05-21T10:59:31.860Z,15.13
2019-05-21T11:02:00.244Z,16.20
2019-05-21T11:04:34.712Z,15.10
2019-05-21T11:07:01.621Z,15.00
2019-05-21T11:09:28.374Z,13.45
2019-05-21T11:11:54.939Z,15.28
2019-05-21T11:14:21.929Z,15.20
2019-05-21T11:16:48.521Z,16.55
2019-05-21T11:19:15.409Z,15.03
2019-05-21T11:21:42.234Z,15.48
2019-05-21T11:24:08.943Z,15.28
2019-05-21T11:26:35.572Z,14.43
2019-05-21T11:29:02.644Z,15.78
2019-05-21T11:31:29.417Z,17.35
2019-05-21T11:33:55.890Z,16.07
2019-05-21T11:36:22.240Z,15.38
2019-05-21T11:38:48.695Z,14.75
2019-05-21T11:41:15.400Z,16.05
2019-05-21T11:43:41.898Z,16.05
2019-05-21T11:46:08.564Z,15.35
2019-05-21T11:48:34.915Z,16.65
2019-05-21T11:51:01.401Z,17.37
2019-05-21T11:53:31.343Z,15.98
2019-05-21T11:55:56.129Z,17.27
2019-05-21T11:58:22.685Z,18.25
2019-05-21T12:00:49.718Z,18.65
2019-05-21T12:03:16.439Z,19.87
2019-05-21T12:05:42.924Z,19.98
2019-05-21T12:08:09.464Z,20.27
2019-05-21T12:10:35.907Z,18.30
2019-05-21T12:13:02.498Z,20.90
2019-05-21T12:15:28.957Z,20.02
2019-05-21T12:17:55.346Z,19.40
2019-05-21T12:20:35.276Z,20.35
2019-05-21T12:22:50.479Z,19.50
2019-05-21T12:25:16.945Z,19.23
2019-05-21T12:27:43.851Z,19.90
2019-05-21T12:30:11.200Z,17.07
2019-05-21T12:32:38.050Z,17.87
2019-05-21T12:35:05.715Z,18.32
2019-05-21T12:37:32.496Z,17.25
2019-05-21T12:39:58.951Z,17.47
2019-05-21T12:42:25.302Z,19.00
2019-05-21T12:44:51.972Z,17.80
2019-05-21T12:47:18.427Z,18.67
2019-05-21T12:49:45.225Z,18.20
2019-05-21T12:52:12.073Z,19.00
2019-05-21T12:54:38.912Z,18.20
2019-05-21T12:57:05.461Z,18.20
2019-05-21T12:59:32.027Z,16.80
2019-05-21T13:01:58.636Z,18.30
2019-05-21T13:04:25.122Z,17.43
2019-05-21T13:06:51.800Z,21.05
2019-05-21T13:09:32.301Z,19.05
2019-05-21T13:11:46.813Z,19.77
2019-05-21T13:14:17.789Z,19.60
2019-05-21T13:16:41.580Z,18.77
2019-05-21T13:19:11.181Z,19.25
2019-05-21T13:21:36.494Z,19.80
2019-05-21T13:24:03.256Z,19.37
2019-05-21T13:26:29.839Z,18.97
2019-05-21T13:28:56.409Z,19.17
2019-05-21T13:31:22.901Z,20.43
2019-05-21T13:33:49.364Z,23.27
2019-05-21T13:36:15.838Z,21.17
2019-05-21T13:38:42.404Z,23.95
2019-05-21T13:41:10.892Z,23.27
2019-05-21T13:43:37.527Z,22.45
2019-05-21T13:46:04.313Z,23.13
2019-05-21T13:48:30.969Z,22.85
2019-05-21T13:50:57.452Z,23.12
2019-05-21T13:53:23.897Z,20.87
2019-05-21T13:55:50.486Z,22.57
2019-05-21T13:58:16.942Z,24.67
2019-05-21T14:00:48.570Z,22.55
2019-05-21T14:03:15.640Z,24.80
2019-05-21T14:05:42.489Z,24.80
2019-05-21T14:08:08.961Z,22.00
2019-05-21T14:10:35.964Z,20.92
2019-05-21T14:13:02.566Z,22.33
2019-05-21T14:15:29.129Z,22.82
2019-05-21T14:17:55.596Z,21.80
2019-05-21T14:20:22.514Z,23.05
2019-05-21T14:22:49.020Z,21.85
2019-05-21T14:25:15.587Z,21.70
2019-05-21T14:27:44.892Z,22.82
2019-05-21T14:30:11.220Z,23.67
2019-05-21T14:32:37.969Z,24.35
2019-05-21T14:35:05.032Z,24.50
2019-05-21T14:37:31.602Z,23.05
2019-05-21T14:39:58.319Z,21.37
2019-05-21T14:42:25.230Z,23.50
2019-05-21T14:44:52.020Z,26.90
2019-05-21T14:47:18.588Z,23.10
2019-05-21T14:49:45.458Z,24.00
2019-05-21T14:52:12.116Z,22.83
2019-05-21T14:54:38.934Z,22.73
2019-05-21T14:57:11.511Z,22.85
2019-05-21T14:59:38.759Z,21.10
2019-05-21T15:02:05.203Z,20.27
2019-05-21T15:04:31.896Z,18.27
2019-05-21T15:06:58.545Z,20.53
2019-05-21T15:09:25.101Z,19.73
2019-05-21T15:11:51.956Z,17.73
2019-05-21T15:14:18.538Z,18.50
2019-05-21T15:16:45.207Z,19.57
2019-05-21T15:19:11.761Z,19.80
2019-05-21T15:21:40.142Z,20.02
2019-05-21T15:24:06.707Z,19.27
2019-05-21T15:26:33.400Z,19.65
2019-05-21T15:29:00.377Z,18.20
2019-05-21T15:31:26.883Z,18.93
2019-05-21T15:33:53.378Z,18.50
2019-05-21T15:36:19.914Z,18.57
2019-05-21T15:38:50.519Z,20.20
2019-05-21T15:41:14.979Z,27.87
2019-05-21T15:43:41.446Z,19.55
2019-05-21T15:46:08.273Z,19.70
2019-05-21T15:48:34.664Z,19.62
2019-05-21T15:51:01.230Z,19.92
2019-05-21T15:53:28.104Z,20.10
2019-05-21T15:55:54.761Z,19.60
2019-05-21T15:58:21.383Z,19.87
2019-05-21T16:00:48.312Z,20.13
2019-05-21T16:03:15.566Z,20.70
2019-05-21T16:05:42.454Z,21.15
2019-05-21T16:08:09.400Z,21.70
2019-05-21T16:10:35.965Z,20.70
2019-05-21T16:13:02.757Z,23.60
2019-05-21T16:15:29.792Z,22.97
2019-05-21T16:17:56.430Z,19.55
2019-05-21T16:20:23.670Z,19.50
2019-05-21T16:22:50.123Z,21.90
2019-05-21T16:25:16.793Z,20.72
2019-05-21T16:27:43.352Z,22.15
2019-05-21T16:30:10.331Z,19.60
2019-05-21T16:32:36.884Z,23.40
2019-05-21T16:35:06.468Z,22.60
2019-05-21T16:37:32.920Z,22.05
2019-05-21T16:40:01.265Z,23.15
2019-05-21T16:42:27.666Z,22.20
2019-05-21T16:44:54.179Z,20.77
2019-05-21T16:47:21.736Z,19.82
2019-05-21T16:49:48.351Z,21.87
2019-05-21T16:52:14.923Z,22.00
2019-05-21T16:54:41.377Z,23.20
2019-05-21T16:57:07.856Z,21.73
2019-05-21T16:59:34.403Z,21.50
2019-05-21T17:02:00.913Z,22.25
2019-05-21T17:04:27.763Z,22.22
2019-05-21T17:06:54.245Z,22.80
2019-05-21T17:09:20.888Z,22.17
2019-05-21T17:11:59.069Z,21.65
2019-05-21T17:14:15.696Z,23.77
2019-05-21T17:16:42.192Z,22.20
2019-05-21T17:19:08.743Z,24.95
2019-05-21T17:21:35.485Z,21.20
2019-05-21T17:24:02.000Z,23.00
2019-05-21T17:26:28.383Z,21.10
2019-05-21T17:28:54.732Z,23.12
2019-05-21T17:31:21.504Z,23.12
2019-05-21T17:33:48.153Z,23.40
2019-05-21T17:36:14.984Z,23.07
2019-05-21T17:38:41.740Z,23.98
2019-05-21T17:41:08.304Z,23.40
2019-05-21T17:43:34.778Z,25.77
2019-05-21T17:46:01.419Z,23.97
2019-05-21T17:48:27.899Z,23.10
2019-05-21T17:50:54.713Z,22.73
2019-05-21T17:53:21.554Z,22.30
2019-05-21T17:55:47.900Z,21.57
2019-05-21T17:58:14.933Z,22.87
2019-05-21T18:00:49.361Z,27.70
2019-05-21T18:03:16.592Z,22.73
2019-05-21T18:05:43.757Z,21.02
2019-05-21T18:08:10.912Z,21.17
2019-05-21T18:10:37.467Z,22.80
2019-05-21T18:13:04.282Z,20.53
2019-05-21T18:15:30.824Z,20.72
2019-05-21T18:17:58.691Z,17.17
2019-05-21T18:20:25.843Z,19.92
2019-05-21T18:22:53.919Z,19.07
2019-05-21T18:25:22.396Z,18.65
2019-05-21T18:27:49.058Z,24.07
2019-05-21T18:30:16.673Z,21.30
2019-05-21T18:32:43.560Z,20.00
2019-05-21T18:35:11.146Z,19.98
2019-05-21T18:37:37.915Z,18.43
2019-05-21T18:40:08.170Z,19.70
2019-05-21T18:42:35.108Z,17.63
2019-05-21T18:45:03.391Z,20.33
2019-05-21T18:47:30.335Z,21.97
2019-05-21T18:49:57.275Z,21.77
2019-05-21T18:52:24.032Z,18.20
2019-05-21T18:54:50.601Z,19.33
2019-05-21T18:57:17.260Z,18.15
2019-05-21T18:59:44.033Z,17.12
2019-05-21T19:02:11.556Z,17.57
2019-05-21T19:04:38.384Z,16.07
2019-05-21T19:07:04.965Z,15.58
2019-05-21T19:09:51.547Z,17.07
2019-05-21T19:12:18.133Z,16.17
2019-05-21T19:14:45.304Z,15.65
2019-05-21T19:17:12.313Z,16.27
2019-05-21T19:19:38.777Z,17.10
2019-05-21T19:22:05.249Z,17.73
2019-05-21T19:24:31.825Z,17.47
2019-05-21T19:26:58.304Z,17.20
2019-05-21T19:29:25.303Z,16.80
2019-05-21T19:31:51.965Z,18.20
2019-05-21T19:34:18.454Z,17.45
2019-05-21T19:36:45.021Z,18.15
2019-05-21T19:39:11.676Z,18.10
2019-05-21T19:41:38.390Z,19.70
2019-05-21T19:44:05.068Z,17.25
2019-05-21T19:46:31.627Z,17.53
2019-05-21T19:48:58.108Z,18.10
2019-05-21T19:51:24.661Z,17.27
2019-05-21T19:53:51.231Z,15.50
2019-05-21T19:56:17.873Z,16.97
2019-05-21T19:58:44.351Z,15.45
2019-05-21T20:01:11.922Z,15.80
2019-05-21T20:03:38.572Z,16.20
2019-05-21T20:06:06.611Z,19.27
2019-05-21T20:08:33.271Z,15.50
2019-05-21T20:11:20.203Z,14.45
2019-05-21T20:13:46.854Z,14.83
2019-05-21T20:16:13.400Z,15.83
2019-05-21T20:18:40.522Z,16.63
2019-05-21T20:21:08.304Z,13.70
2019-05-21T20:23:35.661Z,17.62
2019-05-21T20:26:02.229Z,14.83
2019-05-21T20:28:29.483Z,14.83
2019-05-21T20:30:56.156Z,16.07
2019-05-21T20:33:23.612Z,17.97
2019-05-21T20:35:52.465Z,15.40
2019-05-21T20:38:19.219Z,16.43
2019-05-21T20:40:45.767Z,15.55
2019-05-21T20:43:12.431Z,16.10
2019-05-21T20:45:40.888Z,15.40
2019-05-21T20:48:09.565Z,14.93
2019-05-21T20:50:37.748Z,15.20
2019-05-21T20:53:04.429Z,16.37
2019-05-21T20:55:30.983Z,15.63
2019-05-21T20:57:58.135Z,14.17
2019-05-21T21:00:29.831Z,15.48
2019-05-21T21:02:56.511Z,14.78
2019-05-21T21:05:23.779Z,14.75
2019-05-21T21:07:51.082Z,14.73
2019-05-21T21:10:18.028Z,14.68
2019-05-21T21:12:45.069Z,14.53
2019-05-21T21:15:13.339Z,14.90
2019-05-21T21:17:39.919Z,16.03
2019-05-21T21:20:07.302Z,14.80
2019-05-21T21:22:33.958Z,15.85
2019-05-21T21:25:00.726Z,16.73
2019-05-21T21:27:27.571Z,13.35
2019-05-21T21:29:53.965Z,14.58
2019-05-21T21:32:20.707Z,15.32
2019-05-21T21:34:47.483Z,14.90
2019-05-21T21:37:15.039Z,14.75
2019-05-21T21:39:41.857Z,15.15
2019-05-21T21:42:09.621Z,14.37
2019-05-21T21:44:37.192Z,14.83
2019-05-21T21:47:04.140Z,13.90
2019-05-21T21:49:32.020Z,13.80
2019-05-21T21:51:59.167Z,15.65
2019-05-21T21:54:26.751Z,17.87
2019-05-21T21:56:53.304Z,14.68
2019-05-21T21:59:19.984Z,14.30
2019-05-21T22:01:50.520Z,13.93
2019-05-21T22:04:21.132Z,15.00
2019-05-21T22:06:48.164Z,16.30
2019-05-21T22:09:16.776Z,15.35
2019-05-21T22:11:44.980Z,16.83
2019-05-21T22:14:11.528Z,14.80
2019-05-21T22:16:39.099Z,15.15
2019-05-21T22:19:06.052Z,15.43
2019-05-21T22:21:33.153Z,17.15
2019-05-21T22:24:00.112Z,16.43
2019-05-21T22:26:27.277Z,15.13
2019-05-21T22:28:54.103Z,17.30
2019-05-21T22:31:20.814Z,17.70
2019-05-21T22:33:47.356Z,19.13
2019-05-21T22:36:14.007Z,16.57
2019-05-21T22:38:40.497Z,16.90
2019-05-21T22:41:07.135Z,17.47
2019-05-21T22:43:33.616Z,18.67
2019-05-21T22:46:00.177Z,17.95
2019-05-21T22:48:27.322Z,18.45
2019-05-21T22:50:53.852Z,20.07
2019-05-21T22:53:20.427Z,18.48
2019-05-21T22:55:46.883Z,17.35
2019-05-21T22:58:14.063Z,16.07
2019-05-21T23:00:41.119Z,17.75
2019-05-21T23:03:07.867Z,16.65
2019-05-21T23:05:34.449Z,18.65
2019-05-21T23:08:01.199Z,17.60
2019-05-21T23:10:27.886Z,18.73
2019-05-21T23:12:54.628Z,18.98
2019-05-21T23:15:25.571Z,18.73
2019-05-21T23:17:49.667Z,19.60
2019-05-21T23:20:17.855Z,18.40
2019-05-21T23:22:44.779Z,16.80
2019-05-21T23:25:11.844Z,18.60
2019-05-21T23:27:39.307Z,16.55
2019-05-21T23:30:07.880Z,16.23
2019-05-21T23:32:35.932Z,15.85
2019-05-21T23:35:07.169Z,14.13
2019-05-21T23:37:37.454Z,15.58
2019-05-21T23:40:07.072Z,15.78
2019-05-21T23:42:33.844Z,14.95
2019-05-21T23:45:00.607Z,14.95
2019-05-21T23:47:27.163Z,15.43
2019-05-21T23:49:53.723Z,15.23
2019-05-21T23:52:20.495Z,15.45
2019-05-21T23:54:46.931Z,16.03
2019-05-21T23:57:15.211Z,15.37
2019-05-21T23:59:42.668Z,15.53
