createdAt,value
2019-05-29T00:20:23.632Z,21.60
2019-05-29T00:33:30.995Z,21.60
2019-05-29T00:46:38.132Z,21.60
2019-05-29T00:59:45.261Z,21.70
2019-05-29T01:12:52.761Z,21.60
2019-05-29T01:39:19.337Z,21.60
2019-05-29T01:52:25.820Z,21.70
2019-05-29T02:05:33.059Z,21.70
2019-05-29T02:18:40.160Z,21.60
2019-05-29T02:31:47.300Z,21.60
2019-05-29T02:44:54.480Z,21.70
2019-05-29T02:58:18.460Z,21.70
2019-05-29T03:11:41.244Z,21.70
2019-05-29T03:25:04.075Z,21.70
2019-05-29T03:38:28.254Z,21.70
2019-05-29T03:51:49.805Z,21.70
2019-05-29T04:05:12.473Z,21.70
2019-05-29T04:31:38.075Z,21.70
2019-05-29T04:44:44.394Z,21.70
2019-05-29T04:57:51.634Z,21.70
2019-05-29T05:10:58.886Z,21.70
2019-05-29T05:24:06.045Z,21.70
2019-05-29T05:50:15.482Z,21.60
2019-05-29T06:03:22.847Z,21.70
2019-05-29T06:16:29.997Z,21.40
2019-05-29T06:29:37.154Z,21.40
2019-05-29T06:55:52.924Z,21.30
2019-05-29T07:08:55.188Z,21.30
2019-05-29T07:22:02.400Z,21.40
2019-05-29T07:35:09.496Z,21.20
2019-05-29T07:48:16.688Z,21.20
2019-05-29T08:01:23.815Z,21.20
2019-05-29T08:27:49.070Z,21.20
2019-05-29T08:40:56.221Z,21.10
2019-05-29T08:54:20.881Z,21.20
2019-05-29T09:07:10.895Z,21.20
2019-05-29T09:20:30.595Z,21.30
2019-05-29T09:33:25.470Z,21.30
2019-05-29T09:46:48.906Z,21.20
2019-05-29T10:13:13.804Z,21.30
2019-05-29T10:26:21.516Z,21.30
2019-05-29T10:39:28.839Z,21.20
2019-05-29T10:52:35.963Z,21.10
2019-05-29T11:06:00.273Z,21.10
2019-05-29T11:19:25.986Z,21.10
2019-05-29T11:32:47.545Z,21.20
2019-05-29T11:46:08.705Z,21.20
2019-05-29T11:59:31.546Z,21.20
2019-05-29T12:12:55.442Z,21.10
2019-05-29T12:26:21.496Z,21.10
2019-05-29T12:39:40.058Z,21.10
2019-05-29T12:53:03.968Z,21.20
2019-05-29T13:06:25.589Z,21.20
2019-05-29T13:19:48.426Z,21.20
2019-05-29T13:33:11.266Z,21.10
2019-05-29T13:46:34.110Z,21.20
2019-05-29T13:59:57.828Z,21.10
2019-05-29T14:13:19.862Z,21.20
2019-05-29T14:26:42.511Z,21.10
2019-05-29T14:40:05.641Z,21.10
2019-05-29T14:53:28.384Z,21.00
2019-05-29T15:19:52.595Z,21.00
2019-05-29T15:32:59.914Z,21.00
2019-05-29T15:46:08.322Z,21.00
2019-05-29T15:59:16.543Z,21.00
2019-05-29T16:25:39.723Z,21.00
2019-05-29T16:51:43.782Z,21.00
2019-05-29T17:05:05.214Z,21.00
2019-05-29T17:44:36.039Z,21.00
2019-05-29T17:57:43.191Z,21.00
2019-05-29T18:10:50.387Z,21.00
2019-05-29T18:23:57.902Z,21.00
2019-05-29T18:37:05.086Z,20.90
2019-05-29T18:50:12.196Z,20.90
2019-05-29T19:03:36.183Z,21.10
2019-05-29T19:16:58.689Z,21.10
2019-05-29T19:43:24.177Z,21.20
2019-05-29T19:56:31.728Z,21.20
2019-05-29T20:09:38.481Z,21.20
2019-05-29T20:35:48.931Z,21.20
2019-05-29T20:48:56.136Z,21.20
2019-05-29T21:02:03.267Z,21.30
2019-05-29T21:15:10.477Z,21.20
2019-05-29T21:28:17.596Z,21.20
2019-05-29T21:54:27.414Z,21.30
2019-05-29T22:07:34.567Z,21.30
2019-05-29T22:33:46.706Z,21.30
2019-05-29T23:00:00.083Z,21.30
2019-05-29T23:26:12.449Z,21.20
2019-05-29T23:39:19.579Z,21.20
