createdAt,value
2019-05-23T00:01:09.940Z,4.67
2019-05-23T00:04:08.077Z,4.37
2019-05-23T00:07:00.796Z,4.58
2019-05-23T00:09:51.946Z,4.35
2019-05-23T00:12:43.695Z,4.92
2019-05-23T00:15:39.018Z,5.22
2019-05-23T00:18:11.741Z,4.85
2019-05-23T00:20:46.047Z,6.08
2019-05-23T00:23:19.596Z,7.25
2019-05-23T00:25:53.156Z,6.20
2019-05-23T00:28:26.095Z,7.55
2019-05-23T00:31:20.567Z,4.87
2019-05-23T00:33:54.798Z,3.62
2019-05-23T00:36:28.975Z,7.65
2019-05-23T00:39:02.136Z,6.65
2019-05-23T00:41:37.377Z,5.53
2019-05-23T00:44:11.750Z,6.22
2019-05-23T00:46:45.090Z,5.42
2019-05-23T00:49:17.556Z,7.58
2019-05-23T00:51:50.535Z,6.85
2019-05-23T00:54:23.232Z,5.35
2019-05-23T00:56:58.872Z,8.83
2019-05-23T00:59:32.471Z,7.30
2019-05-23T01:02:06.287Z,8.18
2019-05-23T01:04:40.896Z,7.25
2019-05-23T01:07:14.905Z,7.00
2019-05-23T01:09:48.589Z,9.73
2019-05-23T01:12:22.596Z,7.08
2019-05-23T01:14:55.766Z,9.63
2019-05-23T01:17:29.536Z,8.23
2019-05-23T01:20:03.669Z,8.83
2019-05-23T01:22:37.016Z,7.35
2019-05-23T01:25:11.245Z,10.55
2019-05-23T01:27:44.947Z,9.28
2019-05-23T01:30:22.285Z,7.58
2019-05-23T01:32:57.576Z,8.13
2019-05-23T01:35:30.910Z,6.97
2019-05-23T01:38:05.386Z,8.25
2019-05-23T01:40:38.035Z,7.58
2019-05-23T01:43:10.724Z,7.53
2019-05-23T01:45:44.008Z,7.92
2019-05-23T01:48:17.215Z,8.60
2019-05-23T01:50:50.718Z,8.20
2019-05-23T01:53:24.085Z,10.08
2019-05-23T01:55:57.125Z,8.00
2019-05-23T01:58:30.047Z,8.90
2019-05-23T02:01:03.119Z,8.10
2019-05-23T02:03:36.885Z,7.90
2019-05-23T02:06:11.560Z,8.80
2019-05-23T02:08:45.129Z,8.93
2019-05-23T02:11:22.511Z,11.10
2019-05-23T02:13:55.707Z,9.90
2019-05-23T02:16:28.496Z,8.40
2019-05-23T02:19:01.748Z,8.38
2019-05-23T02:21:34.535Z,8.18
2019-05-23T02:24:08.004Z,8.53
2019-05-23T02:26:41.225Z,12.10
2019-05-23T02:29:14.409Z,9.13
2019-05-23T02:31:47.486Z,9.75
2019-05-23T02:34:20.616Z,8.20
2019-05-23T02:36:55.508Z,8.83
2019-05-23T02:39:45.846Z,8.18
2019-05-23T02:42:30.947Z,9.38
2019-05-23T02:45:05.777Z,9.10
2019-05-23T02:47:42.512Z,8.40
2019-05-23T02:50:24.531Z,7.83
2019-05-23T02:53:00.349Z,9.18
2019-05-23T02:55:39.217Z,7.95
2019-05-23T02:58:26.057Z,8.20
2019-05-23T03:01:36.776Z,7.55
2019-05-23T03:04:13.305Z,8.53
2019-05-23T03:06:46.617Z,8.63
2019-05-23T03:09:20.622Z,8.73
2019-05-23T03:11:59.466Z,8.75
2019-05-23T03:14:34.454Z,8.88
2019-05-23T03:17:11.552Z,14.38
2019-05-23T03:19:57.479Z,7.30
2019-05-23T03:22:34.653Z,7.17
2019-05-23T03:25:16.335Z,8.60
2019-05-23T03:27:50.637Z,7.62
2019-05-23T03:30:27.248Z,12.30
2019-05-23T03:33:02.587Z,7.35
2019-05-23T03:35:43.387Z,7.17
2019-05-23T03:38:16.556Z,8.30
2019-05-23T03:40:49.907Z,7.90
2019-05-23T03:43:22.528Z,6.58
2019-05-23T03:45:59.677Z,8.80
2019-05-23T03:48:32.993Z,6.37
2019-05-23T03:51:06.867Z,6.58
2019-05-23T03:53:41.678Z,7.60
2019-05-23T03:56:15.505Z,7.70
2019-05-23T03:58:51.211Z,6.33
2019-05-23T04:01:45.522Z,8.15
2019-05-23T04:04:03.442Z,7.80
2019-05-23T04:06:36.338Z,7.83
2019-05-23T04:09:10.608Z,8.05
2019-05-23T04:11:43.483Z,7.78
2019-05-23T04:14:16.246Z,7.92
2019-05-23T04:16:49.985Z,8.03
2019-05-23T04:19:22.877Z,10.88
2019-05-23T04:21:56.250Z,8.68
2019-05-23T04:24:29.271Z,8.78
2019-05-23T04:27:03.176Z,8.03
2019-05-23T04:29:35.948Z,6.70
2019-05-23T04:32:09.910Z,7.10
2019-05-23T04:34:44.570Z,8.45
2019-05-23T04:37:17.387Z,9.55
2019-05-23T04:39:51.075Z,9.73
2019-05-23T04:42:24.384Z,7.72
2019-05-23T04:44:57.015Z,9.43
2019-05-23T04:47:29.778Z,10.68
2019-05-23T04:50:02.678Z,12.35
2019-05-23T04:52:35.699Z,9.98
2019-05-23T04:55:10.861Z,8.20
2019-05-23T04:57:44.218Z,10.00
2019-05-23T05:00:19.455Z,9.83
2019-05-23T05:02:52.590Z,8.73
2019-05-23T05:05:26.327Z,13.30
2019-05-23T05:07:58.947Z,9.13
2019-05-23T05:10:33.077Z,10.98
2019-05-23T05:13:06.376Z,13.83
2019-05-23T05:15:39.236Z,12.05
2019-05-23T05:18:12.291Z,10.03
2019-05-23T05:20:45.766Z,9.38
2019-05-23T05:23:18.656Z,10.10
2019-05-23T05:25:51.266Z,8.95
2019-05-23T05:28:23.735Z,11.22
2019-05-23T05:30:56.334Z,11.35
2019-05-23T05:33:28.996Z,12.25
2019-05-23T05:36:01.562Z,10.43
2019-05-23T05:38:34.709Z,10.70
2019-05-23T05:41:08.660Z,12.07
2019-05-23T05:43:41.394Z,12.00
2019-05-23T05:46:14.557Z,9.38
2019-05-23T05:48:47.986Z,9.80
2019-05-23T05:51:21.206Z,9.95
2019-05-23T05:53:55.376Z,8.70
2019-05-23T05:56:28.037Z,10.15
2019-05-23T05:59:01.496Z,11.18
2019-05-23T06:01:34.875Z,11.78
2019-05-23T06:04:09.347Z,8.45
2019-05-23T06:06:51.426Z,9.63
2019-05-23T06:09:29.936Z,10.58
2019-05-23T06:12:02.633Z,8.75
2019-05-23T06:14:35.606Z,8.25
2019-05-23T06:17:11.357Z,12.28
2019-05-23T06:19:44.139Z,9.88
2019-05-23T06:22:19.497Z,9.73
2019-05-23T06:24:55.729Z,11.60
2019-05-23T06:27:26.739Z,8.90
2019-05-23T06:30:00.245Z,8.30
2019-05-23T06:32:34.816Z,9.63
2019-05-23T06:35:07.846Z,7.92
2019-05-23T06:37:41.068Z,9.75
2019-05-23T06:40:16.147Z,6.80
2019-05-23T06:42:50.726Z,6.50
2019-05-23T06:45:25.246Z,6.90
2019-05-23T06:47:58.457Z,6.40
2019-05-23T06:50:31.703Z,6.55
2019-05-23T06:53:05.374Z,6.85
2019-05-23T06:55:38.022Z,9.60
2019-05-23T06:58:10.796Z,5.03
2019-05-23T07:00:45.204Z,7.08
2019-05-23T07:03:18.151Z,6.55
2019-05-23T07:05:50.867Z,10.95
2019-05-23T07:08:25.530Z,8.28
2019-05-23T07:10:58.122Z,7.78
2019-05-23T07:13:31.886Z,6.97
2019-05-23T07:16:05.382Z,5.97
2019-05-23T07:18:38.895Z,5.72
2019-05-23T07:21:13.781Z,13.28
2019-05-23T07:23:46.378Z,6.20
2019-05-23T07:26:19.261Z,7.00
2019-05-23T07:28:52.586Z,4.95
2019-05-23T07:31:25.416Z,7.60
2019-05-23T07:34:02.287Z,7.05
2019-05-23T07:36:33.486Z,5.78
2019-05-23T07:39:11.320Z,7.92
2019-05-23T07:41:42.683Z,5.55
2019-05-23T07:44:15.517Z,6.50
2019-05-23T07:46:48.365Z,6.17
2019-05-23T07:49:21.240Z,6.53
2019-05-23T07:51:54.821Z,3.90
2019-05-23T07:54:42.645Z,7.30
2019-05-23T07:57:16.247Z,5.42
2019-05-23T07:59:48.989Z,6.55
2019-05-23T08:02:32.444Z,3.72
2019-05-23T08:05:06.761Z,6.40
2019-05-23T08:07:40.569Z,4.58
2019-05-23T08:10:13.685Z,8.95
2019-05-23T08:12:47.518Z,6.42
2019-05-23T08:15:20.779Z,4.75
2019-05-23T08:17:53.505Z,5.45
2019-05-23T08:20:27.196Z,10.72
2019-05-23T08:22:59.935Z,4.20
2019-05-23T08:25:33.125Z,6.12
2019-05-23T08:28:06.568Z,6.75
2019-05-23T08:30:39.023Z,4.55
2019-05-23T08:33:12.867Z,5.97
2019-05-23T08:35:46.616Z,10.10
2019-05-23T08:38:20.436Z,9.95
2019-05-23T08:40:54.080Z,5.25
2019-05-23T08:43:27.182Z,4.00
2019-05-23T08:45:59.949Z,4.08
2019-05-23T08:48:35.975Z,6.03
2019-05-23T08:51:08.663Z,6.22
2019-05-23T08:53:41.949Z,7.00
2019-05-23T08:56:19.165Z,8.40
2019-05-23T08:58:51.716Z,6.35
2019-05-23T09:01:24.756Z,3.30
2019-05-23T09:03:57.555Z,4.35
2019-05-23T09:06:31.187Z,5.35
2019-05-23T09:09:27.762Z,4.78
2019-05-23T09:11:41.466Z,3.30
2019-05-23T09:14:14.120Z,4.75
2019-05-23T09:16:47.295Z,4.12
2019-05-23T09:19:19.934Z,2.58
2019-05-23T09:21:57.728Z,3.47
2019-05-23T09:24:28.696Z,4.58
2019-05-23T09:27:01.836Z,3.95
2019-05-23T09:29:36.606Z,2.75
2019-05-23T09:32:09.767Z,2.98
2019-05-23T09:34:42.596Z,2.67
2019-05-23T09:37:15.895Z,3.58
2019-05-23T09:39:50.246Z,3.05
2019-05-23T09:42:23.269Z,3.83
2019-05-23T09:44:56.205Z,4.20
2019-05-23T09:47:28.866Z,3.05
2019-05-23T09:50:01.877Z,4.53
2019-05-23T09:52:35.166Z,6.55
2019-05-23T09:55:08.092Z,7.10
2019-05-23T09:57:40.939Z,3.40
2019-05-23T10:00:18.036Z,4.10
2019-05-23T10:02:50.745Z,3.67
2019-05-23T10:05:40.933Z,4.00
2019-05-23T10:07:58.568Z,3.42
2019-05-23T10:10:31.923Z,2.47
2019-05-23T10:13:05.358Z,6.00
2019-05-23T10:16:00.205Z,3.00
2019-05-23T10:18:33.399Z,2.27
2019-05-23T10:21:06.901Z,5.33
2019-05-23T10:23:40.585Z,3.47
2019-05-23T10:26:13.158Z,3.10
2019-05-23T10:28:45.887Z,4.10
2019-05-23T10:31:18.796Z,5.20
2019-05-23T10:33:52.085Z,8.98
2019-05-23T10:36:24.965Z,3.00
2019-05-23T10:38:57.795Z,2.75
2019-05-23T10:41:30.731Z,4.20
2019-05-23T10:44:03.736Z,4.17
2019-05-23T10:46:36.335Z,6.03
2019-05-23T10:49:09.255Z,12.07
2019-05-23T10:51:42.657Z,3.12
2019-05-23T10:54:15.570Z,4.42
2019-05-23T10:56:48.596Z,1.85
2019-05-23T10:59:21.185Z,4.08
2019-05-23T11:01:54.448Z,4.50
2019-05-23T11:04:27.296Z,5.15
2019-05-23T11:07:01.555Z,4.58
2019-05-23T11:09:38.321Z,5.45
2019-05-23T11:12:09.765Z,8.30
2019-05-23T11:14:42.845Z,10.00
2019-05-23T11:17:15.526Z,6.15
2019-05-23T11:19:49.376Z,5.45
2019-05-23T11:22:23.295Z,8.38
2019-05-23T11:24:56.414Z,9.98
2019-05-23T11:27:29.577Z,9.73
2019-05-23T11:30:02.416Z,10.00
2019-05-23T11:32:36.124Z,8.25
2019-05-23T11:35:08.983Z,9.18
2019-05-23T11:37:42.179Z,8.70
2019-05-23T11:40:15.126Z,9.63
2019-05-23T11:42:47.584Z,10.58
2019-05-23T11:45:20.566Z,8.38
2019-05-23T11:47:53.347Z,8.20
2019-05-23T11:50:26.316Z,9.03
2019-05-23T11:52:59.929Z,7.95
2019-05-23T11:55:32.550Z,8.05
2019-05-23T11:58:06.017Z,9.10
2019-05-23T12:01:50.547Z,10.43
2019-05-23T12:07:05.609Z,9.73
2019-05-23T12:10:16.977Z,10.68
2019-05-23T12:13:17.463Z,9.38
2019-05-23T12:20:12.149Z,8.90
2019-05-23T12:23:30.245Z,13.03
2019-05-23T12:26:42.266Z,15.30
2019-05-23T12:30:11.346Z,17.17
2019-05-23T12:33:21.227Z,12.45
2019-05-23T12:36:39.212Z,14.93
2019-05-23T12:39:49.657Z,15.60
2019-05-23T12:46:46.325Z,19.55
2019-05-23T12:50:23.430Z,19.50
2019-05-23T12:53:59.604Z,22.05
2019-05-23T12:57:08.257Z,21.87
2019-05-23T13:00:25.441Z,21.20
2019-05-23T13:03:37.003Z,22.13
2019-05-23T13:06:44.943Z,25.68
2019-05-23T13:10:16.424Z,22.70
2019-05-23T13:12:54.694Z,27.13
2019-05-23T13:15:27.720Z,26.10
2019-05-23T13:18:01.817Z,21.42
2019-05-23T13:20:35.014Z,31.90
2019-05-23T13:23:08.593Z,35.85
2019-05-23T13:25:41.536Z,32.48
2019-05-23T13:28:15.274Z,52.45
2019-05-23T13:30:48.171Z,49.03
2019-05-23T13:33:23.158Z,34.23
2019-05-23T13:35:55.788Z,37.45
2019-05-23T13:38:28.401Z,37.98
2019-05-23T13:41:01.108Z,33.30
2019-05-23T13:43:33.938Z,31.55
2019-05-23T13:46:06.915Z,38.20
2019-05-23T13:48:39.516Z,28.67
2019-05-23T13:51:12.241Z,31.27
2019-05-23T13:53:45.186Z,31.00
2019-05-23T13:56:19.014Z,27.85
2019-05-23T13:58:54.966Z,26.93
2019-05-23T14:01:27.480Z,29.52
2019-05-23T14:04:00.205Z,24.55
2019-05-23T14:06:38.383Z,27.70
2019-05-23T14:09:13.077Z,26.37
2019-05-23T14:11:46.645Z,27.37
2019-05-23T14:14:19.256Z,31.35
2019-05-23T14:17:13.262Z,37.93
2019-05-23T14:19:47.732Z,26.82
2019-05-23T14:22:25.967Z,28.30
2019-05-23T14:24:59.363Z,31.85
2019-05-23T14:27:56.886Z,25.70
2019-05-23T14:30:54.036Z,22.35
2019-05-23T14:33:49.017Z,25.20
2019-05-23T14:36:55.891Z,22.60
2019-05-23T14:39:53.506Z,22.82
2019-05-23T14:42:45.040Z,21.02
2019-05-23T14:45:40.174Z,23.25
2019-05-23T14:48:56.455Z,24.52
2019-05-23T14:54:57.716Z,20.70
2019-05-23T14:57:50.880Z,38.30
2019-05-23T15:00:28.027Z,25.25
2019-05-23T15:03:00.680Z,18.10
2019-05-23T15:05:34.020Z,21.30
2019-05-23T15:08:08.222Z,22.20
2019-05-23T15:10:41.357Z,21.65
2019-05-23T15:13:14.046Z,24.55
2019-05-23T15:15:46.927Z,21.25
2019-05-23T15:18:19.537Z,23.83
2019-05-23T15:20:52.026Z,23.60
2019-05-23T15:23:24.557Z,21.23
2019-05-23T15:25:57.210Z,25.05
2019-05-23T15:28:29.870Z,23.70
2019-05-23T15:31:05.536Z,21.65
2019-05-23T15:33:38.095Z,22.93
2019-05-23T15:36:10.966Z,20.75
2019-05-23T15:38:43.772Z,21.57
2019-05-23T15:41:16.260Z,21.25
2019-05-23T15:43:49.260Z,18.77
2019-05-23T15:46:21.853Z,18.98
2019-05-23T15:48:54.726Z,19.60
2019-05-23T15:51:32.890Z,18.20
2019-05-23T15:54:24.289Z,16.45
2019-05-23T15:57:07.357Z,16.10
2019-05-23T15:59:52.971Z,17.62
2019-05-23T16:02:45.257Z,18.32
2019-05-23T16:05:18.211Z,20.15
2019-05-23T16:07:50.672Z,17.62
2019-05-23T16:10:24.847Z,18.37
2019-05-23T16:13:28.217Z,25.08
2019-05-23T16:16:00.498Z,23.57
2019-05-23T16:18:33.967Z,26.33
2019-05-23T16:21:06.669Z,25.72
2019-05-23T16:23:39.346Z,26.35
2019-05-23T16:26:13.476Z,27.95
2019-05-23T16:28:46.407Z,25.95
2019-05-23T16:31:19.246Z,28.00
2019-05-23T16:33:53.104Z,27.73
2019-05-23T16:36:26.451Z,29.77
2019-05-23T16:38:59.398Z,30.45
2019-05-23T16:41:32.047Z,25.30
2019-05-23T16:44:04.858Z,27.45
2019-05-23T16:46:37.445Z,30.55
2019-05-23T16:49:10.146Z,28.73
2019-05-23T16:51:52.677Z,30.12
2019-05-23T16:54:31.899Z,29.37
2019-05-23T16:57:31.776Z,29.07
2019-05-23T17:00:36.269Z,30.00
2019-05-23T17:03:20.606Z,25.27
2019-05-23T17:06:16.357Z,25.68
2019-05-23T17:09:02.336Z,27.25
2019-05-23T17:11:58.616Z,24.65
2019-05-23T17:14:51.713Z,30.88
2019-05-23T17:18:00.789Z,22.93
2019-05-23T17:20:43.436Z,24.92
2019-05-23T17:23:35.857Z,23.92
2019-05-23T17:26:27.207Z,25.85
2019-05-23T17:29:01.495Z,25.52
2019-05-23T17:31:36.901Z,25.85
2019-05-23T17:34:09.830Z,25.00
2019-05-23T17:36:42.526Z,21.55
2019-05-23T17:39:16.945Z,24.57
2019-05-23T17:41:49.554Z,27.67
2019-05-23T17:44:22.546Z,23.87
2019-05-23T17:46:57.416Z,24.25
2019-05-23T17:49:30.076Z,21.23
2019-05-23T17:52:02.556Z,22.93
2019-05-23T17:54:35.923Z,21.62
2019-05-23T17:57:10.047Z,25.52
2019-05-23T17:59:45.157Z,25.37
2019-05-23T18:02:22.166Z,19.17
2019-05-23T18:04:55.066Z,22.20
2019-05-23T18:07:28.885Z,20.92
2019-05-23T18:10:01.487Z,25.08
2019-05-23T18:12:34.602Z,21.55
2019-05-23T18:15:10.328Z,24.40
2019-05-23T18:17:53.195Z,23.05
2019-05-23T18:20:28.705Z,25.37
2019-05-23T18:23:02.805Z,22.82
2019-05-23T18:25:42.796Z,21.82
2019-05-23T18:28:18.287Z,18.87
2019-05-23T18:30:58.666Z,20.82
2019-05-23T18:34:01.876Z,20.85
2019-05-23T18:36:22.126Z,20.95
2019-05-23T18:38:54.935Z,22.22
2019-05-23T18:41:33.790Z,22.93
2019-05-23T18:44:09.490Z,20.68
2019-05-23T18:46:45.605Z,21.05
2019-05-23T18:49:19.605Z,24.00
2019-05-23T18:51:52.426Z,22.02
2019-05-23T18:54:25.226Z,20.92
2019-05-23T18:56:58.747Z,20.85
2019-05-23T18:59:31.904Z,22.02
2019-05-23T19:02:05.052Z,24.02
2019-05-23T19:04:39.626Z,22.25
2019-05-23T19:07:13.176Z,22.75
2019-05-23T19:09:45.856Z,22.32
2019-05-23T19:12:22.210Z,24.12
2019-05-23T19:14:58.108Z,23.38
2019-05-23T19:17:35.247Z,25.57
2019-05-23T19:20:08.576Z,24.12
2019-05-23T19:22:42.319Z,26.50
2019-05-23T19:25:16.519Z,25.72
2019-05-23T19:27:49.896Z,27.20
2019-05-23T19:30:22.618Z,25.40
2019-05-23T19:32:55.755Z,23.18
2019-05-23T19:35:28.144Z,24.80
2019-05-23T19:38:03.794Z,24.02
2019-05-23T19:40:39.705Z,23.07
2019-05-23T19:43:15.956Z,22.15
2019-05-23T19:45:48.979Z,24.57
2019-05-23T19:48:23.159Z,24.92
2019-05-23T19:50:57.366Z,22.25
2019-05-23T19:53:30.435Z,23.02
2019-05-23T19:56:07.438Z,26.30
2019-05-23T19:58:43.046Z,22.00
2019-05-23T20:01:16.192Z,22.32
2019-05-23T20:03:51.381Z,26.10
2019-05-23T20:06:24.925Z,23.20
2019-05-23T20:08:58.866Z,22.42
2019-05-23T20:11:31.687Z,28.38
2019-05-23T20:14:05.456Z,25.77
2019-05-23T20:16:39.447Z,25.05
2019-05-23T20:19:12.156Z,22.07
2019-05-23T20:21:45.910Z,26.07
2019-05-23T20:24:19.096Z,23.45
2019-05-23T20:26:52.996Z,22.48
2019-05-23T20:29:25.983Z,24.90
2019-05-23T20:31:58.847Z,23.07
2019-05-23T20:34:31.735Z,27.87
2019-05-23T20:37:04.613Z,22.90
2019-05-23T20:39:37.469Z,22.40
2019-05-23T20:42:12.015Z,22.85
2019-05-23T20:44:45.786Z,23.70
2019-05-23T20:47:19.424Z,22.30
2019-05-23T20:49:52.288Z,22.07
2019-05-23T20:52:24.796Z,23.73
2019-05-23T20:54:57.907Z,22.00
2019-05-23T20:57:30.613Z,25.80
2019-05-23T21:00:03.328Z,22.82
2019-05-23T21:02:36.524Z,21.37
2019-05-23T21:05:09.036Z,23.45
2019-05-23T21:07:41.488Z,22.15
2019-05-23T21:10:16.807Z,22.17
2019-05-23T21:12:49.246Z,20.65
2019-05-23T21:15:21.928Z,22.42
2019-05-23T21:17:54.367Z,21.93
2019-05-23T21:20:26.996Z,21.10
2019-05-23T21:22:59.897Z,22.67
2019-05-23T21:25:33.297Z,19.32
2019-05-23T21:28:05.975Z,24.75
2019-05-23T21:30:38.815Z,22.27
2019-05-23T21:33:11.426Z,21.07
2019-05-23T21:35:44.126Z,20.62
2019-05-23T21:38:17.121Z,20.32
2019-05-23T21:40:49.908Z,19.70
2019-05-23T21:43:23.188Z,22.87
2019-05-23T21:45:55.726Z,21.70
2019-05-23T21:48:28.155Z,20.48
2019-05-23T21:51:00.735Z,21.60
2019-05-23T21:53:33.126Z,21.60
2019-05-23T21:56:05.704Z,20.12
2019-05-23T21:58:39.266Z,26.45
2019-05-23T22:01:32.017Z,21.27
2019-05-23T22:04:32.702Z,20.95
2019-05-23T22:07:09.435Z,19.90
2019-05-23T22:09:42.089Z,21.30
2019-05-23T22:12:16.216Z,18.07
2019-05-23T22:14:48.935Z,21.50
2019-05-23T22:17:23.855Z,20.97
2019-05-23T22:19:57.025Z,19.85
2019-05-23T22:22:29.706Z,20.55
2019-05-23T22:25:02.696Z,21.80
2019-05-23T22:27:36.822Z,18.05
2019-05-23T22:30:09.732Z,18.48
2019-05-23T22:32:43.776Z,19.15
2019-05-23T22:35:19.376Z,15.30
2019-05-23T22:37:53.046Z,17.87
2019-05-23T22:40:25.856Z,21.60
2019-05-23T22:42:59.577Z,17.62
2019-05-23T22:45:33.246Z,19.25
2019-05-23T22:48:06.005Z,20.00
2019-05-23T22:50:39.275Z,18.50
2019-05-23T22:53:11.723Z,17.87
2019-05-23T22:55:44.356Z,17.92
2019-05-23T22:58:16.706Z,17.82
2019-05-23T23:00:50.226Z,21.85
2019-05-23T23:03:22.805Z,17.85
2019-05-23T23:05:55.365Z,17.62
2019-05-23T23:08:28.357Z,23.25
2019-05-23T23:11:00.850Z,19.07
2019-05-23T23:13:38.525Z,21.87
2019-05-23T23:16:07.498Z,16.27
2019-05-23T23:18:40.586Z,18.75
2019-05-23T23:21:13.158Z,14.10
2019-05-23T23:23:46.179Z,21.80
2019-05-23T23:26:18.876Z,18.85
2019-05-23T23:28:51.725Z,18.23
2019-05-23T23:31:24.537Z,16.32
2019-05-23T23:33:57.076Z,18.48
2019-05-23T23:36:30.035Z,18.50
2019-05-23T23:39:02.689Z,18.27
2019-05-23T23:41:35.266Z,20.08
2019-05-23T23:44:11.092Z,21.93
2019-05-23T23:47:01.185Z,21.07
2019-05-23T23:49:51.515Z,24.52
2019-05-23T23:52:41.117Z,19.52
2019-05-23T23:55:31.077Z,20.00
2019-05-23T23:58:02.308Z,18.12
