createdAt,value
2024-01-11T00:00:17.221Z,1025.02
2024-01-11T00:00:47.538Z,1025.02
2024-01-11T00:01:14.968Z,1025.33
2024-01-11T00:01:49.785Z,1025.23
2024-01-11T00:02:21.188Z,1025.23
2024-01-11T00:02:47.676Z,1025.33
2024-01-11T00:03:06.771Z,1025.33
2024-01-11T00:03:41.304Z,1025.33
2024-01-11T00:04:13.127Z,1025.13
2024-01-11T00:04:46.641Z,1025.13
2024-01-11T00:05:20.453Z,1025.33
2024-01-11T00:05:41.873Z,1025.33
2024-01-11T00:06:04.386Z,1025.33
2024-01-11T00:06:41.973Z,1025.33
2024-01-11T00:07:09.296Z,1025.13
2024-01-11T00:07:41.940Z,1025.13
2024-01-11T00:08:13.939Z,1025.43
2024-01-11T00:08:45.152Z,1025.43
2024-01-11T00:09:16.951Z,1025.23
2024-01-11T00:09:39.826Z,1025.02
2024-01-11T00:10:02.406Z,1025.02
2024-01-11T00:10:37.299Z,1025.02
2024-01-11T00:11:09.178Z,1025.23
2024-01-11T00:11:42.553Z,1025.23
2024-01-11T00:12:13.217Z,1025.43
2024-01-11T00:12:45.141Z,1025.43
2024-01-11T00:13:17.258Z,1025.33
2024-01-11T00:13:39.824Z,1025.43
2024-01-11T00:14:08.014Z,1025.43
2024-01-11T00:14:37.473Z,1025.43
2024-01-11T00:15:42.575Z,1025.23
2024-01-11T00:16:13.364Z,1025.23
2024-01-11T00:16:45.621Z,1025.23
2024-01-11T00:17:17.999Z,1025.23
2024-01-11T00:17:41.336Z,1025.23
2024-01-11T00:18:02.685Z,1025.23
2024-01-11T00:18:38.196Z,1025.23
2024-01-11T00:19:12.770Z,1025.43
2024-01-11T00:19:41.493Z,1025.43
2024-01-11T00:20:15.017Z,1025.23
2024-01-11T00:20:46.754Z,1025.23
2024-01-11T00:21:18.428Z,1025.43
2024-01-11T00:22:02.252Z,1025.43
2024-01-11T00:22:40.697Z,1025.43
2024-01-11T00:23:10.378Z,1025.43
2024-01-11T00:23:42.103Z,1025.43
2024-01-11T00:24:13.164Z,1025.43
2024-01-11T00:24:45.768Z,1025.43
2024-01-11T00:25:17.315Z,1025.33
2024-01-11T00:25:41.120Z,1025.13
2024-01-11T00:26:03.329Z,1025.13
2024-01-11T00:26:37.807Z,1025.13
2024-01-11T00:27:09.633Z,1025.13
2024-01-11T00:27:43.440Z,1025.23
2024-01-11T00:28:13.231Z,1025.23
2024-01-11T00:28:48.151Z,1025.23
2024-01-11T00:29:17.045Z,1025.23
2024-01-11T00:29:39.960Z,1024.92
2024-01-11T00:30:04.154Z,1024.92
2024-01-11T00:30:40.669Z,1025.13
2024-01-11T00:31:08.908Z,1025.13
2024-01-11T00:31:42.744Z,1025.13
2024-01-11T00:32:14.172Z,1025.13
2024-01-11T00:32:47.758Z,1025.23
2024-01-11T00:33:17.464Z,1025.23
2024-01-11T00:33:41.349Z,1025.23
2024-01-11T00:34:02.621Z,1025.23
2024-01-11T00:34:44.721Z,1025.13
2024-01-11T00:35:02.930Z,1025.13
2024-01-11T00:35:41.201Z,1025.13
2024-01-11T00:36:12.978Z,1024.92
2024-01-11T00:36:45.066Z,1024.92
2024-01-11T00:37:16.806Z,1025.13
2024-01-11T00:37:40.762Z,1024.92
2024-01-11T00:38:03.230Z,1024.92
2024-01-11T00:38:37.200Z,1024.92
2024-01-11T00:39:10.703Z,1025.13
2024-01-11T00:39:41.272Z,1025.13
2024-01-11T00:40:14.276Z,1025.13
2024-01-11T00:40:45.209Z,1025.13
2024-01-11T00:41:17.304Z,1025.02
2024-01-11T00:41:39.905Z,1025.13
2024-01-11T00:42:02.095Z,1025.13
2024-01-11T00:42:36.977Z,1025.13
2024-01-11T00:43:09.655Z,1025.23
2024-01-11T00:43:40.756Z,1025.23
2024-01-11T00:44:14.156Z,1025.23
2024-01-11T00:44:45.553Z,1025.23
2024-01-11T00:45:17.625Z,1025.02
2024-01-11T00:45:40.709Z,1025.02
2024-01-11T00:46:02.754Z,1025.02
2024-01-11T00:46:36.990Z,1025.02
2024-01-11T00:47:08.802Z,1025.02
2024-01-11T00:47:41.496Z,1025.02
2024-01-11T00:48:13.010Z,1025.13
2024-01-11T00:48:45.073Z,1025.13
2024-01-11T00:49:16.940Z,1025.23
2024-01-11T00:49:40.445Z,1025.13
2024-01-11T00:50:06.764Z,1025.13
2024-01-11T00:50:36.988Z,1025.13
2024-01-11T00:51:10.351Z,1025.13
2024-01-11T00:51:45.363Z,1025.13
2024-01-11T00:52:13.243Z,1025.13
2024-01-11T00:52:44.857Z,1025.13
2024-01-11T00:53:19.795Z,1025.13
2024-01-11T00:53:39.868Z,1025.02
2024-01-11T00:54:03.910Z,1025.02
2024-01-11T00:54:37.391Z,1025.02
2024-01-11T00:55:13.657Z,1024.92
2024-01-11T00:55:45.378Z,1024.92
2024-01-11T00:56:14.874Z,1025.02
2024-01-11T00:56:45.437Z,1025.02
2024-01-11T00:57:21.802Z,1025.02
2024-01-11T00:57:43.123Z,1025.02
2024-01-11T00:58:04.511Z,1025.02
2024-01-11T00:58:38.232Z,1025.02
2024-01-11T00:59:09.359Z,1025.02
2024-01-11T00:59:41.147Z,1025.02
2024-01-11T01:00:18.557Z,1025.13
2024-01-11T01:00:39.335Z,1025.13
2024-01-11T01:01:17.337Z,1025.02
2024-01-11T01:01:46.674Z,1025.23
2024-01-11T01:02:22.784Z,1025.23
2024-01-11T01:02:44.060Z,1025.13
2024-01-11T01:03:06.565Z,1025.13
2024-01-11T01:03:41.702Z,1025.13
2024-01-11T01:04:14.561Z,1025.13
2024-01-11T01:04:46.371Z,1025.13
2024-01-11T01:05:18.499Z,1025.02
2024-01-11T01:05:39.772Z,1025.13
2024-01-11T01:06:02.625Z,1025.13
2024-01-11T01:06:38.871Z,1025.13
2024-01-11T01:07:10.543Z,1025.13
2024-01-11T01:07:44.135Z,1024.82
2024-01-11T01:08:13.558Z,1024.82
2024-01-11T01:08:46.600Z,1024.82
2024-01-11T01:09:17.319Z,1025.13
2024-01-11T01:09:39.781Z,1024.82
2024-01-11T01:10:03.705Z,1024.82
2024-01-11T01:10:38.895Z,1025.23
2024-01-11T01:11:09.132Z,1025.23
2024-01-11T01:11:41.074Z,1025.23
2024-01-11T01:12:15.636Z,1024.82
2024-01-11T01:12:46.314Z,1024.82
2024-01-11T01:13:19.420Z,1025.13
2024-01-11T01:13:41.766Z,1024.82
2024-01-11T01:14:04.280Z,1024.82
2024-01-11T01:14:38.987Z,1024.82
2024-01-11T01:15:17.303Z,1024.92
2024-01-11T01:15:35.449Z,1024.92
2024-01-11T01:16:13.894Z,1024.92
2024-01-11T01:16:45.078Z,1024.92
2024-01-11T01:17:41.395Z,1025.02
2024-01-11T01:18:02.991Z,1025.02
2024-01-11T01:18:37.367Z,1025.02
2024-01-11T01:19:10.339Z,1024.92
2024-01-11T01:19:41.299Z,1024.92
2024-01-11T01:20:17.444Z,1024.82
2024-01-11T01:20:40.446Z,1024.82
2024-01-11T01:21:14.783Z,1024.92
2024-01-11T01:21:45.130Z,1025.02
2024-01-11T01:22:24.395Z,1025.02
2024-01-11T01:22:55.856Z,1024.92
2024-01-11T01:23:25.273Z,1024.92
2024-01-11T01:23:48.119Z,1024.92
2024-01-11T01:24:12.865Z,1024.92
2024-01-11T01:24:47.318Z,1024.92
2024-01-11T01:25:17.598Z,1024.82
2024-01-11T01:25:40.436Z,1024.82
2024-01-11T01:26:06.600Z,1024.82
2024-01-11T01:26:37.279Z,1024.82
2024-01-11T01:27:09.405Z,1024.72
2024-01-11T01:27:42.567Z,1024.72
2024-01-11T01:28:13.964Z,1024.72
2024-01-11T01:28:45.455Z,1024.72
2024-01-11T01:29:18.981Z,1024.92
2024-01-11T01:29:40.079Z,1024.82
2024-01-11T01:30:08.520Z,1024.82
2024-01-11T01:30:38.082Z,1024.82
2024-01-11T01:31:09.487Z,1024.92
2024-01-11T01:31:41.151Z,1024.92
2024-01-11T01:32:13.307Z,1025.02
2024-01-11T01:32:46.476Z,1025.02
2024-01-11T01:33:18.771Z,1025.13
2024-01-11T01:33:40.364Z,1025.23
2024-01-11T01:34:04.339Z,1025.23
2024-01-11T01:34:45.703Z,1025.23
2024-01-11T01:35:10.926Z,1024.92
2024-01-11T01:35:41.402Z,1024.92
2024-01-11T01:36:13.398Z,1025.02
2024-01-11T01:36:45.554Z,1025.02
2024-01-11T01:37:17.002Z,1025.23
2024-01-11T01:37:40.003Z,1025.13
2024-01-11T01:38:02.611Z,1025.13
2024-01-11T01:38:38.593Z,1025.13
2024-01-11T01:39:10.676Z,1024.92
2024-01-11T01:39:41.463Z,1024.92
2024-01-11T01:40:17.804Z,1025.13
2024-01-11T01:40:46.024Z,1025.13
2024-01-11T01:41:17.380Z,1025.13
2024-01-11T01:41:40.254Z,1025.33
2024-01-11T01:42:02.678Z,1025.33
2024-01-11T01:42:38.152Z,1025.33
2024-01-11T01:43:11.377Z,1025.23
2024-01-11T01:43:43.437Z,1025.43
2024-01-11T01:44:13.743Z,1025.43
2024-01-11T01:44:46.591Z,1025.43
2024-01-11T01:45:17.389Z,1025.33
2024-01-11T01:45:41.176Z,1025.23
2024-01-11T01:46:02.663Z,1025.23
2024-01-11T01:46:37.667Z,1025.23
2024-01-11T01:47:10.684Z,1025.23
2024-01-11T01:47:42.287Z,1025.23
2024-01-11T01:48:13.456Z,1025.23
2024-01-11T01:48:47.001Z,1025.23
2024-01-11T01:49:20.218Z,1025.43
2024-01-11T01:49:41.392Z,1025.13
2024-01-11T01:50:03.455Z,1025.13
2024-01-11T01:50:38.024Z,1025.13
2024-01-11T01:51:09.318Z,1025.33
2024-01-11T01:51:42.721Z,1025.33
2024-01-11T01:52:12.912Z,1025.53
2024-01-11T01:52:46.360Z,1025.53
2024-01-11T01:53:17.603Z,1025.53
2024-01-11T01:53:39.798Z,1025.33
2024-01-11T01:54:04.011Z,1025.33
2024-01-11T01:54:41.433Z,1025.33
2024-01-11T01:55:05.604Z,1025.33
2024-01-11T01:55:41.069Z,1025.33
2024-01-11T01:56:13.623Z,1025.02
2024-01-11T01:56:45.388Z,1025.02
2024-01-11T01:57:17.161Z,1025.33
2024-01-11T01:57:41.882Z,1025.33
2024-01-11T01:58:04.333Z,1025.33
2024-01-11T01:58:37.287Z,1025.33
2024-01-11T01:59:08.889Z,1025.33
2024-01-11T01:59:41.055Z,1025.33
2024-01-11T02:00:15.999Z,1025.23
2024-01-11T02:00:46.365Z,1025.23
2024-01-11T02:01:18.482Z,1025.43
2024-01-11T02:01:41.692Z,1025.23
2024-01-11T02:02:02.436Z,1025.23
2024-01-11T02:02:41.876Z,1025.23
2024-01-11T02:03:09.310Z,1025.33
2024-01-11T02:03:42.198Z,1025.33
2024-01-11T02:04:13.581Z,1025.33
2024-01-11T02:04:46.164Z,1025.33
2024-01-11T02:05:16.503Z,1025.33
2024-01-11T02:05:45.933Z,1025.33
2024-01-11T02:06:21.527Z,1025.33
2024-01-11T02:06:44.135Z,1025.33
2024-01-11T02:07:07.531Z,1025.33
2024-01-11T02:07:42.658Z,1025.33
2024-01-11T02:08:14.106Z,1025.33
2024-01-11T02:08:46.378Z,1025.33
2024-01-11T02:09:17.937Z,1025.13
2024-01-11T02:09:40.283Z,1025.13
2024-01-11T02:10:03.870Z,1025.13
2024-01-11T02:10:40.150Z,1025.13
2024-01-11T02:11:08.940Z,1025.13
2024-01-11T02:11:43.372Z,1025.13
2024-01-11T02:12:13.516Z,1025.23
2024-01-11T02:12:47.009Z,1025.23
2024-01-11T02:13:21.935Z,1025.02
2024-01-11T02:13:40.401Z,1025.23
2024-01-11T02:14:06.228Z,1025.23
2024-01-11T02:14:40.132Z,1025.23
2024-01-11T02:15:14.751Z,1025.23
2024-01-11T02:15:36.101Z,1025.23
2024-01-11T02:16:13.676Z,1025.33
2024-01-11T02:17:17.078Z,1025.23
2024-01-11T02:17:41.527Z,1025.23
2024-01-11T02:18:03.804Z,1025.23
2024-01-11T02:18:37.545Z,1025.23
2024-01-11T02:19:03.620Z,1025.13
2024-01-11T02:19:44.338Z,1025.13
2024-01-11T02:20:15.183Z,1025.13
2024-01-11T02:20:46.492Z,1025.13
2024-01-11T02:21:17.615Z,1025.13
2024-01-11T02:21:41.162Z,1025.13
2024-01-11T02:22:02.870Z,1025.13
2024-01-11T02:22:41.585Z,1025.13
2024-01-11T02:23:09.496Z,1025.02
2024-01-11T02:23:43.350Z,1025.02
2024-01-11T02:24:13.440Z,1025.23
2024-01-11T02:24:47.400Z,1025.23
2024-01-11T02:25:19.364Z,1025.02
2024-01-11T02:25:41.149Z,1025.02
2024-01-11T02:26:06.967Z,1025.02
2024-01-11T02:26:37.637Z,1025.02
2024-01-11T02:27:10.905Z,1024.92
2024-01-11T02:27:42.365Z,1024.92
2024-01-11T02:28:13.389Z,1025.13
2024-01-11T02:28:45.272Z,1025.13
2024-01-11T02:29:17.335Z,1024.92
2024-01-11T02:29:41.310Z,1025.02
2024-01-11T02:30:04.276Z,1025.02
2024-01-11T02:30:39.042Z,1025.02
2024-01-11T02:31:09.417Z,1025.02
2024-01-11T02:31:41.751Z,1025.02
2024-01-11T02:32:14.414Z,1025.13
2024-01-11T02:32:45.769Z,1025.13
2024-01-11T02:33:17.475Z,1025.13
2024-01-11T02:33:39.812Z,1025.02
2024-01-11T02:34:02.697Z,1025.02
2024-01-11T02:34:38.859Z,1024.92
2024-01-11T02:35:10.478Z,1024.92
2024-01-11T02:35:43.959Z,1024.92
2024-01-11T02:36:19.113Z,1025.13
2024-01-11T02:37:17.500Z,1025.43
2024-01-11T02:37:40.676Z,1025.23
2024-01-11T02:38:02.904Z,1025.23
2024-01-11T02:38:37.608Z,1025.23
2024-01-11T02:39:10.722Z,1025.13
2024-01-11T02:39:42.301Z,1025.13
2024-01-11T02:40:13.566Z,1025.02
2024-01-11T02:40:51.346Z,1025.02
2024-01-11T02:41:18.628Z,1024.92
2024-01-11T02:41:44.032Z,1025.23
2024-01-11T02:42:08.914Z,1025.23
2024-01-11T02:42:37.414Z,1025.23
2024-01-11T02:43:11.765Z,1025.33
2024-01-11T02:43:41.414Z,1025.33
2024-01-11T02:44:30.820Z,1025.23
2024-01-11T02:44:51.862Z,1025.43
2024-01-11T02:45:15.754Z,1025.43
2024-01-11T02:45:46.338Z,1025.23
2024-01-11T02:46:21.663Z,1025.23
2024-01-11T02:46:44.703Z,1025.33
2024-01-11T02:47:07.831Z,1025.33
2024-01-11T02:47:41.329Z,1025.33
2024-01-11T02:48:13.708Z,1025.33
2024-01-11T02:48:45.314Z,1025.33
2024-01-11T02:49:11.639Z,1025.23
2024-01-11T02:49:46.631Z,1025.33
2024-01-11T02:50:25.250Z,1025.33
2024-01-11T02:50:54.804Z,1025.33
2024-01-11T02:51:27.695Z,1025.33
2024-01-11T02:51:57.612Z,1024.82
2024-01-11T02:52:32.072Z,1024.82
2024-01-11T02:52:52.290Z,1025.23
2024-01-11T02:53:14.743Z,1025.23
2024-01-11T02:53:49.926Z,1025.13
2024-01-11T02:54:22.097Z,1025.13
2024-01-11T02:54:44.806Z,1025.13
2024-01-11T02:55:06.822Z,1025.13
2024-01-11T02:55:42.714Z,1025.13
2024-01-11T02:56:13.623Z,1025.23
2024-01-11T02:56:46.000Z,1025.23
2024-01-11T02:57:17.894Z,1025.02
2024-01-11T02:57:43.030Z,1025.02
2024-01-11T02:58:03.446Z,1025.02
2024-01-11T02:58:39.805Z,1025.02
2024-01-11T02:59:16.541Z,1025.13
2024-01-11T02:59:44.633Z,1025.23
2024-01-11T03:05:27.660Z,1025.23
2024-01-11T03:05:41.489Z,1025.23
2024-01-11T03:06:11.083Z,1025.23
2024-01-11T03:06:37.496Z,1025.23
2024-01-11T03:07:09.563Z,1025.43
2024-01-11T03:07:44.371Z,1025.43
2024-01-11T03:08:13.907Z,1025.23
2024-01-11T03:08:46.852Z,1025.23
2024-01-11T03:09:17.236Z,1025.13
2024-01-11T03:09:41.334Z,1025.02
2024-01-11T03:10:03.020Z,1025.02
2024-01-11T03:10:38.230Z,1025.02
2024-01-11T03:11:09.345Z,1025.13
2024-01-11T03:11:41.421Z,1025.13
2024-01-11T03:12:13.212Z,1025.13
2024-01-11T03:12:47.026Z,1025.13
2024-01-11T03:13:17.086Z,1025.23
2024-01-11T03:13:39.749Z,1025.02
2024-01-11T03:14:04.324Z,1025.02
2024-01-11T03:14:39.030Z,1025.33
2024-01-11T03:15:09.632Z,1025.33
2024-01-11T03:15:43.542Z,1025.33
2024-01-11T03:16:13.498Z,1025.33
2024-01-11T03:16:50.692Z,1025.33
2024-01-11T03:17:17.730Z,1025.02
2024-01-11T03:17:41.712Z,1025.23
2024-01-11T03:18:02.983Z,1025.23
2024-01-11T03:18:37.789Z,1025.23
2024-01-11T03:19:10.576Z,1025.02
2024-01-11T03:19:42.276Z,1025.02
2024-01-11T03:20:16.281Z,1025.13
2024-01-11T03:21:17.856Z,1025.02
2024-01-11T03:21:39.976Z,1025.23
2024-01-11T03:22:03.655Z,1025.23
2024-01-11T03:22:37.673Z,1025.23
2024-01-11T03:23:09.967Z,1025.13
2024-01-11T03:23:43.063Z,1025.33
2024-01-11T03:24:13.951Z,1025.33
2024-01-11T03:24:45.306Z,1025.33
2024-01-11T03:25:17.985Z,1025.13
2024-01-11T03:25:41.964Z,1025.13
2024-01-11T03:26:02.999Z,1025.13
2024-01-11T03:26:37.738Z,1025.13
2024-01-11T03:27:12.205Z,1025.23
2024-01-11T03:27:42.642Z,1025.23
2024-01-11T03:28:13.525Z,1025.33
2024-01-11T03:28:45.496Z,1025.33
2024-01-11T03:29:18.802Z,1025.33
2024-01-11T03:29:41.559Z,1025.23
2024-01-11T03:30:04.428Z,1025.23
2024-01-11T03:30:37.629Z,1025.23
2024-01-11T03:31:09.580Z,1025.43
2024-01-11T03:31:41.607Z,1025.43
2024-01-11T03:32:13.772Z,1025.43
2024-01-11T03:32:48.590Z,1025.43
2024-01-11T03:33:19.465Z,1025.43
2024-01-11T03:33:41.793Z,1025.33
2024-01-11T03:34:06.139Z,1025.33
2024-01-11T03:34:39.592Z,1025.23
2024-01-11T03:35:09.454Z,1025.23
2024-01-11T03:35:41.400Z,1025.23
2024-01-11T03:36:13.509Z,1025.33
2024-01-11T03:36:46.874Z,1025.33
2024-01-11T03:37:19.293Z,1025.33
2024-01-11T03:37:41.762Z,1025.13
2024-01-11T03:38:03.403Z,1025.13
2024-01-11T03:38:37.909Z,1025.13
2024-01-11T03:39:09.647Z,1025.23
2024-01-11T03:39:41.072Z,1025.23
2024-01-11T03:40:19.931Z,1025.33
2024-01-11T03:40:40.631Z,1025.33
2024-01-11T03:41:14.772Z,1025.33
2024-01-11T03:41:46.611Z,1025.23
2024-01-11T03:42:21.215Z,1025.23
2024-01-11T03:42:44.438Z,1025.23
2024-01-11T03:43:07.204Z,1025.23
2024-01-11T03:43:41.358Z,1025.23
2024-01-11T03:44:14.476Z,1025.23
2024-01-11T03:44:40.018Z,1025.23
2024-01-11T03:45:16.865Z,1025.23
2024-01-11T03:45:46.884Z,1025.13
2024-01-11T03:46:23.945Z,1025.13
2024-01-11T03:46:55.173Z,1025.43
2024-01-11T03:47:26.395Z,1025.43
2024-01-11T03:47:49.906Z,1025.23
2024-01-11T03:48:11.150Z,1025.23
2024-01-11T03:48:47.136Z,1025.23
2024-01-11T03:49:18.600Z,1025.13
2024-01-11T03:49:44.465Z,1025.23
2024-01-11T03:50:02.748Z,1025.23
2024-01-11T03:50:39.044Z,1025.13
2024-01-11T03:51:09.521Z,1025.13
2024-01-11T03:51:42.638Z,1025.13
2024-01-11T03:52:14.996Z,1025.23
2024-01-11T03:52:46.151Z,1025.23
2024-01-11T03:53:17.847Z,1025.33
2024-01-11T03:53:40.950Z,1025.13
2024-01-11T03:54:03.696Z,1025.13
2024-01-11T03:54:40.799Z,1025.13
2024-01-11T03:55:03.602Z,1025.13
2024-01-11T03:55:43.460Z,1025.13
2024-01-11T03:56:14.743Z,1025.43
2024-01-11T03:56:50.395Z,1025.43
2024-01-11T03:57:17.038Z,1025.23
2024-01-11T03:57:44.542Z,1025.33
2024-01-11T03:58:03.031Z,1025.33
2024-01-11T03:58:37.320Z,1025.33
2024-01-11T03:59:10.867Z,1025.53
2024-01-11T03:59:42.732Z,1025.53
2024-01-11T04:00:13.915Z,1025.33
2024-01-11T04:00:40.435Z,1025.33
2024-01-11T04:01:46.757Z,1025.43
2024-01-11T04:02:21.453Z,1025.43
2024-01-11T04:02:45.577Z,1025.53
2024-01-11T04:03:07.089Z,1025.53
2024-01-11T04:03:41.639Z,1025.53
2024-01-11T04:04:13.337Z,1025.43
2024-01-11T04:04:45.748Z,1025.43
2024-01-11T04:05:18.368Z,1025.53
2024-01-11T04:05:40.810Z,1025.43
2024-01-11T04:06:06.662Z,1025.43
2024-01-11T04:06:37.848Z,1025.43
2024-01-11T04:07:10.930Z,1025.53
2024-01-11T04:07:46.930Z,1025.53
2024-01-11T04:08:13.920Z,1025.43
2024-01-11T04:08:45.679Z,1025.43
2024-01-11T04:09:17.470Z,1025.43
2024-01-11T04:09:41.889Z,1025.53
2024-01-11T04:10:05.231Z,1025.53
2024-01-11T04:10:37.914Z,1025.53
2024-01-11T04:11:11.280Z,1025.63
2024-01-11T04:11:41.762Z,1025.63
2024-01-11T04:12:14.361Z,1025.53
2024-01-11T04:12:45.537Z,1025.53
2024-01-11T04:13:20.345Z,1025.33
2024-01-11T04:13:40.482Z,1025.63
2024-01-11T04:14:03.367Z,1025.63
2024-01-11T04:14:43.452Z,1025.53
2024-01-11T04:15:11.056Z,1025.53
2024-01-11T04:15:41.308Z,1025.53
2024-01-11T04:16:14.988Z,1025.53
2024-01-11T04:16:47.245Z,1025.53
2024-01-11T04:17:17.638Z,1025.43
2024-01-11T04:17:41.640Z,1025.43
2024-01-11T04:18:02.936Z,1025.43
2024-01-11T04:18:42.160Z,1025.43
2024-01-11T04:19:09.848Z,1025.43
2024-01-11T04:19:44.412Z,1025.53
2024-01-11T04:20:15.594Z,1025.53
2024-01-11T04:20:45.622Z,1025.53
2024-01-11T04:21:18.850Z,1025.63
2024-01-11T04:21:43.928Z,1025.63
2024-01-11T04:22:04.722Z,1025.63
2024-01-11T04:22:37.800Z,1025.63
2024-01-11T04:23:10.530Z,1025.43
2024-01-11T04:23:41.436Z,1025.43
2024-01-11T04:24:13.316Z,1025.63
2024-01-11T04:24:49.573Z,1025.53
2024-01-11T04:25:18.688Z,1025.53
2024-01-11T04:25:41.480Z,1025.74
2024-01-11T04:26:05.103Z,1025.74
2024-01-11T04:26:39.313Z,1025.84
2024-01-11T04:27:09.495Z,1025.84
2024-01-11T04:27:44.050Z,1025.84
2024-01-11T04:28:13.338Z,1025.84
2024-01-11T04:28:45.703Z,1025.84
2024-01-11T04:29:19.619Z,1025.84
2024-01-11T04:30:40.732Z,1026.14
2024-01-11T04:31:09.594Z,1026.14
2024-01-11T04:31:41.634Z,1026.14
2024-01-11T04:32:13.825Z,1025.84
2024-01-11T04:32:45.689Z,1025.84
2024-01-11T04:33:18.906Z,1026.04
2024-01-11T04:33:40.589Z,1025.94
2024-01-11T04:34:04.766Z,1025.94
2024-01-11T04:34:38.664Z,1025.94
2024-01-11T04:35:10.502Z,1026.14
2024-01-11T04:35:41.782Z,1026.14
2024-01-11T04:36:17.114Z,1026.04
2024-01-11T04:36:46.844Z,1026.04
2024-01-11T04:37:20.373Z,1026.04
2024-01-11T04:37:42.645Z,1026.04
2024-01-11T04:38:04.171Z,1026.04
2024-01-11T04:38:37.886Z,1026.04
2024-01-11T04:39:13.726Z,1025.94
2024-01-11T04:39:41.588Z,1025.94
2024-01-11T04:40:18.017Z,1026.14
2024-01-11T04:40:41.465Z,1026.14
2024-01-11T04:41:14.981Z,1026.04
2024-01-11T04:41:49.548Z,1025.94
2024-01-11T04:42:21.759Z,1025.94
2024-01-11T04:42:45.288Z,1026.14
2024-01-11T04:43:07.702Z,1026.14
2024-01-11T04:43:42.739Z,1026.14
2024-01-11T04:44:13.415Z,1025.84
2024-01-11T04:44:45.451Z,1025.84
2024-01-11T04:45:18.918Z,1026.04
2024-01-11T04:45:42.913Z,1026.04
2024-01-11T04:46:03.670Z,1026.04
2024-01-11T04:46:42.206Z,1026.04
2024-01-11T04:47:09.331Z,1026.14
2024-01-11T04:47:43.354Z,1026.14
2024-01-11T04:48:13.713Z,1026.04
2024-01-11T04:48:45.607Z,1026.04
2024-01-11T04:49:18.666Z,1025.94
2024-01-11T04:49:40.211Z,1025.94
2024-01-11T04:50:02.585Z,1025.94
2024-01-11T04:50:37.152Z,1025.94
2024-01-11T04:51:09.398Z,1026.04
2024-01-11T04:51:41.553Z,1026.04
2024-01-11T04:52:13.433Z,1026.14
2024-01-11T04:52:45.839Z,1026.14
2024-01-11T04:53:17.816Z,1026.04
2024-01-11T04:53:40.177Z,1025.84
2024-01-11T04:54:03.965Z,1025.84
2024-01-11T04:54:38.778Z,1025.84
2024-01-11T04:55:09.456Z,1026.14
2024-01-11T04:55:45.712Z,1026.14
2024-01-11T04:56:17.818Z,1026.04
2024-01-11T04:56:49.839Z,1026.04
2024-01-11T04:57:18.603Z,1026.21
2024-01-11T04:57:40.232Z,1026.04
2024-01-11T04:58:05.152Z,1026.04
2024-01-11T04:58:37.959Z,1026.04
2024-01-11T04:59:09.615Z,1026.04
2024-01-11T04:59:41.644Z,1026.04
2024-01-11T05:00:22.238Z,1026.04
2024-01-11T05:00:41.014Z,1026.04
2024-01-11T05:01:15.465Z,1026.14
2024-01-11T05:01:47.259Z,1026.21
2024-01-11T05:02:21.837Z,1026.21
2024-01-11T05:02:45.568Z,1026.14
2024-01-11T05:03:09.322Z,1026.14
2024-01-11T05:03:41.390Z,1026.14
2024-01-11T05:04:13.529Z,1026.14
2024-01-11T05:04:46.118Z,1026.14
2024-01-11T05:05:19.442Z,1026.21
2024-01-11T05:05:46.879Z,1026.14
2024-01-11T05:06:04.531Z,1026.14
2024-01-11T05:07:10.618Z,1026.21
2024-01-11T05:07:42.879Z,1026.21
2024-01-11T05:08:15.448Z,1026.31
2024-01-11T05:08:45.646Z,1026.31
2024-01-11T05:09:18.504Z,1026.41
2024-01-11T05:09:40.242Z,1026.14
2024-01-11T05:10:02.666Z,1026.14
2024-01-11T05:10:41.458Z,1026.14
2024-01-11T05:11:09.477Z,1026.31
2024-01-11T05:11:41.607Z,1026.31
2024-01-11T05:12:16.150Z,1026.21
2024-01-11T05:12:46.112Z,1026.21
2024-01-11T05:13:17.947Z,1026.31
2024-01-11T05:13:41.144Z,1026.21
2024-01-11T05:14:04.757Z,1026.21
2024-01-11T05:14:40.835Z,1026.21
2024-01-11T05:15:04.831Z,1026.21
2024-01-11T05:15:41.762Z,1026.21
2024-01-11T05:16:14.733Z,1026.04
2024-01-11T05:16:46.835Z,1026.04
2024-01-11T05:17:19.761Z,1026.21
2024-01-11T05:17:40.272Z,1026.31
2024-01-11T05:18:03.025Z,1026.31
2024-01-11T05:18:37.562Z,1026.31
2024-01-11T05:19:09.465Z,1026.04
2024-01-11T05:19:42.700Z,1026.04
2024-01-11T05:20:15.607Z,1026.04
2024-01-11T05:20:45.900Z,1026.04
2024-01-11T05:21:17.602Z,1026.04
2024-01-11T05:21:40.733Z,1026.21
2024-01-11T05:22:03.210Z,1026.21
2024-01-11T05:22:38.586Z,1026.21
2024-01-11T05:23:11.360Z,1026.14
2024-01-11T05:23:42.674Z,1026.14
2024-01-11T05:24:13.280Z,1025.84
2024-01-11T05:24:45.374Z,1025.84
2024-01-11T05:25:17.570Z,1026.14
2024-01-11T05:25:41.414Z,1026.21
2024-01-11T05:26:03.972Z,1026.21
2024-01-11T05:26:37.702Z,1026.21
2024-01-11T05:27:10.097Z,1026.04
2024-01-11T05:27:45.616Z,1026.04
2024-01-11T05:28:15.199Z,1025.84
2024-01-11T05:28:46.596Z,1025.84
2024-01-11T05:29:18.402Z,1025.84
2024-01-11T05:29:40.542Z,1025.84
2024-01-11T05:30:04.269Z,1025.84
2024-01-11T05:30:37.835Z,1025.84
2024-01-11T05:31:09.796Z,1025.74
2024-01-11T05:31:42.855Z,1025.74
2024-01-11T05:32:13.419Z,1025.74
2024-01-11T05:32:47.124Z,1025.74
2024-01-11T05:33:17.367Z,1025.74
2024-01-11T05:33:40.788Z,1025.74
2024-01-11T05:34:02.747Z,1025.74
2024-01-11T05:34:38.174Z,1025.74
2024-01-11T05:35:10.636Z,1025.63
2024-01-11T05:35:41.529Z,1025.63
2024-01-11T05:36:13.135Z,1025.63
2024-01-11T05:36:46.754Z,1025.63
2024-01-11T05:37:17.239Z,1025.84
2024-01-11T05:37:42.044Z,1025.74
2024-01-11T05:38:02.448Z,1025.74
2024-01-11T05:38:37.393Z,1025.74
2024-01-11T05:39:09.685Z,1025.63
2024-01-11T05:39:41.218Z,1025.63
2024-01-11T05:40:13.637Z,1025.84
2024-01-11T05:40:45.274Z,1025.84
2024-01-11T05:41:18.786Z,1025.63
2024-01-11T05:41:41.419Z,1025.63
2024-01-11T05:42:02.375Z,1025.63
2024-01-11T05:42:38.734Z,1025.63
2024-01-11T05:43:09.489Z,1025.94
2024-01-11T05:43:41.249Z,1025.94
2024-01-11T05:44:14.804Z,1025.84
2024-01-11T05:44:45.685Z,1025.84
2024-01-11T05:45:21.356Z,1025.74
2024-01-11T05:45:48.154Z,1026.04
2024-01-11T05:46:03.893Z,1026.04
2024-01-11T05:46:37.612Z,1026.04
2024-01-11T05:47:10.945Z,1026.04
2024-01-11T05:47:42.676Z,1026.04
2024-01-11T05:48:14.178Z,1025.84
2024-01-11T05:48:45.262Z,1025.84
2024-01-11T05:49:17.382Z,1025.84
2024-01-11T05:49:41.297Z,1026.21
2024-01-11T05:50:03.217Z,1026.21
2024-01-11T05:50:37.547Z,1026.21
2024-01-11T05:51:09.397Z,1026.14
2024-01-11T05:51:46.819Z,1026.14
2024-01-11T05:52:13.253Z,1025.94
2024-01-11T05:52:49.921Z,1025.94
2024-01-11T05:53:12.254Z,1025.94
2024-01-11T05:53:45.505Z,1026.21
2024-01-11T05:54:21.787Z,1026.21
2024-01-11T05:54:44.714Z,1026.14
2024-01-11T05:55:06.812Z,1026.14
2024-01-11T05:55:41.890Z,1026.14
2024-01-11T05:56:15.413Z,1026.04
2024-01-11T05:56:46.136Z,1026.04
2024-01-11T05:57:17.541Z,1026.04
2024-01-11T05:57:40.253Z,1026.04
2024-01-11T05:58:02.870Z,1026.04
2024-01-11T05:58:37.762Z,1026.04
2024-01-11T05:59:09.628Z,1026.21
2024-01-11T05:59:42.050Z,1026.21
2024-01-11T06:00:17.550Z,1026.21
2024-01-11T06:00:47.610Z,1026.14
2024-01-11T06:01:38.088Z,1026.14
2024-01-11T06:02:06.332Z,1026.04
2024-01-11T06:02:38.900Z,1026.04
2024-01-11T06:03:09.384Z,1026.14
2024-01-11T06:03:49.693Z,1026.14
2024-01-11T06:04:13.932Z,1026.14
2024-01-11T06:04:49.270Z,1025.94
2024-01-11T06:05:18.104Z,1025.94
2024-01-11T06:05:42.116Z,1026.21
2024-01-11T06:06:04.514Z,1026.21
2024-01-11T06:06:39.268Z,1026.21
2024-01-11T06:07:10.589Z,1026.31
2024-01-11T06:07:43.684Z,1026.31
2024-01-11T06:08:14.062Z,1026.04
2024-01-11T06:08:45.667Z,1026.04
2024-01-11T06:09:20.425Z,1026.04
2024-01-11T06:09:44.142Z,1026.14
2024-01-11T06:10:06.456Z,1026.14
2024-01-11T06:10:37.904Z,1026.14
2024-01-11T06:11:09.886Z,1025.94
2024-01-11T06:11:42.116Z,1025.94
2024-01-11T06:12:13.924Z,1026.14
2024-01-11T06:12:46.552Z,1026.14
2024-01-11T06:13:19.286Z,1026.04