createdAt,value
2023-05-22T00:01:38.609Z,7.77
2023-05-22T00:06:22.270Z,7.13
2023-05-22T00:11:10.383Z,7.77
2023-05-22T00:16:03.384Z,7.70
2023-05-22T00:20:47.133Z,8.03
2023-05-22T00:25:37.219Z,8.30
2023-05-22T00:30:23.629Z,7.23
2023-05-22T00:35:12.116Z,7.27
2023-05-22T00:39:58.752Z,7.50
2023-05-22T00:44:46.580Z,8.03
2023-05-22T00:49:32.218Z,8.93
2023-05-22T00:54:24.522Z,8.07
2023-05-22T00:59:14.211Z,7.63
2023-05-22T01:04:00.145Z,8.30
2023-05-22T01:08:44.293Z,8.80
2023-05-22T01:13:40.496Z,9.00
2023-05-22T01:18:37.438Z,8.47
2023-05-22T01:24:15.599Z,8.13
2023-05-22T01:29:23.528Z,8.37
2023-05-22T01:34:12.277Z,8.47
2023-05-22T01:38:59.041Z,7.67
2023-05-22T01:43:43.213Z,8.07
2023-05-22T01:48:32.792Z,8.20
2023-05-22T01:53:36.897Z,8.40
2023-05-22T01:58:38.139Z,7.60
2023-05-22T02:03:28.644Z,7.43
2023-05-22T02:08:15.697Z,7.50
2023-05-22T02:13:08.176Z,7.33
2023-05-22T02:17:53.381Z,8.30
2023-05-22T02:22:39.933Z,8.07
2023-05-22T02:27:26.935Z,7.73
2023-05-22T02:32:15.868Z,7.80
2023-05-22T02:37:03.682Z,7.87
2023-05-22T02:41:49.658Z,7.17
2023-05-22T02:46:37.547Z,7.30
2023-05-22T02:51:28.283Z,7.47
2023-05-22T02:56:18.944Z,6.97
2023-05-22T03:01:06.654Z,7.27
2023-05-22T03:05:53.863Z,7.47
2023-05-22T03:10:41.332Z,7.17
2023-05-22T03:15:27.162Z,6.80
2023-05-22T03:20:16.986Z,6.70
2023-05-22T03:25:04.042Z,6.87
2023-05-22T03:29:52.701Z,6.30
2023-05-22T03:34:37.640Z,5.97
2023-05-22T03:39:27.342Z,6.33
2023-05-22T03:44:18.446Z,6.17
2023-05-22T03:49:18.734Z,5.97
2023-05-22T03:54:11.009Z,6.50
2023-05-22T03:58:56.788Z,6.00
2023-05-22T04:03:42.303Z,5.53
2023-05-22T04:08:31.454Z,5.47
2023-05-22T04:13:19.248Z,5.93
2023-05-22T04:18:09.145Z,5.30
2023-05-22T04:22:55.692Z,5.70
2023-05-22T04:27:45.714Z,5.30
2023-05-22T04:32:30.286Z,5.27
2023-05-22T04:37:20.465Z,5.63
2023-05-22T04:42:07.080Z,5.37
2023-05-22T04:46:57.688Z,4.97
2023-05-22T04:51:43.724Z,5.37
2023-05-22T04:56:37.003Z,5.20
2023-05-22T05:01:22.740Z,5.40
2023-05-22T05:06:08.970Z,5.53
2023-05-22T05:10:53.280Z,5.47
2023-05-22T05:15:42.993Z,6.20
2023-05-22T05:20:30.757Z,5.47
2023-05-22T05:25:23.469Z,5.77
2023-05-22T05:30:08.748Z,5.90
2023-05-22T05:35:25.179Z,5.07
2023-05-22T05:40:46.889Z,4.53
2023-05-22T05:45:35.849Z,5.37
2023-05-22T05:50:25.976Z,4.90
2023-05-22T05:55:12.623Z,5.03
2023-05-22T05:59:58.975Z,4.77
2023-05-22T06:05:02.236Z,4.63
2023-05-22T06:09:52.614Z,5.17
2023-05-22T06:14:42.473Z,4.63
2023-05-22T06:19:27.879Z,4.40
2023-05-22T06:24:15.404Z,4.50
2023-05-22T06:29:06.732Z,4.60
2023-05-22T06:33:52.178Z,4.53
2023-05-22T06:38:40.802Z,5.00
2023-05-22T06:43:42.563Z,4.63
2023-05-22T06:48:35.253Z,4.23
2023-05-22T06:53:35.694Z,4.80
2023-05-22T06:58:23.684Z,4.70
2023-05-22T07:03:12.027Z,4.85
2023-05-22T07:08:16.529Z,4.13
2023-05-22T07:13:03.959Z,4.18
2023-05-22T07:18:10.015Z,4.30
2023-05-22T07:22:58.435Z,3.80
2023-05-22T07:27:44.485Z,3.58
2023-05-22T07:32:31.652Z,4.10
2023-05-22T07:37:23.496Z,4.20
2023-05-22T07:42:08.721Z,3.50
2023-05-22T07:47:14.504Z,4.07
2023-05-22T07:51:59.004Z,3.50
2023-05-22T07:56:49.673Z,3.90
2023-05-22T08:01:35.080Z,3.67
2023-05-22T08:06:23.786Z,4.32
2023-05-22T08:11:13.640Z,3.97
2023-05-22T08:16:15.378Z,3.75
2023-05-22T08:21:01.582Z,3.75
2023-05-22T08:25:50.137Z,3.53
2023-05-22T08:30:39.960Z,4.07
2023-05-22T08:35:44.711Z,3.20
2023-05-22T08:40:37.506Z,3.38
2023-05-22T08:45:21.409Z,3.35
2023-05-22T08:50:07.510Z,3.28
2023-05-22T08:54:56.851Z,3.58
2023-05-22T08:59:45.905Z,2.78
2023-05-22T09:04:31.388Z,2.75
2023-05-22T09:09:18.596Z,3.28
2023-05-22T09:14:26.293Z,3.13
2023-05-22T09:19:14.226Z,3.10
2023-05-22T09:24:01.357Z,3.15
2023-05-22T09:28:48.634Z,2.67
2023-05-22T09:33:38.396Z,2.95
2023-05-22T09:38:26.068Z,2.80
2023-05-22T09:43:12.460Z,3.20
2023-05-22T09:48:05.684Z,2.83
2023-05-22T09:52:53.085Z,3.38
2023-05-22T09:57:48.012Z,3.10
2023-05-22T10:02:40.908Z,3.40
2023-05-22T10:07:33.862Z,3.03
2023-05-22T10:12:23.148Z,3.60
2023-05-22T10:17:17.583Z,3.85
2023-05-22T10:22:08.298Z,3.80
2023-05-22T10:27:14.658Z,3.55
2023-05-22T10:32:12.718Z,3.53
2023-05-22T10:37:25.936Z,3.70
2023-05-22T10:42:16.707Z,4.07
2023-05-22T10:47:15.014Z,3.28
2023-05-22T10:52:00.535Z,3.53
2023-05-22T10:56:47.364Z,3.05
2023-05-22T11:02:22.321Z,2.80
2023-05-22T11:07:15.570Z,3.10
2023-05-22T11:12:19.722Z,3.03
2023-05-22T11:17:03.836Z,3.15
2023-05-22T11:21:50.858Z,3.03
2023-05-22T11:26:46.652Z,3.28
2023-05-22T11:31:58.816Z,2.92
2023-05-22T11:36:44.333Z,3.28
2023-05-22T11:41:39.301Z,3.25
2023-05-22T11:46:23.525Z,2.65
2023-05-22T11:51:32.023Z,3.10
2023-05-22T11:56:15.918Z,3.63
2023-05-22T12:01:08.462Z,2.95
2023-05-22T12:05:55.242Z,3.17
2023-05-22T12:10:42.322Z,2.85
2023-05-22T12:15:31.576Z,3.00
2023-05-22T12:20:16.929Z,3.22
2023-05-22T12:25:02.834Z,2.78
2023-05-22T12:29:52.942Z,2.75
2023-05-22T12:34:46.544Z,3.45
2023-05-22T12:39:32.442Z,2.78
2023-05-22T12:44:17.564Z,3.53
2023-05-22T12:49:04.239Z,2.47
2023-05-22T12:53:53.631Z,3.58
2023-05-22T12:58:57.427Z,3.20
2023-05-22T13:03:44.401Z,2.90
2023-05-22T13:08:36.724Z,3.00
2023-05-22T13:13:20.845Z,3.25
2023-05-22T13:18:24.823Z,3.20
2023-05-22T13:23:12.304Z,2.80
2023-05-22T13:27:59.786Z,2.85
2023-05-22T13:32:48.039Z,3.05
2023-05-22T13:37:36.125Z,3.47
2023-05-22T13:42:27.519Z,3.20
2023-05-22T13:47:13.690Z,3.45
2023-05-22T13:51:58.255Z,3.25
2023-05-22T13:56:49.998Z,3.35
2023-05-22T14:01:35.862Z,3.13
2023-05-22T14:06:26.067Z,3.05
2023-05-22T14:11:12.843Z,3.53
2023-05-22T14:16:00.156Z,3.33
2023-05-22T14:20:48.638Z,3.67
2023-05-22T14:25:35.724Z,3.10
2023-05-22T14:30:28.276Z,3.55
2023-05-22T14:35:14.059Z,3.20
2023-05-22T14:40:00.086Z,2.90
2023-05-22T14:44:47.642Z,3.38
2023-05-22T14:49:47.401Z,3.10
2023-05-22T14:54:43.362Z,3.50
2023-05-22T14:59:28.953Z,3.25
2023-05-22T15:04:18.798Z,3.42
2023-05-22T15:09:08.861Z,3.60
2023-05-22T15:13:54.837Z,3.75
2023-05-22T15:18:40.193Z,3.22
2023-05-22T15:23:27.239Z,3.45
2023-05-22T15:28:16.684Z,3.10
2023-05-22T15:33:04.809Z,3.40
2023-05-22T15:37:51.659Z,2.90
2023-05-22T15:42:38.993Z,3.47
2023-05-22T15:47:28.852Z,2.83
2023-05-22T15:52:16.174Z,3.50
2023-05-22T15:57:07.341Z,2.92
2023-05-22T16:01:52.173Z,3.00
2023-05-22T16:06:40.202Z,3.10
2023-05-22T16:11:27.402Z,3.55
2023-05-22T16:16:17.535Z,3.03
2023-05-22T16:21:03.042Z,3.10
2023-05-22T16:25:51.378Z,2.88
2023-05-22T16:30:40.151Z,3.03
2023-05-22T16:35:28.355Z,3.42
2023-05-22T16:40:13.749Z,2.88
2023-05-22T16:45:03.772Z,2.80
2023-05-22T16:49:53.042Z,2.90
2023-05-22T16:54:39.730Z,3.53
2023-05-22T16:59:29.336Z,3.47
2023-05-22T17:04:15.999Z,3.53
2023-05-22T17:09:42.026Z,3.38
2023-05-22T17:14:30.031Z,3.50
2023-05-22T17:19:14.215Z,2.63
2023-05-22T17:24:01.106Z,2.70
2023-05-22T17:28:47.207Z,3.97
2023-05-22T17:33:39.552Z,3.00
2023-05-22T17:38:23.046Z,3.17
2023-05-22T17:43:12.618Z,3.20
2023-05-22T17:47:59.466Z,3.27
2023-05-22T17:52:47.326Z,3.10
2023-05-22T17:57:36.202Z,3.10
2023-05-22T18:02:27.514Z,2.93
2023-05-22T18:07:12.111Z,3.07
2023-05-22T18:12:01.809Z,3.33
2023-05-22T18:16:52.941Z,3.20
2023-05-22T18:21:36.682Z,3.50
2023-05-22T18:26:24.757Z,3.30
2023-05-22T18:31:11.810Z,3.03
2023-05-22T18:36:02.773Z,4.37
2023-05-22T18:40:49.478Z,5.10
2023-05-22T18:45:38.027Z,3.10
2023-05-22T18:50:41.079Z,3.77
2023-05-22T18:55:31.052Z,3.80
2023-05-22T19:00:15.916Z,3.30
2023-05-22T19:05:04.820Z,3.10
2023-05-22T19:09:52.727Z,3.53
2023-05-22T19:14:43.681Z,3.20
2023-05-22T19:19:27.789Z,3.10
2023-05-22T19:24:18.315Z,3.13
2023-05-22T19:29:04.466Z,3.00
2023-05-22T19:33:53.216Z,3.30
2023-05-22T19:38:40.192Z,3.10
2023-05-22T19:43:31.390Z,3.37
2023-05-22T19:48:35.779Z,3.23
2023-05-22T19:53:19.318Z,3.20
2023-05-22T19:58:12.217Z,3.13
2023-05-22T20:02:56.026Z,3.63
2023-05-22T20:07:48.636Z,3.40
2023-05-22T20:12:32.613Z,3.37
2023-05-22T20:17:22.791Z,3.57
2023-05-22T20:22:07.362Z,3.60
2023-05-22T20:27:12.859Z,3.40
2023-05-22T20:31:59.480Z,3.00
2023-05-22T20:36:48.974Z,3.47
2023-05-22T20:41:38.560Z,3.37
2023-05-22T20:46:40.376Z,3.33
2023-05-22T20:51:32.893Z,3.60
2023-05-22T20:56:16.807Z,4.10
2023-05-22T21:01:06.377Z,3.53
2023-05-22T21:05:56.012Z,3.77
2023-05-22T21:10:39.838Z,3.50
2023-05-22T21:15:30.144Z,4.50
2023-05-22T21:20:16.863Z,3.47
2023-05-22T21:25:05.496Z,3.50
2023-05-22T21:29:50.426Z,3.00
2023-05-22T21:34:39.921Z,3.30
2023-05-22T21:39:25.358Z,3.27
2023-05-22T21:44:18.479Z,3.60
2023-05-22T21:49:06.131Z,3.70
2023-05-22T21:53:51.735Z,3.27
2023-05-22T21:58:41.308Z,3.70
2023-05-22T22:03:29.784Z,3.97
2023-05-22T22:08:15.725Z,3.47
2023-05-22T22:13:02.420Z,3.70
2023-05-22T22:17:59.604Z,3.70
2023-05-22T22:23:11.432Z,3.43
2023-05-22T22:27:59.785Z,3.77
2023-05-22T22:32:43.434Z,4.10
2023-05-22T22:37:26.965Z,4.47
2023-05-22T22:42:11.984Z,3.87
2023-05-22T22:46:55.823Z,3.80
2023-05-22T22:51:45.317Z,3.90
2023-05-22T22:56:31.581Z,4.00
2023-05-22T23:01:39.853Z,3.47
2023-05-22T23:06:24.067Z,4.27
2023-05-22T23:11:11.500Z,3.97
2023-05-22T23:16:00.116Z,4.00
2023-05-22T23:20:47.272Z,4.30
2023-05-22T23:25:36.969Z,4.50
2023-05-22T23:30:26.760Z,5.13
2023-05-22T23:35:12.218Z,5.50
2023-05-22T23:40:13.504Z,5.00
2023-05-22T23:45:02.714Z,5.37
2023-05-22T23:49:50.829Z,5.70
2023-05-22T23:54:39.173Z,4.90
2023-05-22T23:59:31.734Z,4.93
