createdAt,value
2018-05-25T00:02:51.371Z,15.37
2018-05-25T00:08:46.356Z,16.52
2018-05-25T00:14:41.370Z,16.17
2018-05-25T00:20:36.379Z,16.7
2018-05-25T00:26:31.420Z,17.03
2018-05-25T00:32:26.374Z,18.52
2018-05-25T00:38:21.592Z,17.63
2018-05-25T00:44:16.343Z,18.11
2018-05-25T00:50:11.437Z,19.54
2018-05-25T00:56:06.361Z,19.43
2018-05-25T01:02:01.441Z,21.9
2018-05-25T01:07:56.360Z,26.13
2018-05-25T01:13:51.374Z,21.32
2018-05-25T01:19:46.377Z,14.23
2018-05-25T01:25:41.380Z,17.11
2018-05-25T01:31:36.396Z,18.36
2018-05-25T01:37:31.412Z,16.94
2018-05-25T01:43:26.393Z,19.59
2018-05-25T01:49:21.436Z,18.23
2018-05-25T01:55:16.385Z,17.23
2018-05-25T02:01:11.441Z,20.88
2018-05-25T02:07:06.507Z,22.77
2018-05-25T02:13:01.420Z,24.59
2018-05-25T02:18:56.454Z,24.22
2018-05-25T02:24:51.446Z,23.72
2018-05-25T02:30:46.426Z,19.98
2018-05-25T02:36:41.514Z,17.67
2018-05-25T02:42:36.482Z,19.23
2018-05-25T02:48:31.447Z,16.93
2018-05-25T02:54:26.476Z,19.44
2018-05-25T03:00:21.480Z,23.51
2018-05-25T03:06:16.509Z,24.08
2018-05-25T03:12:11.443Z,24.97
2018-05-25T03:18:06.503Z,24.74
2018-05-25T03:24:01.466Z,24.15
2018-05-25T03:29:56.532Z,24
2018-05-25T03:35:51.520Z,20.34
2018-05-25T03:41:46.469Z,18.62
2018-05-25T03:47:41.495Z,20.83
2018-05-25T03:53:36.524Z,20.89
2018-05-25T03:59:31.483Z,19.83
2018-05-25T04:05:26.488Z,21.13
2018-05-25T04:11:21.552Z,19.19
2018-05-25T04:17:16.550Z,21.05
2018-05-25T04:23:11.539Z,21.13
2018-05-25T04:29:06.549Z,20.93
2018-05-25T04:35:01.566Z,22.64
2018-05-25T04:40:56.556Z,21.18
2018-05-25T04:46:51.573Z,19.28
2018-05-25T04:52:46.551Z,18.51
2018-05-25T04:58:41.616Z,19.95
2018-05-25T05:04:36.587Z,20.66
2018-05-25T05:10:31.584Z,21.22
2018-05-25T05:16:26.563Z,18.79
2018-05-25T05:22:21.538Z,18.24
2018-05-25T05:28:16.524Z,19.98
2018-05-25T05:34:11.560Z,19.63
2018-05-25T05:40:06.595Z,20.55
2018-05-25T05:46:01.569Z,19.8
2018-05-25T05:51:56.688Z,21
2018-05-25T05:57:51.645Z,23.09
2018-05-25T06:03:46.613Z,21.78
2018-05-25T06:09:41.636Z,22.12
2018-05-25T06:15:36.624Z,21.5
2018-05-25T06:21:31.606Z,20.09
2018-05-25T06:27:26.671Z,21.06
2018-05-25T06:33:21.620Z,20.29
2018-05-25T06:39:16.612Z,19.67
2018-05-25T06:45:11.602Z,22.13
2018-05-25T06:51:06.648Z,24.21
2018-05-25T06:57:01.701Z,24.15
2018-05-25T07:02:56.629Z,24.2
2018-05-25T07:08:51.672Z,22.47
2018-05-25T07:14:46.651Z,23.78
2018-05-25T07:20:41.692Z,21.76
2018-05-25T07:26:36.675Z,22.11
2018-05-25T07:32:31.713Z,20.66
2018-05-25T07:38:26.661Z,22.77
2018-05-25T07:44:21.658Z,21.28
2018-05-25T07:50:16.666Z,21
2018-05-25T07:56:11.693Z,22.26
2018-05-25T08:02:06.671Z,21.73
2018-05-25T08:08:01.725Z,22.23
2018-05-25T08:13:56.684Z,19.99
2018-05-25T08:19:51.707Z,21.42
2018-05-25T08:25:46.684Z,21.66
2018-05-25T08:31:41.685Z,22.25
2018-05-25T08:37:36.733Z,19.47
2018-05-25T08:43:31.685Z,21
2018-05-25T08:49:26.769Z,21.67
2018-05-25T08:55:21.809Z,22.4
2018-05-25T09:01:16.763Z,21.78
2018-05-25T09:07:11.770Z,21.48
2018-05-25T09:13:06.721Z,24.03
2018-05-25T09:19:01.763Z,22.4
2018-05-25T09:24:56.756Z,24.2
2018-05-25T09:30:51.800Z,23.07
2018-05-25T09:36:46.738Z,22.17
2018-05-25T09:42:41.749Z,22.99
2018-05-25T09:48:36.793Z,23.08
2018-05-25T09:54:31.797Z,20.77
2018-05-25T10:00:26.819Z,20.99
2018-05-25T10:06:21.840Z,19.71
2018-05-25T10:12:16.791Z,20.39
2018-05-25T10:18:11.815Z,19.15
2018-05-25T10:24:06.800Z,18.41
2018-05-25T10:30:01.835Z,18.97
2018-05-25T10:35:56.915Z,19.93
2018-05-25T10:41:51.847Z,18.32
2018-05-25T10:47:46.863Z,18.51
2018-05-25T10:53:41.804Z,19.26
2018-05-25T10:59:36.837Z,18.48
2018-05-25T11:05:31.851Z,17.34
2018-05-25T11:11:26.863Z,15.63
2018-05-25T11:17:21.884Z,15.95
2018-05-25T11:23:16.854Z,16.56
2018-05-25T11:29:11.836Z,15.96
2018-05-25T11:35:06.884Z,13.94
2018-05-25T11:41:01.878Z,13.83
2018-05-25T11:46:56.885Z,13.61
2018-05-25T11:52:51.868Z,13.53
2018-05-25T11:58:46.909Z,12.9
2018-05-25T12:10:36.979Z,12.58
2018-05-25T12:16:31.998Z,11.9
2018-05-25T12:22:27.007Z,11.62
2018-05-25T12:28:21.902Z,11.93
2018-05-25T12:34:16.927Z,11.56
2018-05-25T12:40:12.008Z,10.07
2018-05-25T12:46:06.959Z,9.09
2018-05-25T12:52:01.909Z,10.61
2018-05-25T12:57:56.952Z,9.61
2018-05-25T13:03:51.987Z,9.14
2018-05-25T13:09:46.970Z,7.7
2018-05-25T13:15:42.035Z,7.97
2018-05-25T13:21:36.999Z,7.01
2018-05-25T13:27:31.959Z,7.41
2018-05-25T13:33:27.030Z,7.78
2018-05-25T13:39:21.963Z,7.67
2018-05-25T13:45:17.051Z,7.47
2018-05-25T13:51:12.037Z,6.94
2018-05-25T13:57:07.029Z,7
2018-05-25T14:03:02.045Z,7.8
2018-05-25T14:08:56.991Z,7.06
2018-05-25T14:14:52.072Z,6.03
2018-05-25T14:20:47.040Z,6.46
2018-05-25T14:26:42.053Z,6.27
2018-05-25T14:32:37.096Z,6.39
2018-05-25T14:38:32.028Z,6.65
2018-05-25T14:44:27.050Z,7.29
2018-05-25T14:50:22.037Z,6.04
2018-05-25T14:56:17.045Z,6.65
2018-05-25T15:02:12.102Z,6.45
2018-05-25T15:08:07.069Z,6.98
2018-05-25T15:14:02.057Z,5.98
2018-05-25T15:19:57.058Z,7.67
2018-05-25T15:25:52.149Z,7.83
2018-05-25T15:31:47.186Z,7.32
2018-05-25T15:37:42.151Z,8.11
2018-05-25T15:43:37.156Z,8.38
2018-05-25T15:49:32.120Z,8.08
2018-05-25T15:55:27.107Z,8.25
2018-05-25T16:01:22.126Z,7.4
2018-05-25T16:07:17.166Z,6.93
2018-05-25T16:13:12.181Z,6.45
2018-05-25T16:19:07.097Z,6.15
2018-05-25T16:25:02.120Z,5.57
2018-05-25T16:30:57.124Z,5.6
2018-05-25T16:36:52.124Z,6.03
2018-05-25T16:42:47.202Z,5.47
2018-05-25T16:48:42.236Z,5.55
2018-05-25T16:54:37.133Z,5.16
2018-05-25T17:00:32.191Z,5.35
2018-05-25T17:06:27.185Z,5.62
2018-05-25T17:12:22.180Z,6.17
2018-05-25T17:18:17.186Z,5.72
2018-05-25T17:24:12.229Z,5.63
2018-05-25T17:30:07.321Z,5.92
2018-05-25T17:36:02.289Z,6.12
2018-05-25T17:41:57.185Z,6.17
2018-05-25T17:47:52.234Z,7.12
2018-05-25T17:53:47.240Z,6.91
2018-05-25T17:59:42.184Z,6.68
2018-05-25T18:05:37.272Z,6.7
2018-05-25T18:11:32.197Z,6.34
2018-05-25T18:17:27.328Z,6.93
2018-05-25T18:23:22.247Z,9.27
2018-05-25T18:29:17.275Z,9.48
2018-05-25T18:35:12.387Z,11.35
2018-05-25T18:41:07.272Z,12.97
2018-05-25T18:47:02.243Z,10.31
2018-05-25T18:52:57.262Z,9.48
2018-05-25T18:58:52.265Z,10.35
2018-05-25T19:04:47.280Z,11.11
2018-05-25T19:10:42.252Z,11.25
2018-05-25T19:16:37.335Z,11.06
2018-05-25T19:22:32.274Z,9.78
2018-05-25T19:28:27.282Z,9.85
2018-05-25T19:34:22.282Z,10.15
2018-05-25T19:40:17.268Z,9.07
2018-05-25T19:46:12.276Z,8.83
2018-05-25T19:52:07.369Z,9.12
2018-05-25T19:58:02.281Z,9.15
2018-05-25T20:03:57.371Z,9.85
2018-05-25T20:09:52.311Z,9.19
2018-05-25T20:15:47.366Z,9.57
2018-05-25T20:21:42.337Z,9.82
2018-05-25T20:27:37.362Z,9.27
2018-05-25T20:33:32.311Z,9.93
2018-05-25T20:39:27.363Z,8.58
2018-05-25T20:45:22.329Z,9.65
2018-05-25T20:51:17.411Z,9.15
2018-05-25T20:57:12.363Z,8.83
2018-05-25T21:03:07.414Z,9.08
2018-05-25T21:09:02.346Z,9.51
2018-05-25T21:14:57.381Z,10.08
2018-05-25T21:20:52.375Z,9.62
2018-05-25T21:26:47.387Z,9.64
2018-05-25T21:32:42.354Z,9.27
2018-05-25T21:38:37.395Z,10.39
2018-05-25T21:44:32.385Z,10.53
2018-05-25T21:50:27.367Z,10.22
2018-05-25T21:56:22.371Z,9.61
2018-05-25T22:02:17.497Z,10.73
2018-05-25T22:08:22.963Z,10.04
2018-05-25T22:20:02.601Z,11.54
2018-05-25T22:25:57.431Z,11.02
2018-05-25T22:31:52.449Z,10.27
2018-05-25T22:37:47.422Z,9.83
2018-05-25T22:43:42.469Z,9.21
2018-05-25T22:49:37.456Z,9.32
2018-05-25T22:55:32.430Z,10.19
2018-05-25T23:01:27.474Z,10.28
2018-05-25T23:13:17.471Z,11.29
2018-05-25T23:19:12.460Z,10.59
2018-05-25T23:25:07.508Z,11.07
2018-05-25T23:31:02.518Z,10.7
2018-05-25T23:36:57.476Z,10.8
2018-05-25T23:42:57.875Z,10.37
2018-05-25T23:48:47.509Z,11.7
2018-05-25T23:54:42.548Z,10.47
