createdAt,value
2018-04-08T00:00:37.317Z,0.00
2018-04-08T00:01:37.287Z,0.00
2018-04-08T00:02:37.287Z,0.00
2018-04-08T00:03:37.301Z,0.00
2018-04-08T00:04:58.323Z,0.00
2018-04-08T00:05:37.349Z,0.00
2018-04-08T00:06:37.284Z,0.00
2018-04-08T00:07:37.359Z,0.00
2018-04-08T00:08:37.308Z,0.00
2018-04-08T00:09:37.304Z,0.00
2018-04-08T00:10:58.289Z,0.00
2018-04-08T00:11:37.283Z,0.00
2018-04-08T00:12:37.285Z,0.00
2018-04-08T00:13:37.290Z,0.00
2018-04-08T00:14:37.297Z,0.00
2018-04-08T00:15:37.281Z,0.00
2018-04-08T00:16:58.295Z,0.00
2018-04-08T00:17:37.286Z,0.00
2018-04-08T00:18:37.371Z,0.00
2018-04-08T00:19:37.283Z,0.00
2018-04-08T00:20:37.271Z,0.00
2018-04-08T00:21:37.274Z,0.00
2018-04-08T00:22:58.281Z,0.00
2018-04-08T00:23:37.271Z,0.00
2018-04-08T00:24:37.272Z,0.00
2018-04-08T00:25:37.274Z,0.00
2018-04-08T00:26:37.267Z,0.00
2018-04-08T00:27:37.261Z,0.00
2018-04-08T00:28:58.264Z,0.00
2018-04-08T00:29:37.265Z,0.00
2018-04-08T00:30:37.256Z,0.00
2018-04-08T00:31:37.257Z,0.00
2018-04-08T00:32:37.261Z,0.00
2018-04-08T00:33:37.247Z,0.00
2018-04-08T00:34:58.269Z,0.00
2018-04-08T00:35:37.264Z,0.00
2018-04-08T00:36:37.250Z,0.00
2018-04-08T00:37:37.252Z,0.00
2018-04-08T00:38:37.246Z,0.00
2018-04-08T00:39:37.251Z,0.00
2018-04-08T00:40:58.257Z,0.00
2018-04-08T00:41:37.248Z,0.00
2018-04-08T00:42:37.242Z,0.00
2018-04-08T00:43:37.241Z,0.00
2018-04-08T00:44:37.240Z,0.00
2018-04-08T00:45:37.247Z,0.00
2018-04-08T00:46:58.262Z,0.00
2018-04-08T00:47:37.361Z,0.00
2018-04-08T00:48:37.238Z,0.00
2018-04-08T00:49:37.360Z,0.00
2018-04-08T00:50:37.236Z,0.00
2018-04-08T00:51:37.236Z,0.00
2018-04-08T00:52:58.354Z,0.00
2018-04-08T00:53:37.249Z,0.00
2018-04-08T00:54:37.236Z,0.00
2018-04-08T00:55:37.223Z,0.00
2018-04-08T00:56:37.226Z,0.00
2018-04-08T00:57:37.223Z,0.00
2018-04-08T00:58:58.229Z,0.00
2018-04-08T00:59:37.374Z,0.00
2018-04-08T01:00:37.229Z,0.00
2018-04-08T01:01:37.365Z,0.00
2018-04-08T01:02:37.228Z,0.00
2018-04-08T01:03:37.232Z,0.00
2018-04-08T01:04:58.230Z,0.00
2018-04-08T01:05:37.208Z,0.00
2018-04-08T01:06:37.214Z,0.00
2018-04-08T01:07:37.212Z,0.00
2018-04-08T01:08:37.215Z,0.00
2018-04-08T01:09:37.217Z,0.00
2018-04-08T01:10:58.208Z,0.00
2018-04-08T01:11:37.214Z,0.00
2018-04-08T01:12:37.216Z,0.00
2018-04-08T01:13:37.217Z,0.00
2018-04-08T01:14:37.202Z,0.00
2018-04-08T01:15:37.199Z,0.00
2018-04-08T01:16:58.212Z,0.00
2018-04-08T01:17:37.200Z,0.00
2018-04-08T01:18:37.194Z,0.00
2018-04-08T01:19:37.193Z,0.00
2018-04-08T01:20:37.202Z,0.00
2018-04-08T01:21:37.192Z,0.00
2018-04-08T01:22:58.206Z,0.00
2018-04-08T01:23:37.369Z,0.00
2018-04-08T01:24:37.194Z,0.00
2018-04-08T01:25:37.179Z,0.00
2018-04-08T01:26:37.366Z,0.00
2018-04-08T01:27:37.167Z,0.00
2018-04-08T01:28:58.190Z,0.00
2018-04-08T01:29:37.173Z,0.00
2018-04-08T01:30:37.180Z,0.00
2018-04-08T01:31:37.179Z,0.00
2018-04-08T01:32:37.162Z,0.00
2018-04-08T01:33:37.184Z,0.00
2018-04-08T01:34:58.179Z,0.00
2018-04-08T01:35:37.171Z,0.00
2018-04-08T01:36:37.182Z,0.00
2018-04-08T01:37:37.166Z,0.00
2018-04-08T01:38:37.161Z,0.00
2018-04-08T01:39:37.166Z,0.00
2018-04-08T01:40:58.170Z,0.00
2018-04-08T01:41:37.163Z,0.00
2018-04-08T01:42:37.164Z,0.00
2018-04-08T01:43:37.154Z,0.00
2018-04-08T01:44:37.159Z,0.00
2018-04-08T01:45:37.153Z,0.00
2018-04-08T01:46:58.168Z,0.00
2018-04-08T01:47:37.153Z,0.00
2018-04-08T01:48:37.153Z,0.00
2018-04-08T01:49:37.152Z,0.00
2018-04-08T01:50:37.143Z,0.00
2018-04-08T01:51:37.137Z,0.00
2018-04-08T01:52:58.146Z,0.00
2018-04-08T01:53:37.147Z,0.00
2018-04-08T01:54:37.132Z,0.00
2018-04-08T01:55:37.141Z,0.00
2018-04-08T01:56:37.139Z,0.00
2018-04-08T01:57:37.135Z,0.00
2018-04-08T01:58:58.161Z,0.00
2018-04-08T01:59:37.132Z,0.00
2018-04-08T02:00:37.127Z,0.00
2018-04-08T02:01:37.128Z,0.00
2018-04-08T02:02:37.373Z,0.00
2018-04-08T02:03:37.130Z,0.00
2018-04-08T02:04:58.134Z,0.00
2018-04-08T02:05:37.119Z,0.00
2018-04-08T02:06:37.132Z,0.00
2018-04-08T02:07:37.118Z,0.00
2018-04-08T02:08:37.110Z,0.00
2018-04-08T02:09:37.120Z,0.00
2018-04-08T02:10:58.122Z,0.00
2018-04-08T02:11:37.112Z,0.00
2018-04-08T02:12:37.112Z,0.00
2018-04-08T02:13:37.366Z,0.00
2018-04-08T02:14:37.106Z,0.00
2018-04-08T02:15:37.111Z,0.00
2018-04-08T02:16:58.113Z,0.00
2018-04-08T02:17:37.111Z,0.00
2018-04-08T02:18:37.096Z,0.00
2018-04-08T02:19:37.092Z,0.00
2018-04-08T02:20:37.100Z,0.00
2018-04-08T02:21:37.095Z,0.00
2018-04-08T02:22:58.103Z,0.00
2018-04-08T02:23:37.093Z,0.00
2018-04-08T02:24:37.089Z,0.00
2018-04-08T02:25:37.091Z,0.00
2018-04-08T02:26:37.086Z,0.00
2018-04-08T02:27:37.090Z,0.00
2018-04-08T02:28:58.091Z,0.00
2018-04-08T02:29:37.074Z,0.00
2018-04-08T02:30:37.083Z,0.00
2018-04-08T02:31:37.074Z,0.00
2018-04-08T02:32:37.076Z,0.00
2018-04-08T02:33:37.395Z,0.00
2018-04-08T02:34:58.075Z,0.00
2018-04-08T02:35:37.062Z,0.00
2018-04-08T02:36:37.067Z,0.00
2018-04-08T02:37:37.059Z,0.00
2018-04-08T02:38:37.056Z,0.00
2018-04-08T02:39:37.054Z,0.00
2018-04-08T02:40:58.092Z,0.00
2018-04-08T02:41:37.060Z,0.00
2018-04-08T02:42:37.061Z,0.00
2018-04-08T02:43:37.042Z,0.00
2018-04-08T02:44:37.051Z,0.00
2018-04-08T02:45:37.055Z,0.00
2018-04-08T02:46:58.051Z,0.00
2018-04-08T02:47:37.038Z,0.00
2018-04-08T02:48:37.046Z,0.00
2018-04-08T02:49:37.034Z,0.00
2018-04-08T02:50:37.031Z,0.00
2018-04-08T02:51:37.115Z,0.00
2018-04-08T02:52:58.044Z,0.00
2018-04-08T02:53:37.033Z,0.00
2018-04-08T02:54:37.031Z,0.00
2018-04-08T02:55:37.025Z,0.00
2018-04-08T02:56:37.028Z,0.00
2018-04-08T02:57:37.018Z,0.00
2018-04-08T02:58:58.043Z,0.00
2018-04-08T02:59:37.011Z,0.00
2018-04-08T03:00:37.017Z,0.00
2018-04-08T03:01:37.019Z,0.00
2018-04-08T03:02:37.011Z,0.00
2018-04-08T03:03:37.004Z,0.00
2018-04-08T03:04:58.012Z,0.00
2018-04-08T03:05:36.999Z,0.00
2018-04-08T03:06:37.001Z,0.00
2018-04-08T03:07:36.994Z,0.00
2018-04-08T03:08:37.002Z,0.00
2018-04-08T03:09:36.997Z,0.00
2018-04-08T03:10:57.998Z,0.00
2018-04-08T03:11:37.001Z,0.00
2018-04-08T03:12:36.989Z,0.00
2018-04-08T03:13:36.992Z,0.00
2018-04-08T03:14:36.984Z,0.00
2018-04-08T03:15:36.994Z,0.00
2018-04-08T03:16:57.995Z,0.00
2018-04-08T03:17:36.979Z,0.00
2018-04-08T03:18:36.972Z,0.00
2018-04-08T03:19:36.978Z,0.00
2018-04-08T03:20:36.980Z,0.00
2018-04-08T03:21:36.967Z,0.00
2018-04-08T03:22:57.981Z,0.00
2018-04-08T03:23:36.968Z,0.00
2018-04-08T03:24:36.962Z,0.00
2018-04-08T03:25:36.954Z,0.00
2018-04-08T03:26:36.960Z,0.00
2018-04-08T03:27:36.951Z,0.00
2018-04-08T03:28:57.964Z,0.00
2018-04-08T03:29:36.961Z,0.00
2018-04-08T03:30:36.952Z,0.00
2018-04-08T03:31:36.954Z,0.00
2018-04-08T03:32:36.946Z,0.00
2018-04-08T03:33:36.940Z,0.00
2018-04-08T03:34:57.942Z,0.00
2018-04-08T03:35:36.933Z,0.00
2018-04-08T03:36:36.929Z,0.00
2018-04-08T03:37:36.935Z,0.00
2018-04-08T03:38:36.962Z,0.00
2018-04-08T03:39:36.930Z,0.00
2018-04-08T03:40:57.939Z,0.00
2018-04-08T03:41:36.915Z,0.00
2018-04-08T03:42:36.925Z,0.00
2018-04-08T03:43:36.927Z,0.00
2018-04-08T03:44:36.910Z,0.00
2018-04-08T03:45:36.916Z,0.00
2018-04-08T03:46:57.934Z,0.00
2018-04-08T03:47:36.906Z,0.00
2018-04-08T03:48:36.910Z,0.00
2018-04-08T03:49:36.906Z,0.00
2018-04-08T03:50:36.903Z,0.00
2018-04-08T03:51:36.895Z,0.00
2018-04-08T03:52:57.907Z,0.00
2018-04-08T03:53:36.910Z,0.00
2018-04-08T03:54:36.898Z,0.00
2018-04-08T03:55:36.884Z,0.00
2018-04-08T03:56:36.882Z,0.00
2018-04-08T03:57:36.887Z,0.00
2018-04-08T03:58:57.883Z,0.00
2018-04-08T03:59:36.876Z,0.00
2018-04-08T04:00:36.877Z,0.00
2018-04-08T04:01:36.870Z,0.00
2018-04-08T04:02:36.865Z,0.00
2018-04-08T04:03:36.863Z,0.00
2018-04-08T04:04:57.873Z,0.00
2018-04-08T04:05:36.854Z,0.00
2018-04-08T04:06:36.848Z,0.00
2018-04-08T04:07:36.846Z,0.00
2018-04-08T04:08:36.860Z,0.00
2018-04-08T04:09:36.848Z,0.00
2018-04-08T04:10:57.854Z,0.00
2018-04-08T04:11:36.846Z,0.00
2018-04-08T04:12:36.845Z,0.00
2018-04-08T04:13:36.838Z,0.00
2018-04-08T04:14:36.832Z,0.00
2018-04-08T04:15:36.837Z,0.00
2018-04-08T04:16:57.834Z,0.00
2018-04-08T04:17:36.824Z,0.00
2018-04-08T04:18:36.830Z,0.00
2018-04-08T04:19:36.824Z,0.00
2018-04-08T04:20:36.816Z,5.63
2018-04-08T04:21:36.818Z,5.63
2018-04-08T04:22:57.814Z,5.63
2018-04-08T04:23:36.813Z,5.63
2018-04-08T04:24:36.808Z,5.63
2018-04-08T04:25:36.798Z,5.63
2018-04-08T04:26:36.801Z,5.63
2018-04-08T04:27:36.803Z,5.63
2018-04-08T04:28:57.811Z,11.25
2018-04-08T04:29:36.794Z,11.25
2018-04-08T04:30:36.797Z,11.25
2018-04-08T04:31:36.787Z,11.25
2018-04-08T04:32:36.785Z,11.25
2018-04-08T04:33:36.791Z,11.25
2018-04-08T04:34:57.787Z,16.88
2018-04-08T04:35:36.781Z,16.88
2018-04-08T04:36:36.778Z,16.88
2018-04-08T04:37:36.775Z,16.88
2018-04-08T04:38:36.763Z,16.88
2018-04-08T04:39:36.757Z,22.50
2018-04-08T04:40:57.774Z,22.50
2018-04-08T04:41:36.760Z,22.50
2018-04-08T04:42:36.759Z,22.50
2018-04-08T04:43:36.752Z,28.13
2018-04-08T04:44:36.749Z,28.13
2018-04-08T04:45:36.810Z,28.13
2018-04-08T04:46:57.759Z,28.13
2018-04-08T04:47:36.740Z,33.75
2018-04-08T04:48:36.735Z,33.75
2018-04-08T04:49:36.736Z,33.75
2018-04-08T04:50:36.737Z,39.38
2018-04-08T04:51:36.725Z,39.38
2018-04-08T04:52:57.734Z,39.38
2018-04-08T04:53:36.728Z,39.38
2018-04-08T04:54:36.726Z,45.00
2018-04-08T04:55:36.721Z,45.00
2018-04-08T04:56:36.715Z,45.00
2018-04-08T04:57:36.715Z,50.63
2018-04-08T04:58:57.720Z,50.63
2018-04-08T04:59:36.711Z,50.63
2018-04-08T05:00:36.712Z,56.25
2018-04-08T05:01:36.706Z,56.25
2018-04-08T05:02:36.700Z,61.88
2018-04-08T05:03:36.701Z,61.88
2018-04-08T05:04:57.714Z,61.88
2018-04-08T05:05:36.696Z,67.50
2018-04-08T05:06:36.691Z,67.50
2018-04-08T05:07:36.692Z,73.13
2018-04-08T05:08:36.679Z,73.13
2018-04-08T05:09:36.681Z,78.75
2018-04-08T05:10:57.681Z,78.75
2018-04-08T05:11:36.673Z,84.38
2018-04-08T05:12:36.666Z,84.38
2018-04-08T05:13:36.678Z,90.00
2018-04-08T05:14:36.677Z,95.63
2018-04-08T05:15:36.662Z,95.63
2018-04-08T05:16:57.671Z,101.25
2018-04-08T05:17:36.667Z,106.88
2018-04-08T05:18:36.655Z,112.50
2018-04-08T05:19:36.655Z,118.13
2018-04-08T05:20:36.642Z,123.75
2018-04-08T05:21:36.641Z,129.38
2018-04-08T05:22:57.657Z,135.00
2018-04-08T05:23:36.644Z,140.63
2018-04-08T05:24:36.636Z,146.25
2018-04-08T05:25:36.636Z,151.88
2018-04-08T05:26:36.641Z,151.88
2018-04-08T05:27:36.645Z,157.50
2018-04-08T05:28:57.638Z,157.50
2018-04-08T05:29:36.624Z,157.50
2018-04-08T05:30:36.625Z,163.13
2018-04-08T05:31:36.618Z,163.13
2018-04-08T05:32:36.635Z,168.75
2018-04-08T05:33:36.622Z,168.75
2018-04-08T05:34:57.631Z,174.38
2018-04-08T05:35:36.613Z,174.38
2018-04-08T05:36:36.604Z,180.00
2018-04-08T05:37:36.608Z,180.00
2018-04-08T05:38:36.612Z,185.63
2018-04-08T05:39:36.632Z,185.63
2018-04-08T05:40:57.665Z,191.25
2018-04-08T05:41:36.596Z,196.88
2018-04-08T05:42:36.598Z,196.88
2018-04-08T05:43:36.599Z,202.50
2018-04-08T05:44:36.598Z,208.13
2018-04-08T05:45:36.592Z,208.13
2018-04-08T05:46:57.602Z,213.75
2018-04-08T05:47:36.589Z,219.38
2018-04-08T05:48:36.597Z,225.00
2018-04-08T05:49:36.588Z,230.63
2018-04-08T05:50:36.588Z,230.63
2018-04-08T05:51:36.593Z,236.25
2018-04-08T05:52:57.593Z,241.88
2018-04-08T05:53:36.591Z,247.50
2018-04-08T05:54:36.585Z,264.38
2018-04-08T05:55:36.588Z,309.38
2018-04-08T05:56:36.605Z,354.38
2018-04-08T05:57:36.577Z,388.13
2018-04-08T05:58:57.597Z,393.75
2018-04-08T05:59:36.580Z,388.13
2018-04-08T06:00:36.572Z,399.38
2018-04-08T06:01:36.571Z,433.13
2018-04-08T06:02:36.573Z,472.50
2018-04-08T06:03:36.577Z,506.25
2018-04-08T06:04:57.581Z,489.38
2018-04-08T06:05:36.579Z,478.13
2018-04-08T06:06:36.577Z,506.25
2018-04-08T06:07:36.587Z,534.38
2018-04-08T06:08:36.576Z,545.63
2018-04-08T06:09:36.576Z,562.50
2018-04-08T06:10:57.585Z,573.75
2018-04-08T06:11:36.579Z,585.00
2018-04-08T06:12:36.576Z,579.38
2018-04-08T06:13:36.570Z,556.88
2018-04-08T06:14:36.573Z,551.25
2018-04-08T06:15:36.568Z,568.13
2018-04-08T06:16:57.586Z,585.00
2018-04-08T06:17:36.601Z,607.50
2018-04-08T06:18:36.584Z,641.25
2018-04-08T06:19:36.578Z,669.38
2018-04-08T06:20:36.588Z,708.75
2018-04-08T06:21:36.578Z,714.38
2018-04-08T06:22:57.568Z,714.38
2018-04-08T06:23:36.578Z,759.38
2018-04-08T06:24:36.573Z,748.13
2018-04-08T06:25:36.574Z,770.63
2018-04-08T06:26:36.589Z,798.75
2018-04-08T06:27:36.590Z,781.88
2018-04-08T06:28:57.604Z,798.75
2018-04-08T06:29:36.576Z,826.88
2018-04-08T06:30:36.571Z,838.13
2018-04-08T06:31:36.587Z,843.75
2018-04-08T06:32:36.585Z,843.75
2018-04-08T06:33:36.583Z,871.88
2018-04-08T06:34:57.600Z,888.75
2018-04-08T06:35:36.592Z,877.50
2018-04-08T06:36:36.590Z,905.63
2018-04-08T06:37:36.596Z,916.88
2018-04-08T06:38:36.592Z,900.00
2018-04-08T06:39:36.605Z,933.75
2018-04-08T06:40:57.608Z,905.63
2018-04-08T06:41:36.601Z,815.63
2018-04-08T06:42:36.603Z,855.00
2018-04-08T06:43:36.643Z,950.63
2018-04-08T06:44:36.606Z,945.00
2018-04-08T06:45:36.605Z,916.88
2018-04-08T06:46:57.619Z,883.13
2018-04-08T06:47:36.611Z,832.50
2018-04-08T06:48:36.613Z,883.13
2018-04-08T06:49:36.607Z,1006.88
2018-04-08T06:50:36.613Z,1057.50
2018-04-08T06:51:36.613Z,1130.63
2018-04-08T06:52:57.628Z,1164.38
2018-04-08T06:53:36.629Z,1136.25
2018-04-08T06:54:36.624Z,1085.63
2018-04-08T06:55:36.631Z,1074.38
2018-04-08T06:56:36.636Z,1074.38
2018-04-08T06:57:36.631Z,1102.50
2018-04-08T06:58:57.645Z,1203.75
2018-04-08T06:59:36.643Z,1231.88
2018-04-08T07:00:36.635Z,1226.25
2018-04-08T07:01:36.642Z,1203.75
2018-04-08T07:02:36.644Z,1164.38
2018-04-08T07:03:36.638Z,1136.25
2018-04-08T07:04:57.655Z,1147.50
2018-04-08T07:05:36.642Z,1254.38
2018-04-08T07:06:36.651Z,1299.38
2018-04-08T07:07:36.654Z,1203.75
2018-04-08T07:08:36.650Z,1186.88
2018-04-08T07:09:36.668Z,1192.50
2018-04-08T07:10:57.673Z,1299.38
2018-04-08T07:11:36.658Z,1395.00
2018-04-08T07:12:36.663Z,1440.00
2018-04-08T07:13:36.667Z,1440.00
2018-04-08T07:14:36.674Z,1321.88
2018-04-08T07:15:36.678Z,1170.00
2018-04-08T07:16:57.684Z,1091.25
2018-04-08T07:17:36.688Z,1147.50
2018-04-08T07:18:36.687Z,1243.13
2018-04-08T07:19:36.690Z,1316.25
2018-04-08T07:20:36.687Z,1395.00
2018-04-08T07:21:36.696Z,1456.88
2018-04-08T07:22:57.713Z,1490.63
2018-04-08T07:23:36.704Z,1485.00
2018-04-08T07:24:36.755Z,1485.00
2018-04-08T07:25:36.708Z,1535.63
2018-04-08T07:26:36.713Z,1552.50
2018-04-08T07:27:36.714Z,1535.63
2018-04-08T07:28:57.726Z,1614.38
2018-04-08T07:29:36.719Z,1681.88
2018-04-08T07:30:36.735Z,1721.25
2018-04-08T07:31:36.732Z,1653.75
2018-04-08T07:32:36.776Z,1614.38
2018-04-08T07:33:36.740Z,1670.63
2018-04-08T07:34:57.748Z,1710.00
2018-04-08T07:35:36.752Z,1704.38
2018-04-08T07:36:36.750Z,1580.63
2018-04-08T07:37:36.761Z,967.50
2018-04-08T07:38:37.156Z,590.63
2018-04-08T07:39:36.955Z,444.38
2018-04-08T07:40:58.061Z,393.75
2018-04-08T07:41:37.036Z,281.25
2018-04-08T07:42:37.145Z,275.63
2018-04-08T07:43:36.769Z,275.63
2018-04-08T07:44:36.811Z,275.63
2018-04-08T07:45:36.777Z,275.63
2018-04-08T07:46:57.800Z,270.00
2018-04-08T07:47:36.791Z,270.00
2018-04-08T07:48:36.788Z,270.00
2018-04-08T07:49:36.789Z,270.00
2018-04-08T07:50:36.799Z,270.00
2018-04-08T07:51:36.801Z,264.38
2018-04-08T07:52:57.844Z,264.38
2018-04-08T07:53:36.809Z,264.38
2018-04-08T07:54:36.807Z,264.38
2018-04-08T07:55:36.807Z,264.38
2018-04-08T07:56:36.812Z,264.38
2018-04-08T07:57:36.810Z,258.75
2018-04-08T07:58:57.827Z,258.75
2018-04-08T07:59:36.823Z,258.75
2018-04-08T08:00:36.819Z,258.75
2018-04-08T08:01:36.826Z,258.75
2018-04-08T08:02:36.832Z,258.75
2018-04-08T08:03:36.832Z,258.75
2018-04-08T08:04:57.832Z,253.13
2018-04-08T08:05:36.815Z,253.13
2018-04-08T08:06:36.825Z,247.50
2018-04-08T08:07:36.833Z,247.50
2018-04-08T08:08:36.829Z,241.88
2018-04-08T08:09:36.826Z,241.88
2018-04-08T08:10:57.839Z,241.88
2018-04-08T08:11:36.841Z,247.50
2018-04-08T08:12:36.838Z,247.50
2018-04-08T08:13:36.882Z,241.88
2018-04-08T08:14:36.829Z,241.88
2018-04-08T08:15:36.832Z,241.88
2018-04-08T08:16:57.846Z,236.25
2018-04-08T08:17:36.837Z,236.25
2018-04-08T08:18:36.840Z,236.25
2018-04-08T08:19:36.838Z,236.25
2018-04-08T08:20:36.833Z,236.25
2018-04-08T08:21:36.851Z,236.25
2018-04-08T08:22:57.870Z,236.25
2018-04-08T08:23:36.894Z,236.25
2018-04-08T08:24:36.845Z,236.25
2018-04-08T08:25:37.173Z,247.50
2018-04-08T08:26:37.042Z,286.88
2018-04-08T08:27:36.906Z,281.25
2018-04-08T08:28:57.938Z,331.88
2018-04-08T08:29:36.923Z,270.00
2018-04-08T08:30:36.973Z,230.63
2018-04-08T08:31:36.850Z,230.63
2018-04-08T08:32:36.853Z,230.63
2018-04-08T08:33:36.847Z,225.00
2018-04-08T08:34:57.856Z,225.00
2018-04-08T08:35:36.854Z,225.00
2018-04-08T08:36:36.843Z,225.00
2018-04-08T08:37:36.848Z,225.00
2018-04-08T08:38:36.850Z,225.00
2018-04-08T08:39:36.865Z,219.38
2018-04-08T08:40:57.857Z,219.38
2018-04-08T08:41:36.855Z,219.38
2018-04-08T08:42:36.849Z,219.38
2018-04-08T08:43:36.870Z,219.38
2018-04-08T08:44:36.862Z,219.38
2018-04-08T08:45:36.853Z,219.38
2018-04-08T08:46:57.871Z,219.38
2018-04-08T08:47:36.859Z,213.75
2018-04-08T08:48:36.862Z,213.75
2018-04-08T08:49:36.862Z,213.75
2018-04-08T08:50:36.859Z,213.75
2018-04-08T08:51:36.863Z,213.75
2018-04-08T08:52:57.871Z,213.75
2018-04-08T08:53:36.857Z,213.75
2018-04-08T08:54:36.851Z,213.75
2018-04-08T08:55:36.868Z,213.75
2018-04-08T08:56:36.858Z,213.75
2018-04-08T08:57:36.860Z,213.75
2018-04-08T08:58:57.877Z,213.75
2018-04-08T08:59:36.863Z,208.13
2018-04-08T09:00:36.866Z,208.13
2018-04-08T09:01:36.874Z,208.13
2018-04-08T09:02:36.897Z,208.13
2018-04-08T09:03:36.860Z,208.13
2018-04-08T09:04:57.890Z,208.13
2018-04-08T09:05:36.871Z,208.13
2018-04-08T09:06:36.913Z,208.13
2018-04-08T09:07:36.877Z,208.13
2018-04-08T09:08:36.872Z,208.13
2018-04-08T09:09:36.865Z,208.13
2018-04-08T09:10:57.870Z,208.13
2018-04-08T09:11:36.876Z,208.13
2018-04-08T09:12:36.872Z,208.13
2018-04-08T09:13:36.868Z,208.13
2018-04-08T09:14:36.867Z,202.50
2018-04-08T09:15:36.884Z,202.50
2018-04-08T09:16:57.870Z,202.50
2018-04-08T09:17:36.875Z,202.50
2018-04-08T09:18:36.872Z,202.50
2018-04-08T09:19:36.873Z,202.50
2018-04-08T09:20:36.869Z,196.88
2018-04-08T09:21:36.872Z,202.50
2018-04-08T09:22:57.885Z,196.88
2018-04-08T09:23:36.873Z,196.88
2018-04-08T09:24:36.870Z,196.88
2018-04-08T09:25:36.882Z,196.88
2018-04-08T09:26:36.886Z,196.88
2018-04-08T09:27:36.877Z,196.88
2018-04-08T09:28:57.892Z,196.88
2018-04-08T09:29:36.909Z,196.88
2018-04-08T09:30:36.881Z,196.88
2018-04-08T09:31:36.891Z,191.25
2018-04-08T09:32:36.880Z,191.25
2018-04-08T09:33:36.887Z,191.25
2018-04-08T09:34:57.886Z,191.25
2018-04-08T09:35:36.884Z,191.25
2018-04-08T09:36:36.886Z,191.25
2018-04-08T09:37:36.883Z,191.25
2018-04-08T09:38:36.880Z,191.25
2018-04-08T09:39:36.888Z,191.25
2018-04-08T09:40:57.893Z,185.63
2018-04-08T09:41:36.894Z,191.25
2018-04-08T09:42:36.887Z,191.25
2018-04-08T09:43:36.894Z,185.63
2018-04-08T09:44:36.888Z,185.63
2018-04-08T09:45:36.916Z,185.63
2018-04-08T09:46:57.903Z,185.63
2018-04-08T09:47:36.896Z,185.63
2018-04-08T09:48:36.892Z,185.63
2018-04-08T09:49:36.921Z,185.63
2018-04-08T09:50:36.900Z,185.63
2018-04-08T09:51:36.897Z,185.63
2018-04-08T09:52:57.907Z,185.63
2018-04-08T09:53:36.898Z,185.63
2018-04-08T09:54:36.897Z,185.63
2018-04-08T09:55:36.901Z,185.63
2018-04-08T09:56:36.905Z,185.63
2018-04-08T09:57:36.994Z,185.63
2018-04-08T09:58:57.913Z,180.00
2018-04-08T09:59:36.912Z,180.00
2018-04-08T10:00:36.900Z,180.00
2018-04-08T10:01:36.895Z,180.00
2018-04-08T10:02:36.910Z,180.00
2018-04-08T10:03:36.909Z,180.00
2018-04-08T10:04:57.922Z,180.00
2018-04-08T10:05:36.990Z,174.38
2018-04-08T10:06:36.911Z,174.38
2018-04-08T10:07:36.908Z,174.38
2018-04-08T10:08:36.916Z,174.38
2018-04-08T10:09:36.916Z,174.38
2018-04-08T10:10:57.929Z,174.38
2018-04-08T10:11:36.921Z,174.38
2018-04-08T10:12:36.923Z,174.38
2018-04-08T10:13:36.924Z,174.38
2018-04-08T10:14:36.929Z,174.38
2018-04-08T10:15:36.917Z,174.38
2018-04-08T10:16:57.937Z,168.75
2018-04-08T10:17:36.972Z,168.75
2018-04-08T10:18:36.928Z,168.75
2018-04-08T10:19:36.933Z,168.75
2018-04-08T10:20:36.935Z,168.75
2018-04-08T10:21:36.938Z,168.75
2018-04-08T10:22:57.937Z,168.75
2018-04-08T10:23:36.937Z,168.75
2018-04-08T10:24:36.934Z,168.75
2018-04-08T10:25:36.933Z,168.75
2018-04-08T10:26:36.941Z,168.75
2018-04-08T10:27:36.941Z,168.75
2018-04-08T10:28:58.030Z,168.75
2018-04-08T10:29:36.948Z,168.75
2018-04-08T10:30:36.942Z,163.13
2018-04-08T10:31:36.952Z,163.13
2018-04-08T10:32:36.955Z,163.13
2018-04-08T10:33:36.953Z,163.13
2018-04-08T10:34:57.965Z,163.13
2018-04-08T10:35:36.950Z,163.13
2018-04-08T10:36:36.964Z,163.13
2018-04-08T10:37:36.957Z,163.13
2018-04-08T10:38:37.052Z,163.13
2018-04-08T10:39:36.964Z,163.13
2018-04-08T10:40:57.971Z,163.13
2018-04-08T10:41:36.969Z,163.13
2018-04-08T10:42:36.971Z,163.13
2018-04-08T10:43:36.980Z,163.13
2018-04-08T10:44:36.986Z,163.13
2018-04-08T10:45:37.002Z,163.13
2018-04-08T10:46:57.983Z,163.13
2018-04-08T10:47:36.974Z,163.13
2018-04-08T10:48:37.016Z,163.13
2018-04-08T10:49:37.023Z,163.13
2018-04-08T10:50:36.984Z,163.13
2018-04-08T10:51:37.030Z,163.13
2018-04-08T10:52:57.997Z,163.13
2018-04-08T10:53:36.985Z,163.13
2018-04-08T10:54:36.992Z,163.13
2018-04-08T10:55:36.990Z,163.13
2018-04-08T10:56:37.002Z,163.13
2018-04-08T10:57:37.004Z,163.13
2018-04-08T10:58:58.012Z,163.13
2018-04-08T10:59:36.998Z,163.13
2018-04-08T11:00:37.050Z,163.13
2018-04-08T11:01:37.028Z,163.13
2018-04-08T11:02:37.008Z,163.13
2018-04-08T11:03:37.016Z,163.13
2018-04-08T11:04:58.053Z,163.13
2018-04-08T11:05:37.016Z,157.50
2018-04-08T11:06:37.020Z,157.50
2018-04-08T11:07:37.012Z,157.50
2018-04-08T11:08:37.024Z,157.50
2018-04-08T11:09:37.024Z,157.50
2018-04-08T11:10:58.049Z,157.50
2018-04-08T11:11:37.031Z,157.50
2018-04-08T11:12:37.036Z,157.50
2018-04-08T11:13:37.034Z,157.50
2018-04-08T11:14:37.034Z,157.50
2018-04-08T11:15:37.040Z,157.50
2018-04-08T11:16:58.072Z,157.50
2018-04-08T11:17:37.097Z,157.50
2018-04-08T11:18:37.072Z,157.50
2018-04-08T11:19:37.068Z,157.50
2018-04-08T11:20:37.059Z,157.50
2018-04-08T11:21:37.063Z,157.50
2018-04-08T11:22:58.063Z,157.50
2018-04-08T11:23:37.060Z,157.50
2018-04-08T11:24:37.057Z,157.50
2018-04-08T11:25:37.065Z,157.50
2018-04-08T11:26:37.059Z,157.50
2018-04-08T11:27:37.064Z,157.50
2018-04-08T11:28:58.076Z,157.50
2018-04-08T11:29:37.073Z,157.50
2018-04-08T11:30:37.075Z,157.50
2018-04-08T11:31:37.124Z,157.50
2018-04-08T11:32:37.086Z,157.50
2018-04-08T11:33:37.077Z,157.50
2018-04-08T11:34:58.101Z,157.50
2018-04-08T11:35:37.091Z,157.50
2018-04-08T11:36:37.098Z,157.50
2018-04-08T11:37:37.084Z,157.50
2018-04-08T11:38:37.109Z,151.88
2018-04-08T11:39:37.100Z,151.88
2018-04-08T11:40:58.117Z,151.88
2018-04-08T11:41:37.103Z,151.88
2018-04-08T11:42:37.108Z,157.50
2018-04-08T11:43:37.106Z,151.88
2018-04-08T11:44:37.119Z,157.50
2018-04-08T11:45:37.115Z,157.50
2018-04-08T11:46:58.126Z,157.50
2018-04-08T11:47:37.116Z,151.88
2018-04-08T11:48:37.132Z,151.88
2018-04-08T11:49:37.123Z,151.88
2018-04-08T11:50:37.124Z,151.88
2018-04-08T11:51:37.134Z,151.88
2018-04-08T11:52:58.147Z,151.88
2018-04-08T11:53:37.128Z,151.88
2018-04-08T11:54:37.152Z,151.88
2018-04-08T11:55:37.139Z,151.88
2018-04-08T11:56:37.148Z,151.88
2018-04-08T11:57:37.146Z,151.88
2018-04-08T11:58:58.154Z,151.88
2018-04-08T11:59:37.156Z,151.88
2018-04-08T12:00:37.148Z,151.88
2018-04-08T12:01:37.156Z,151.88
2018-04-08T12:02:37.170Z,151.88
2018-04-08T12:03:37.168Z,151.88
2018-04-08T12:04:58.176Z,151.88
2018-04-08T12:05:37.174Z,151.88
2018-04-08T12:06:37.168Z,151.88
2018-04-08T12:07:37.179Z,151.88
2018-04-08T12:08:37.181Z,151.88
2018-04-08T12:09:37.186Z,151.88
2018-04-08T12:10:58.200Z,146.25
2018-04-08T12:11:37.185Z,146.25
2018-04-08T12:12:37.194Z,146.25
2018-04-08T12:13:37.203Z,146.25
2018-04-08T12:14:37.202Z,146.25
2018-04-08T12:15:37.203Z,146.25
2018-04-08T12:16:58.219Z,146.25
2018-04-08T12:17:37.206Z,146.25
2018-04-08T12:18:37.228Z,146.25
2018-04-08T12:19:37.217Z,146.25
2018-04-08T12:20:37.220Z,146.25
2018-04-08T12:21:37.229Z,146.25
2018-04-08T12:22:58.236Z,146.25
2018-04-08T12:23:37.233Z,146.25
2018-04-08T12:24:37.240Z,146.25
2018-04-08T12:25:37.230Z,146.25
2018-04-08T12:26:37.237Z,146.25
2018-04-08T12:27:37.243Z,146.25
2018-04-08T12:28:58.252Z,146.25
2018-04-08T12:29:37.249Z,146.25
2018-04-08T12:30:37.245Z,146.25
2018-04-08T12:31:37.300Z,146.25
2018-04-08T12:32:37.263Z,146.25
2018-04-08T12:33:37.258Z,146.25
2018-04-08T12:34:58.279Z,146.25
2018-04-08T12:35:37.262Z,146.25
2018-04-08T12:36:37.269Z,146.25
2018-04-08T12:37:37.263Z,146.25
2018-04-08T12:38:37.268Z,146.25
2018-04-08T12:39:37.276Z,146.25
2018-04-08T12:40:58.293Z,146.25
2018-04-08T12:41:37.291Z,146.25
2018-04-08T12:42:37.280Z,146.25
2018-04-08T12:43:37.290Z,146.25
2018-04-08T12:44:37.300Z,146.25
2018-04-08T12:45:37.288Z,146.25