createdAt,value
2023-03-07T17:35:50.412Z,98171.45
2023-03-07T17:37:54.853Z,98169.57
2023-03-07T17:39:59.371Z,98169.28
2023-03-07T17:42:03.748Z,98175.5
2023-03-07T17:44:08.094Z,98167.59
2023-03-07T17:46:12.705Z,98168.63
2023-03-07T17:48:17.250Z,98167.53
2023-03-07T17:50:21.587Z,98165.73
2023-03-07T17:52:26.028Z,98172.91
2023-03-07T17:54:30.435Z,98171.62
2023-03-07T17:56:34.861Z,98165.95
2023-03-07T17:58:39.219Z,98164.81
2023-03-07T18:00:43.678Z,98166.64
2023-03-07T18:02:48.256Z,98169.42
2023-03-07T18:04:52.731Z,98162.55
2023-03-07T18:06:57.094Z,98165.92
2023-03-07T18:09:01.593Z,98180.84
2023-03-07T18:11:05.983Z,98158.63
2023-03-07T18:13:10.973Z,98160.67
2023-03-07T18:15:15.449Z,98160.1
2023-03-07T18:17:19.821Z,98166.36
2023-03-07T18:19:28.232Z,98167.95
2023-03-07T18:21:32.594Z,98162.88
2023-03-07T18:23:36.927Z,98166.94
2023-03-07T18:25:41.271Z,98164.91
2023-03-07T18:27:45.714Z,98164.91
2023-03-07T18:29:50.088Z,98169.22
2023-03-07T18:31:54.538Z,98169.75
2023-03-07T18:33:58.885Z,98177.95
2023-03-07T18:36:03.390Z,98167.64
2023-03-07T18:38:07.883Z,98168.89
2023-03-07T18:40:12.253Z,98170.76
2023-03-07T18:42:16.735Z,98169.13
2023-03-07T18:44:21.102Z,98165.14
2023-03-07T18:46:25.667Z,98162.95
2023-03-07T18:48:30.152Z,98172.3
2023-03-07T18:50:34.682Z,98164.05
2023-03-07T18:52:39.264Z,98160.24
2023-03-07T18:54:43.662Z,98157.38
2023-03-07T18:56:48.029Z,98160.41
2023-03-07T18:58:52.388Z,98156.59
2023-03-07T19:00:56.928Z,98154.47
2023-03-07T19:03:01.408Z,98157.61
2023-03-07T19:05:05.772Z,98150.48
2023-03-07T19:07:10.225Z,98161.41
2023-03-07T19:09:14.570Z,98156.13
2023-03-07T19:11:18.973Z,98158.06
2023-03-07T19:13:23.302Z,98155.73
2023-03-07T19:15:27.791Z,98159.55
2023-03-07T19:17:32.167Z,98158.63
2023-03-07T19:19:36.530Z,98158.81
2023-03-07T19:21:40.932Z,98173.75
2023-03-07T19:23:45.285Z,98169.16
2023-03-07T19:25:49.668Z,98172.64
2023-03-07T19:27:54.074Z,98170.56
2023-03-07T19:29:58.464Z,98172.11
2023-03-07T19:32:03.069Z,98173.86
2023-03-07T19:34:07.777Z,98166.41
2023-03-07T19:36:12.554Z,98164.58
2023-03-07T19:38:17.123Z,98169.13
2023-03-07T19:40:21.481Z,98167.99
2023-03-07T19:42:25.822Z,98159.53
2023-03-07T19:44:30.270Z,98166.41
2023-03-07T19:46:34.626Z,98170.51
2023-03-07T19:48:41.701Z,98171.93
2023-03-07T19:50:46.098Z,98172.22
2023-03-07T19:52:50.503Z,98173.13
2023-03-07T19:54:54.923Z,98176.2
2023-03-07T19:56:59.311Z,98173.94
2023-03-07T19:59:03.652Z,98172.56
2023-03-07T20:01:08.092Z,98180.14
2023-03-07T20:03:12.585Z,98176.84
2023-03-07T20:05:17.068Z,98176.33
2023-03-07T20:07:21.482Z,98174.04
2023-03-07T20:09:25.888Z,98172.7
2023-03-07T20:11:30.473Z,98176.8
2023-03-07T20:13:34.846Z,98174
2023-03-07T20:15:39.477Z,98181.8
2023-03-07T20:17:44.124Z,98191.5
2023-03-07T20:19:48.516Z,98178.56
2023-03-07T20:21:52.921Z,98181.34
2023-03-07T20:23:57.318Z,98187.86
2023-03-07T20:26:01.750Z,98190.63
2023-03-07T20:28:07.650Z,98193.42
2023-03-07T20:30:12.036Z,98196.67
2023-03-07T20:32:16.559Z,98183.52
2023-03-07T20:34:22.570Z,98191.21
2023-03-07T20:36:28.953Z,98195.31
2023-03-07T20:38:33.324Z,98192.55
2023-03-07T20:40:37.780Z,98195.08
2023-03-07T20:42:42.156Z,98191.6
2023-03-07T20:44:46.541Z,98194.7
2023-03-07T20:46:50.976Z,98193.27
2023-03-07T20:48:55.301Z,98191.61
2023-03-07T20:50:59.669Z,98193.39
2023-03-07T20:53:04.021Z,98195.73
2023-03-07T20:55:10.792Z,98207.73
2023-03-07T20:57:15.209Z,98219.92
2023-03-07T20:59:19.684Z,98222.11
2023-03-07T21:01:24.223Z,98223.75
2023-03-07T21:03:28.885Z,98230.3
2023-03-07T21:05:33.339Z,98243.98
2023-03-07T21:07:37.802Z,98249.38
2023-03-07T21:09:42.115Z,98244.94
2023-03-07T21:11:46.604Z,98254.05
2023-03-07T21:13:51.006Z,98258.33
2023-03-07T21:15:55.490Z,98265.55
2023-03-07T21:17:59.984Z,98265.55
2023-03-07T21:20:04.353Z,98277
2023-03-07T21:22:08.690Z,98280.19
2023-03-07T21:24:13.137Z,98282.41
2023-03-07T21:26:17.506Z,98285.43
2023-03-07T21:28:21.923Z,98287.31
2023-03-07T21:30:26.301Z,98288.67
2023-03-07T21:32:30.750Z,98288.97
2023-03-07T21:34:35.200Z,98288.63
2023-03-07T21:36:39.567Z,98283.72
2023-03-07T21:38:43.943Z,98286.52
2023-03-07T21:40:48.453Z,98286.8
2023-03-07T21:42:52.966Z,98282.86
2023-03-07T21:44:57.411Z,98284.06
2023-03-07T21:47:01.816Z,98289.48
2023-03-07T21:49:06.180Z,98290.5
2023-03-07T21:51:10.534Z,98298.36
2023-03-07T21:53:14.848Z,98298.3
2023-03-07T21:55:19.218Z,98301.16
2023-03-07T21:57:23.559Z,98299.61
2023-03-07T21:59:27.946Z,98300.58
2023-03-07T22:01:32.455Z,98303.15
2023-03-07T22:03:36.876Z,98302.23
2023-03-07T22:05:41.345Z,98299.63
2023-03-07T22:07:45.654Z,98303.33
2023-03-07T22:09:50.070Z,98301.97
2023-03-07T22:11:54.417Z,98300.89
