createdAt,value
2023-04-29T00:02:00.065Z,9.10
2023-04-29T00:04:27.962Z,9.12
2023-04-29T00:06:55.777Z,9.07
2023-04-29T00:09:23.345Z,9.05
2023-04-29T00:11:51.799Z,9.08
2023-04-29T00:14:19.324Z,9.09
2023-04-29T00:16:47.174Z,9.01
2023-04-29T00:19:15.085Z,9.04
2023-04-29T00:21:42.633Z,9.11
2023-04-29T00:24:10.224Z,9.07
2023-04-29T00:26:37.761Z,9.09
2023-04-29T00:29:08.005Z,9.02
2023-04-29T00:31:35.566Z,8.99
2023-04-29T00:34:03.377Z,8.96
2023-04-29T00:36:32.493Z,8.92
2023-04-29T00:39:00.162Z,8.93
2023-04-29T00:41:27.701Z,8.96
2023-04-29T00:43:55.416Z,8.92
2023-04-29T00:46:22.947Z,8.95
2023-04-29T00:48:50.523Z,8.93
2023-04-29T00:51:18.624Z,8.89
2023-04-29T00:53:47.948Z,8.89
2023-04-29T00:56:17.266Z,8.91
2023-04-29T00:58:50.408Z,8.82
2023-04-29T01:01:19.470Z,8.80
2023-04-29T01:03:47.359Z,8.82
2023-04-29T01:06:50.750Z,8.80
2023-04-29T01:09:47.928Z,8.76
2023-04-29T01:12:33.075Z,8.81
2023-04-29T01:15:06.740Z,8.84
2023-04-29T01:17:43.056Z,8.74
2023-04-29T01:20:12.314Z,8.68
2023-04-29T01:22:39.996Z,8.70
2023-04-29T01:25:08.697Z,8.65
2023-04-29T01:28:08.891Z,8.73
2023-04-29T01:30:52.554Z,8.70
2023-04-29T01:33:23.156Z,8.73
2023-04-29T01:36:19.769Z,8.66
2023-04-29T01:39:10.004Z,8.65
2023-04-29T01:41:52.265Z,8.61
2023-04-29T01:44:29.018Z,8.58
2023-04-29T01:46:57.637Z,8.66
2023-04-29T01:49:36.230Z,8.64
2023-04-29T01:52:04.266Z,8.60
2023-04-29T01:54:32.813Z,8.62
2023-04-29T01:57:00.662Z,8.66
2023-04-29T01:59:36.564Z,8.68
2023-04-29T02:02:32.058Z,8.65
2023-04-29T02:05:10.079Z,8.60
2023-04-29T02:07:42.631Z,8.61
2023-04-29T02:10:10.953Z,8.63
2023-04-29T02:12:41.305Z,8.61
2023-04-29T02:15:09.633Z,8.53
2023-04-29T02:17:37.457Z,8.61
2023-04-29T02:20:05.289Z,8.55
2023-04-29T02:22:32.821Z,8.49
2023-04-29T02:25:00.356Z,8.62
2023-04-29T02:27:27.945Z,8.64
2023-04-29T02:29:55.672Z,8.52
2023-04-29T02:32:23.211Z,8.54
2023-04-29T02:34:51.832Z,8.51
2023-04-29T02:37:19.513Z,8.60
2023-04-29T02:39:47.181Z,8.62
2023-04-29T02:42:14.717Z,8.60
2023-04-29T02:44:42.697Z,8.54
2023-04-29T02:47:10.318Z,8.56
2023-04-29T02:49:38.385Z,8.62
2023-04-29T02:52:05.975Z,8.58
2023-04-29T02:54:34.780Z,8.54
2023-04-29T02:57:02.839Z,8.62
2023-04-29T02:59:30.504Z,8.57
2023-04-29T03:01:58.155Z,8.53
2023-04-29T03:04:25.850Z,8.60
2023-04-29T03:06:56.148Z,8.54
2023-04-29T03:09:26.584Z,8.55
2023-04-29T03:11:54.171Z,8.58
2023-04-29T03:14:21.720Z,8.56
2023-04-29T03:16:49.976Z,8.55
2023-04-29T03:19:18.251Z,8.59
2023-04-29T03:21:46.193Z,8.62
2023-04-29T03:24:13.690Z,8.59
2023-04-29T03:26:42.968Z,8.54
2023-04-29T03:29:10.591Z,8.60
2023-04-29T03:31:38.229Z,8.56
2023-04-29T03:34:05.825Z,8.53
2023-04-29T03:36:37.456Z,8.48
2023-04-29T03:39:08.115Z,8.55
2023-04-29T03:41:36.671Z,8.48
2023-04-29T03:44:05.057Z,8.52
2023-04-29T03:46:33.041Z,8.55
2023-04-29T03:49:02.418Z,8.50
2023-04-29T03:51:30.482Z,8.50
2023-04-29T03:54:07.166Z,8.47
2023-04-29T03:56:37.106Z,8.51
2023-04-29T03:59:04.802Z,8.47
2023-04-29T04:01:32.553Z,8.51
2023-04-29T04:04:00.466Z,8.50
2023-04-29T04:06:28.475Z,8.46
2023-04-29T04:08:56.277Z,8.53
2023-04-29T04:11:28.365Z,8.47
2023-04-29T04:13:58.663Z,8.46
2023-04-29T04:16:26.388Z,8.48
2023-04-29T04:18:53.922Z,8.37
2023-04-29T04:21:21.557Z,8.42
2023-04-29T04:24:01.166Z,8.38
2023-04-29T04:26:30.450Z,8.42
2023-04-29T04:29:06.903Z,8.52
2023-04-29T04:31:41.549Z,8.50
2023-04-29T04:34:09.956Z,8.33
2023-04-29T04:36:37.890Z,8.54
2023-04-29T04:39:05.754Z,8.52
2023-04-29T04:41:33.771Z,8.53
2023-04-29T04:44:03.176Z,8.38
2023-04-29T04:46:42.536Z,8.29
2023-04-29T04:49:15.779Z,8.47
2023-04-29T04:51:50.256Z,8.42
2023-04-29T04:54:17.755Z,8.51
2023-04-29T04:56:45.392Z,8.62
2023-04-29T04:59:12.897Z,8.75
2023-04-29T05:01:41.537Z,8.67
2023-04-29T05:04:09.809Z,8.62
2023-04-29T05:06:38.291Z,8.68
2023-04-29T05:09:06.568Z,8.53
2023-04-29T05:11:37.909Z,8.77
2023-04-29T05:14:18.175Z,8.70
2023-04-29T05:16:46.823Z,8.90
2023-04-29T05:19:14.667Z,8.95
2023-04-29T05:21:42.154Z,8.94
2023-04-29T05:24:11.611Z,9.00
2023-04-29T05:26:39.295Z,9.00
2023-04-29T05:29:07.589Z,9.00
2023-04-29T05:31:44.329Z,9.08
2023-04-29T05:34:12.329Z,9.14
2023-04-29T05:36:40.095Z,9.22
2023-04-29T05:39:07.738Z,9.27
2023-04-29T05:41:35.827Z,9.26
2023-04-29T05:44:29.819Z,9.32
2023-04-29T05:46:57.456Z,9.32
2023-04-29T05:49:24.937Z,9.37
2023-04-29T05:51:52.669Z,9.40
2023-04-29T05:54:20.255Z,9.36
2023-04-29T05:56:48.073Z,9.40
2023-04-29T05:59:15.603Z,9.38
2023-04-29T06:01:48.835Z,9.45
2023-04-29T06:04:17.067Z,9.58
2023-04-29T06:07:14.458Z,9.58
2023-04-29T06:09:59.427Z,9.68
2023-04-29T06:12:28.385Z,9.75
2023-04-29T06:14:56.225Z,9.65
2023-04-29T06:17:23.953Z,9.57
2023-04-29T06:19:52.809Z,9.59
2023-04-29T06:22:20.499Z,9.68
2023-04-29T06:24:51.302Z,9.66
2023-04-29T06:27:26.829Z,9.70
2023-04-29T06:29:54.847Z,9.73
2023-04-29T06:32:22.764Z,9.76
2023-04-29T06:34:50.419Z,9.84
2023-04-29T06:37:28.830Z,9.83
2023-04-29T06:40:29.623Z,9.72
2023-04-29T06:43:26.789Z,9.71
2023-04-29T06:46:13.249Z,9.69
2023-04-29T06:48:49.166Z,9.71
2023-04-29T06:51:17.377Z,9.76
2023-04-29T06:53:45.008Z,9.79
2023-04-29T06:56:12.894Z,9.87
2023-04-29T06:58:40.613Z,9.95
2023-04-29T07:01:09.409Z,10.00
2023-04-29T07:03:37.372Z,9.89
2023-04-29T07:06:05.297Z,9.85
2023-04-29T07:08:33.626Z,9.91
2023-04-29T07:11:01.224Z,9.97
2023-04-29T07:13:28.796Z,9.95
2023-04-29T07:15:56.563Z,9.95
2023-04-29T07:18:24.172Z,9.97
2023-04-29T07:20:53.058Z,10.03
2023-04-29T07:23:20.701Z,10.04
2023-04-29T07:25:48.137Z,10.05
2023-04-29T07:28:15.669Z,9.94
2023-04-29T07:30:43.236Z,9.99
2023-04-29T07:33:10.750Z,10.04
2023-04-29T07:35:38.274Z,10.05
2023-04-29T07:38:05.944Z,10.05
2023-04-29T07:40:33.721Z,10.04
2023-04-29T07:43:04.928Z,9.98
2023-04-29T07:45:33.573Z,10.00
2023-04-29T07:48:01.698Z,10.03
2023-04-29T07:50:29.509Z,10.14
2023-04-29T07:52:58.011Z,10.08
2023-04-29T07:55:27.352Z,10.05
2023-04-29T07:57:57.535Z,9.97
2023-04-29T08:00:28.352Z,10.11
2023-04-29T08:02:56.547Z,10.11
2023-04-29T08:05:25.623Z,10.15
2023-04-29T08:07:53.712Z,10.21
2023-04-29T08:10:22.841Z,10.18
2023-04-29T08:12:50.599Z,10.21
2023-04-29T08:15:18.706Z,10.19
2023-04-29T08:17:47.816Z,10.20
2023-04-29T08:20:15.512Z,10.25
2023-04-29T08:22:43.262Z,10.31
2023-04-29T08:25:11.074Z,10.40
2023-04-29T08:27:39.075Z,10.47
2023-04-29T08:30:07.307Z,10.46
2023-04-29T08:32:35.366Z,10.50
2023-04-29T08:35:03.563Z,10.39
2023-04-29T08:37:31.074Z,10.49
2023-04-29T08:39:58.531Z,10.45
2023-04-29T08:42:37.358Z,10.50
2023-04-29T08:45:05.635Z,10.52
2023-04-29T08:47:34.424Z,10.54
2023-04-29T08:50:05.271Z,10.53
2023-04-29T08:52:33.291Z,10.57
2023-04-29T08:55:02.766Z,10.68
2023-04-29T08:57:39.643Z,10.64
2023-04-29T09:00:10.373Z,10.60
2023-04-29T09:02:45.108Z,10.58
2023-04-29T09:05:13.168Z,10.58
2023-04-29T09:07:41.848Z,10.59
2023-04-29T09:10:10.070Z,10.59
2023-04-29T09:12:38.006Z,10.63
2023-04-29T09:15:06.310Z,10.63
2023-04-29T09:17:39.784Z,10.68
2023-04-29T09:20:22.393Z,10.54
2023-04-29T09:22:54.528Z,10.58
2023-04-29T09:25:22.705Z,10.59
2023-04-29T09:27:50.766Z,10.53
2023-04-29T09:30:19.606Z,10.47
2023-04-29T09:33:05.015Z,10.59
2023-04-29T09:35:32.779Z,10.67
2023-04-29T09:38:12.039Z,10.71
2023-04-29T09:40:50.270Z,10.61
2023-04-29T09:43:26.384Z,10.49
2023-04-29T09:45:54.134Z,10.47
2023-04-29T09:48:21.719Z,10.46
2023-04-29T09:51:02.123Z,10.53
2023-04-29T09:53:31.800Z,10.62
2023-04-29T09:56:01.580Z,10.61
2023-04-29T09:58:39.086Z,10.60
2023-04-29T10:01:07.585Z,10.59
2023-04-29T10:03:39.382Z,10.54
2023-04-29T10:06:07.950Z,10.51
2023-04-29T10:08:35.953Z,10.50
2023-04-29T10:11:04.729Z,10.53
2023-04-29T10:13:35.192Z,10.50
2023-04-29T10:16:30.379Z,10.45
2023-04-29T10:19:03.980Z,10.38
2023-04-29T10:21:32.284Z,10.45
2023-04-29T10:24:02.539Z,10.49
2023-04-29T10:26:32.258Z,10.46
2023-04-29T10:29:01.069Z,10.40
2023-04-29T10:31:30.428Z,10.42
2023-04-29T10:33:58.836Z,10.38
2023-04-29T10:36:28.679Z,10.39
2023-04-29T10:39:01.921Z,10.36
2023-04-29T10:41:38.006Z,10.41
2023-04-29T10:44:05.636Z,10.35
2023-04-29T10:46:33.798Z,10.40
2023-04-29T10:49:03.646Z,10.34
2023-04-29T10:51:32.792Z,10.33
2023-04-29T10:54:15.250Z,10.41
2023-04-29T10:56:50.776Z,10.46
2023-04-29T10:59:42.952Z,10.52
2023-04-29T11:02:11.124Z,10.51
2023-04-29T11:05:09.168Z,10.58
2023-04-29T11:07:37.068Z,10.65
2023-04-29T11:10:05.013Z,10.50
2023-04-29T11:12:32.634Z,10.50
2023-04-29T11:15:03.915Z,10.54
2023-04-29T11:17:38.770Z,10.62
2023-04-29T11:20:13.587Z,10.49
2023-04-29T11:22:43.153Z,10.55
2023-04-29T11:25:11.839Z,10.47
2023-04-29T11:27:42.725Z,10.51
2023-04-29T11:30:10.630Z,10.50
2023-04-29T11:32:42.946Z,10.52
2023-04-29T11:35:15.646Z,10.61
2023-04-29T11:37:45.729Z,10.56
2023-04-29T11:40:14.507Z,10.49
2023-04-29T11:42:45.503Z,10.43
2023-04-29T11:45:13.980Z,10.43
2023-04-29T11:47:46.497Z,10.52
2023-04-29T11:50:18.013Z,10.52
2023-04-29T11:52:49.499Z,10.43
2023-04-29T11:55:17.328Z,10.36
2023-04-29T11:57:44.989Z,10.37
2023-04-29T12:00:14.204Z,10.43
2023-04-29T12:02:47.225Z,10.39
2023-04-29T12:05:17.376Z,10.41
2023-04-29T12:07:45.613Z,10.45
2023-04-29T12:10:13.401Z,10.49
2023-04-29T12:12:43.785Z,10.50
2023-04-29T12:15:12.863Z,10.57
2023-04-29T12:17:42.457Z,10.60
2023-04-29T12:20:11.359Z,10.52
2023-04-29T12:22:39.619Z,10.58
2023-04-29T12:25:08.087Z,10.71
2023-04-29T12:27:37.144Z,10.75
2023-04-29T12:30:12.732Z,10.80
2023-04-29T12:32:41.059Z,10.87
2023-04-29T12:35:18.330Z,10.71
2023-04-29T12:37:50.872Z,10.70
2023-04-29T12:40:20.681Z,10.71
2023-04-29T12:42:48.830Z,10.73
2023-04-29T12:45:27.473Z,10.71
2023-04-29T12:47:57.477Z,10.76
2023-04-29T12:50:32.145Z,10.86
2023-04-29T12:53:00.453Z,10.87
2023-04-29T12:55:27.999Z,10.93
2023-04-29T12:57:55.576Z,10.87
2023-04-29T13:00:23.471Z,10.93
2023-04-29T13:02:51.170Z,10.91
2023-04-29T13:05:18.826Z,11.01
2023-04-29T13:07:46.630Z,10.98
2023-04-29T13:10:14.308Z,10.85
2023-04-29T13:12:42.126Z,11.01
2023-04-29T13:15:10.431Z,11.04
2023-04-29T13:17:38.210Z,11.08
2023-04-29T13:20:06.617Z,10.97
2023-04-29T13:22:34.788Z,10.90
2023-04-29T13:25:02.281Z,10.93
2023-04-29T13:27:29.951Z,10.95
2023-04-29T13:29:58.137Z,10.86
2023-04-29T13:32:25.921Z,10.86
2023-04-29T13:34:53.855Z,10.78
2023-04-29T13:37:21.502Z,10.76
2023-04-29T13:39:54.154Z,10.83
2023-04-29T13:42:26.966Z,10.77
2023-04-29T13:45:00.214Z,10.73
2023-04-29T13:47:31.234Z,10.70
2023-04-29T13:50:36.883Z,10.68
2023-04-29T13:56:01.812Z,10.72
2023-04-29T14:00:55.025Z,10.75
2023-04-29T14:03:23.391Z,10.84
2023-04-29T14:05:51.468Z,10.81
2023-04-29T14:08:18.984Z,10.76
2023-04-29T14:10:46.614Z,10.76
2023-04-29T14:13:14.921Z,10.77
2023-04-29T14:15:42.406Z,10.82
2023-04-29T14:18:11.752Z,10.83
2023-04-29T14:20:39.395Z,10.82
2023-04-29T14:23:06.988Z,10.84
2023-04-29T14:25:34.690Z,10.88
2023-04-29T14:28:02.215Z,10.88
2023-04-29T14:30:29.935Z,10.83
2023-04-29T14:32:57.878Z,10.86
2023-04-29T14:35:25.484Z,10.92
2023-04-29T14:37:53.034Z,10.98
2023-04-29T14:40:21.192Z,10.94
2023-04-29T14:42:48.649Z,10.94
2023-04-29T14:45:17.215Z,10.96
2023-04-29T14:47:44.867Z,11.00
2023-04-29T14:50:15.342Z,10.94
2023-04-29T14:52:42.946Z,10.93
2023-04-29T14:55:10.697Z,10.93
2023-04-29T14:57:41.064Z,10.91
2023-04-29T15:00:09.265Z,10.91
2023-04-29T15:02:37.415Z,10.95
2023-04-29T15:05:05.156Z,10.96
2023-04-29T15:07:33.725Z,10.93
2023-04-29T15:10:01.287Z,10.99
2023-04-29T15:12:28.821Z,11.00
2023-04-29T15:14:56.467Z,10.97
2023-04-29T15:17:24.164Z,10.96
2023-04-29T15:19:51.610Z,10.93
2023-04-29T15:22:19.161Z,10.96
2023-04-29T15:27:19.766Z,10.95
2023-04-29T15:29:47.325Z,10.87
2023-04-29T15:32:14.822Z,10.85
2023-04-29T15:34:42.259Z,10.76
2023-04-29T15:37:09.726Z,10.62
2023-04-29T15:39:37.142Z,10.50
2023-04-29T15:42:04.654Z,10.46
2023-04-29T15:44:33.354Z,10.43
2023-04-29T15:47:01.049Z,10.42
2023-04-29T15:49:28.586Z,10.41
2023-04-29T15:51:55.989Z,10.37
2023-04-29T15:54:23.600Z,10.37
2023-04-29T15:56:51.177Z,10.37
2023-04-29T15:59:18.677Z,10.35
2023-04-29T16:01:46.334Z,10.34
2023-04-29T16:04:13.942Z,10.37
2023-04-29T16:06:41.848Z,10.35
2023-04-29T16:09:09.476Z,10.38
2023-04-29T16:11:37.666Z,10.38
2023-04-29T16:14:05.289Z,10.37
2023-04-29T16:16:33.160Z,10.38
2023-04-29T16:19:01.516Z,10.40
2023-04-29T16:21:29.234Z,10.43
2023-04-29T16:23:56.815Z,10.44
2023-04-29T16:26:25.205Z,10.46
2023-04-29T16:28:53.177Z,10.49
2023-04-29T16:31:20.698Z,10.50
2023-04-29T16:33:48.534Z,10.49
2023-04-29T16:36:16.068Z,10.50
2023-04-29T16:38:43.760Z,10.53
2023-04-29T16:41:11.261Z,10.55
2023-04-29T16:43:38.723Z,10.55
2023-04-29T16:46:07.183Z,10.57
2023-04-29T16:48:35.068Z,10.55
2023-04-29T16:51:02.722Z,10.58
2023-04-29T16:53:30.735Z,10.60
2023-04-29T16:55:58.229Z,10.60
2023-04-29T16:58:25.789Z,10.62
2023-04-29T17:00:53.817Z,10.61
2023-04-29T17:03:21.952Z,10.54
2023-04-29T17:05:49.480Z,10.58
2023-04-29T17:08:17.225Z,10.57
2023-04-29T17:10:45.010Z,10.60
2023-04-29T17:13:12.757Z,10.55
2023-04-29T17:15:40.466Z,10.58
2023-04-29T17:18:08.055Z,10.58
2023-04-29T17:20:36.373Z,10.56
2023-04-29T17:23:04.072Z,10.58
2023-04-29T17:25:33.017Z,10.63
2023-04-29T17:28:01.184Z,10.60
2023-04-29T17:30:28.818Z,10.57
2023-04-29T17:32:56.703Z,10.59
2023-04-29T17:35:24.286Z,10.54
2023-04-29T17:37:51.817Z,10.46
2023-04-29T17:40:19.863Z,10.37
2023-04-29T17:42:47.631Z,10.26
2023-04-29T17:45:15.244Z,10.20
2023-04-29T17:47:42.768Z,10.12
2023-04-29T17:50:10.776Z,10.05
2023-04-29T17:52:39.065Z,10.03
2023-04-29T17:55:07.097Z,10.02
2023-04-29T17:57:34.805Z,9.98
2023-04-29T18:00:02.996Z,9.97
2023-04-29T18:02:33.811Z,9.99
2023-04-29T18:05:03.379Z,9.98
2023-04-29T18:07:31.456Z,10.00
2023-04-29T18:09:59.008Z,9.98
2023-04-29T18:12:26.557Z,9.94
2023-04-29T18:14:54.097Z,9.98
2023-04-29T18:17:21.743Z,9.98
2023-04-29T18:19:52.474Z,9.84
2023-04-29T18:22:20.432Z,9.82
2023-04-29T18:24:48.520Z,9.78
2023-04-29T18:27:15.981Z,9.84
2023-04-29T18:29:45.165Z,9.78
2023-04-29T18:32:12.723Z,9.79
2023-04-29T18:34:40.346Z,9.79
2023-04-29T18:37:08.155Z,9.81
2023-04-29T18:39:35.722Z,9.83
2023-04-29T18:42:06.317Z,9.85
2023-04-29T18:44:34.291Z,9.78
2023-04-29T18:47:01.806Z,9.78
2023-04-29T18:49:30.360Z,9.75
2023-04-29T18:51:57.937Z,9.76
2023-04-29T18:54:25.734Z,9.75
2023-04-29T18:56:53.248Z,9.71
2023-04-29T18:59:20.868Z,9.75
2023-04-29T19:01:48.996Z,9.74
2023-04-29T19:04:16.949Z,9.75
2023-04-29T19:06:45.133Z,9.79
2023-04-29T19:09:13.795Z,9.86
2023-04-29T19:11:41.350Z,9.92
2023-04-29T19:14:08.893Z,9.89
2023-04-29T19:16:37.268Z,9.90
2023-04-29T19:19:05.369Z,9.92
2023-04-29T19:21:33.421Z,9.89
2023-04-29T19:24:00.997Z,9.93
2023-04-29T19:26:28.988Z,9.89
2023-04-29T19:28:56.516Z,9.95
2023-04-29T19:31:24.053Z,9.92
2023-04-29T19:33:52.445Z,9.90
2023-04-29T19:36:19.970Z,9.93
2023-04-29T19:38:47.615Z,9.95
2023-04-29T19:41:15.561Z,9.97
2023-04-29T19:43:43.134Z,9.96
2023-04-29T19:46:14.532Z,9.98
2023-04-29T19:48:42.591Z,9.97
2023-04-29T19:51:10.095Z,9.97
2023-04-29T19:53:38.713Z,10.01
2023-04-29T19:56:06.287Z,9.99
2023-04-29T19:58:35.160Z,9.99
2023-04-29T20:01:02.703Z,10.04
2023-04-29T20:03:30.590Z,10.01
2023-04-29T20:05:59.305Z,10.03
2023-04-29T20:08:26.916Z,10.00
2023-04-29T20:10:54.491Z,10.00
2023-04-29T20:13:22.446Z,9.95
2023-04-29T20:15:50.121Z,9.97
2023-04-29T20:18:18.083Z,9.96
2023-04-29T20:20:45.747Z,9.99
2023-04-29T20:23:14.210Z,10.00
2023-04-29T20:25:42.342Z,9.98
2023-04-29T20:28:10.273Z,9.93
2023-04-29T20:30:37.853Z,9.87
2023-04-29T20:33:07.099Z,9.89
2023-04-29T20:35:36.937Z,9.95
2023-04-29T20:38:04.574Z,9.96
2023-04-29T20:40:32.691Z,9.97
2023-04-29T20:43:00.258Z,9.97
2023-04-29T20:45:27.977Z,9.95
2023-04-29T20:47:55.929Z,9.90
2023-04-29T20:50:23.693Z,9.85
2023-04-29T20:52:51.708Z,9.79
2023-04-29T20:55:19.180Z,9.76
2023-04-29T20:57:46.714Z,9.80
2023-04-29T21:00:14.649Z,9.74
2023-04-29T21:02:42.370Z,9.71
2023-04-29T21:05:10.214Z,9.62
2023-04-29T21:07:37.894Z,9.63
2023-04-29T21:10:05.748Z,9.63
2023-04-29T21:12:33.384Z,9.56
2023-04-29T21:15:00.959Z,9.54
2023-04-29T21:17:28.743Z,9.52
2023-04-29T21:19:56.808Z,9.44
2023-04-29T21:22:24.621Z,9.46
2023-04-29T21:24:52.125Z,9.42
2023-04-29T21:27:19.783Z,9.39
2023-04-29T21:29:47.278Z,9.38
2023-04-29T21:32:18.259Z,9.38
2023-04-29T21:34:45.753Z,9.32
2023-04-29T21:37:13.294Z,9.32
2023-04-29T21:39:40.899Z,9.36
2023-04-29T21:42:10.669Z,9.28
2023-04-29T21:44:38.656Z,9.25
2023-04-29T21:47:07.074Z,9.25
2023-04-29T21:49:36.407Z,9.24
2023-04-29T21:52:04.136Z,9.16
2023-04-29T21:54:31.665Z,9.14
2023-04-29T21:56:59.192Z,9.20
2023-04-29T21:59:26.690Z,9.14
2023-04-29T22:02:00.529Z,9.15
2023-04-29T22:04:28.319Z,9.13
2023-04-29T22:06:57.085Z,9.04
2023-04-29T22:09:25.004Z,9.05
2023-04-29T22:11:52.649Z,9.04
2023-04-29T22:14:20.147Z,9.03
2023-04-29T22:16:47.838Z,9.03
2023-04-29T22:19:15.278Z,8.97
2023-04-29T22:21:43.133Z,8.96
2023-04-29T22:24:10.802Z,8.93
2023-04-29T22:26:38.555Z,8.90
2023-04-29T22:29:06.589Z,8.89
2023-04-29T22:31:34.177Z,8.88
2023-04-29T22:34:01.643Z,8.82
2023-04-29T22:36:29.274Z,8.85
2023-04-29T22:38:56.742Z,8.79
2023-04-29T22:41:24.309Z,8.74
2023-04-29T22:43:57.160Z,8.72
2023-04-29T22:46:25.670Z,8.68
2023-04-29T22:48:53.166Z,8.66
2023-04-29T22:51:20.731Z,8.72
2023-04-29T22:53:48.198Z,8.71
2023-04-29T22:56:15.665Z,8.65
2023-04-29T22:58:43.093Z,8.67
2023-04-29T23:01:12.031Z,8.63
2023-04-29T23:03:39.824Z,8.60
2023-04-29T23:06:07.717Z,8.52
2023-04-29T23:08:35.897Z,8.50
2023-04-29T23:11:03.444Z,8.48
2023-04-29T23:13:32.140Z,8.44
2023-04-29T23:16:00.403Z,8.41
2023-04-29T23:18:27.821Z,8.41
2023-04-29T23:20:56.881Z,8.38
2023-04-29T23:23:24.316Z,8.36
2023-04-29T23:25:51.857Z,8.33
2023-04-29T23:28:19.407Z,8.37
2023-04-29T23:30:48.486Z,8.36
2023-04-29T23:33:16.445Z,8.33
2023-04-29T23:35:53.786Z,8.32
2023-04-29T23:38:21.487Z,8.34
2023-04-29T23:40:48.951Z,8.31
2023-04-29T23:43:16.526Z,8.32
2023-04-29T23:45:45.777Z,8.27
2023-04-29T23:48:13.722Z,8.26
2023-04-29T23:50:41.336Z,8.21
2023-04-29T23:53:09.062Z,8.17
2023-04-29T23:55:36.605Z,8.18
2023-04-29T23:58:04.166Z,8.26
