createdAt,value
2018-08-10T00:02:17.604Z,20.40
2018-08-10T00:04:47.110Z,20.50
2018-08-10T00:07:16.494Z,20.10
2018-08-10T00:09:45.917Z,20.50
2018-08-10T00:19:42.489Z,20.50
2018-08-10T00:24:41.116Z,20.10
2018-08-10T00:34:37.971Z,20.30
2018-08-10T00:44:34.706Z,20.10
2018-08-10T00:52:02.676Z,20.50
2018-08-10T01:09:29.896Z,20.70
2018-08-10T01:12:00.794Z,20.60
2018-08-10T01:14:30.354Z,20.90
2018-08-10T01:16:59.982Z,20.90
2018-08-10T01:21:58.627Z,21.00
2018-08-10T01:24:28.628Z,20.90
2018-08-10T01:26:58.619Z,20.90
2018-08-10T01:29:28.057Z,21.10
2018-08-10T01:34:27.549Z,21.20
2018-08-10T01:39:26.058Z,21.50
2018-08-10T01:41:56.580Z,21.30
2018-08-10T01:44:26.104Z,21.30
2018-08-10T01:46:55.485Z,21.40
2018-08-10T01:51:54.019Z,21.30
2018-08-10T01:54:23.386Z,21.40
2018-08-10T01:56:52.743Z,21.30
2018-08-10T02:01:51.181Z,21.50
2018-08-10T02:04:20.620Z,21.50
2018-08-10T02:06:49.915Z,21.40
2018-08-10T02:16:46.855Z,21.20
2018-08-10T02:19:16.296Z,21.50
2018-08-10T02:21:45.734Z,21.50
2018-08-10T02:31:42.884Z,21.60
2018-08-10T02:34:12.470Z,21.50
2018-08-10T02:47:26.138Z,21.60
2018-08-10T02:50:01.421Z,21.30
2018-08-10T02:52:30.827Z,21.60
2018-08-10T02:55:00.172Z,21.60
2018-08-10T02:57:29.603Z,21.50
2018-08-10T02:59:59.025Z,21.90
2018-08-10T03:02:28.916Z,21.50
2018-08-10T03:12:26.835Z,21.40
2018-08-10T03:14:56.361Z,21.50
2018-08-10T03:19:54.814Z,21.40
2018-08-10T03:27:22.446Z,21.70
2018-08-10T03:29:51.955Z,21.30
2018-08-10T03:32:21.398Z,21.20
2018-08-10T03:34:50.852Z,21.10
2018-08-10T03:37:20.338Z,21.50
2018-08-10T03:39:49.657Z,21.00
2018-08-10T03:42:18.998Z,21.00
2018-08-10T03:44:48.410Z,21.10
2018-08-10T03:47:17.838Z,20.90
2018-08-10T03:49:47.163Z,21.10
2018-08-10T03:52:16.767Z,20.80
2018-08-10T03:54:46.071Z,21.50
2018-08-10T03:59:44.675Z,21.20
2018-08-10T04:02:14.112Z,21.00
2018-08-10T04:04:43.476Z,21.20
2018-08-10T04:07:22.589Z,21.20
2018-08-10T04:09:51.894Z,21.10
2018-08-10T04:12:21.440Z,21.10
2018-08-10T04:14:50.728Z,20.90
2018-08-10T04:19:54.016Z,21.20
2018-08-10T04:22:24.410Z,21.10
2018-08-10T04:24:53.868Z,21.10
2018-08-10T04:27:23.157Z,21.20
2018-08-10T04:29:52.545Z,21.00
2018-08-10T04:32:21.921Z,20.90
2018-08-10T04:37:20.479Z,21.30
2018-08-10T04:39:49.897Z,21.20
2018-08-10T04:44:48.177Z,21.30
2018-08-10T04:49:46.743Z,21.30
2018-08-10T04:54:46.504Z,21.20
2018-08-10T05:02:14.853Z,21.00
2018-08-10T05:07:13.384Z,21.20
2018-08-10T05:09:42.970Z,21.10
2018-08-10T05:12:12.427Z,20.90
2018-08-10T05:14:41.982Z,20.90
2018-08-10T05:17:11.483Z,21.00
2018-08-10T05:19:40.841Z,20.80
2018-08-10T05:22:10.380Z,21.00
2018-08-10T05:29:38.711Z,20.80
2018-08-10T05:32:08.973Z,21.10
2018-08-10T05:34:38.362Z,20.80
2018-08-10T05:37:12.168Z,20.80
2018-08-10T05:42:31.863Z,21.00
2018-08-10T05:45:01.293Z,20.90
2018-08-10T05:49:59.793Z,21.10
2018-08-10T05:52:29.233Z,20.90
2018-08-10T05:54:58.580Z,21.00
2018-08-10T05:59:57.253Z,20.80
2018-08-10T06:02:26.777Z,21.00
2018-08-10T06:07:25.500Z,21.20
2018-08-10T06:12:24.180Z,21.30
2018-08-10T06:22:22.012Z,21.20
2018-08-10T06:24:51.438Z,21.20
2018-08-10T06:27:21.020Z,21.30
2018-08-10T06:29:50.419Z,20.70
2018-08-10T06:34:50.565Z,21.40
2018-08-10T06:37:20.530Z,21.40
2018-08-10T06:42:19.147Z,21.40
2018-08-10T06:47:17.608Z,21.40
2018-08-10T06:49:46.965Z,21.40
2018-08-10T06:54:45.447Z,21.60
2018-08-10T07:03:45.827Z,21.40
2018-08-10T07:06:15.259Z,21.60
2018-08-10T07:23:40.035Z,22.80
2018-08-10T07:28:39.234Z,22.60
2018-08-10T07:36:11.424Z,22.10
2018-08-10T07:38:40.716Z,22.30
2018-08-10T07:43:39.608Z,22.30
2018-08-10T07:46:08.965Z,22.10
2018-08-10T07:51:19.368Z,22.10
2018-08-10T07:53:49.190Z,22.20
2018-08-10T07:56:18.522Z,22.60
2018-08-10T08:03:47.082Z,22.20
2018-08-10T08:06:20.709Z,22.40
2018-08-10T08:11:21.981Z,23.10
2018-08-10T08:13:51.510Z,23.00
2018-08-10T08:16:20.957Z,23.20
2018-08-10T08:18:50.439Z,23.30
2018-08-10T08:21:19.923Z,23.00
2018-08-10T08:23:49.340Z,23.90
2018-08-10T08:26:18.877Z,23.70
2018-08-10T08:34:01.848Z,22.80
2018-08-10T08:36:31.527Z,23.00
2018-08-10T08:41:11.957Z,22.90
2018-08-10T08:45:55.675Z,23.20
2018-08-10T08:53:32.732Z,22.50
2018-08-10T08:56:21.165Z,22.50
2018-08-10T08:58:54.219Z,22.50
2018-08-10T09:01:23.644Z,22.20
2018-08-10T09:05:10.917Z,22.30
2018-08-10T09:12:48.035Z,22.60
2018-08-10T09:15:18.900Z,22.60
2018-08-10T09:17:48.215Z,22.80
2018-08-10T09:22:46.748Z,23.00
2018-08-10T09:25:19.953Z,23.00
2018-08-10T09:27:49.637Z,22.80
2018-08-10T09:30:20.506Z,23.20
2018-08-10T09:35:19.213Z,23.60
2018-08-10T09:40:19.771Z,23.20
2018-08-10T09:42:49.641Z,23.20
2018-08-10T09:45:19.589Z,23.90
2018-08-10T09:47:49.908Z,24.30
2018-08-10T09:50:28.277Z,23.30
2018-08-10T09:53:00.853Z,23.80
2018-08-10T10:03:14.679Z,22.40
2018-08-10T10:13:59.917Z,23.40
2018-08-10T10:16:40.412Z,23.80
2018-08-10T10:21:39.403Z,23.40
2018-08-10T10:24:08.626Z,23.20
2018-08-10T10:26:37.841Z,23.20
2018-08-10T10:29:18.851Z,23.20
2018-08-10T10:31:49.144Z,23.50
2018-08-10T10:34:18.464Z,23.20
2018-08-10T10:36:47.694Z,23.20
2018-08-10T10:41:46.814Z,23.70
2018-08-10T10:46:45.451Z,23.30
2018-08-10T10:49:15.130Z,23.00
2018-08-10T10:51:44.527Z,22.60
2018-08-10T10:54:13.900Z,23.10
2018-08-10T10:56:43.666Z,23.20
2018-08-10T11:01:42.087Z,23.30
2018-08-10T11:04:11.504Z,23.80
2018-08-10T11:06:40.970Z,23.60
2018-08-10T11:09:10.344Z,22.90
2018-08-10T11:11:39.687Z,23.70
2018-08-10T11:14:09.101Z,23.70
2018-08-10T11:16:38.476Z,23.80
2018-08-10T11:19:08.021Z,23.70
2018-08-10T11:21:37.695Z,23.60
2018-08-10T11:24:12.786Z,24.10
2018-08-10T11:29:12.172Z,23.50
2018-08-10T11:34:10.913Z,23.40
2018-08-10T11:36:40.273Z,23.40
2018-08-10T11:39:12.078Z,23.20
2018-08-10T11:41:41.725Z,23.40
2018-08-10T11:44:11.244Z,23.30
2018-08-10T11:46:40.657Z,22.80
2018-08-10T11:49:10.019Z,23.30
2018-08-10T11:51:39.339Z,23.40
2018-08-10T11:54:08.702Z,23.40
2018-08-10T11:56:38.099Z,23.40
2018-08-10T11:59:07.430Z,23.50
2018-08-10T12:01:39.610Z,23.30
2018-08-10T12:04:08.995Z,23.10
2018-08-10T12:06:38.372Z,23.30
2018-08-10T12:09:10.748Z,23.40
2018-08-10T12:11:40.581Z,23.50
2018-08-10T12:14:10.324Z,23.50
2018-08-10T12:16:39.705Z,23.40
2018-08-10T12:19:09.154Z,23.60
2018-08-10T12:21:38.704Z,23.40
2018-08-10T12:24:08.189Z,23.40
2018-08-10T12:26:37.510Z,23.60
2018-08-10T12:29:07.032Z,23.40
2018-08-10T12:31:36.397Z,23.60
2018-08-10T12:34:05.801Z,23.60
2018-08-10T12:36:35.317Z,23.90
2018-08-10T12:39:09.634Z,23.60
2018-08-10T12:41:39.180Z,23.40
2018-08-10T12:44:08.565Z,23.40
2018-08-10T12:46:37.994Z,23.50
2018-08-10T12:49:07.345Z,23.40
2018-08-10T12:51:36.933Z,23.70
2018-08-10T12:54:06.284Z,23.70
2018-08-10T12:56:36.386Z,23.50
2018-08-10T12:59:05.932Z,23.70
2018-08-10T13:01:35.794Z,23.60
2018-08-10T13:07:21.925Z,23.80
2018-08-10T13:09:51.222Z,24.10
2018-08-10T13:12:20.585Z,23.70
2018-08-10T13:14:49.812Z,23.80
2018-08-10T13:17:19.078Z,23.60
2018-08-10T13:19:48.302Z,23.60
2018-08-10T13:22:17.611Z,23.20
2018-08-10T13:24:46.848Z,23.40
2018-08-10T13:27:16.130Z,23.80
2018-08-10T13:29:46.002Z,23.60
2018-08-10T13:32:15.296Z,23.90
2018-08-10T13:34:44.781Z,23.70
2018-08-10T13:37:14.165Z,23.60
2018-08-10T13:39:43.400Z,23.80
2018-08-10T13:42:12.677Z,24.30
2018-08-10T13:47:11.102Z,23.90
2018-08-10T13:49:41.268Z,23.90
2018-08-10T13:52:10.536Z,23.70
2018-08-10T13:54:39.787Z,23.90
2018-08-10T13:59:38.154Z,23.70
2018-08-10T14:02:07.451Z,23.50
2018-08-10T14:04:36.737Z,23.60
2018-08-10T14:07:06.028Z,23.90
2018-08-10T14:09:35.393Z,24.10
2018-08-10T14:12:04.670Z,23.80
2018-08-10T14:14:33.933Z,23.70
2018-08-10T14:17:03.206Z,23.80
2018-08-10T14:19:32.480Z,23.80
2018-08-10T14:22:01.735Z,23.80
2018-08-10T14:24:31.023Z,23.70
2018-08-10T14:27:00.236Z,23.70
2018-08-10T14:29:29.535Z,23.50
2018-08-10T14:31:58.770Z,24.20
2018-08-10T14:34:28.098Z,23.90
2018-08-10T14:36:57.340Z,23.70
2018-08-10T14:39:26.649Z,23.80
2018-08-10T14:41:55.941Z,23.70
2018-08-10T14:44:25.172Z,23.80
2018-08-10T14:51:52.508Z,23.90
2018-08-10T14:54:21.723Z,23.80
2018-08-10T14:56:50.962Z,23.70
2018-08-10T14:59:24.446Z,23.60
2018-08-10T15:01:53.689Z,23.80
2018-08-10T15:06:51.908Z,23.70
2018-08-10T15:09:21.189Z,24.00
2018-08-10T15:11:50.542Z,24.00
2018-08-10T15:14:19.780Z,23.90
2018-08-10T15:16:49.065Z,23.60
2018-08-10T15:21:47.609Z,24.20
2018-08-10T15:24:16.898Z,24.00
2018-08-10T15:29:15.144Z,23.90
2018-08-10T15:31:44.347Z,23.80
2018-08-10T15:34:13.611Z,24.00
2018-08-10T15:36:42.906Z,23.70
2018-08-10T15:39:12.297Z,23.90
2018-08-10T15:41:41.577Z,23.90
2018-08-10T15:46:39.912Z,23.70
2018-08-10T15:51:38.546Z,23.80
2018-08-10T15:54:07.832Z,23.80
2018-08-10T15:59:06.244Z,23.80
2018-08-10T16:01:35.501Z,23.70
2018-08-10T16:04:05.025Z,24.00
2018-08-10T16:11:32.868Z,23.70
2018-08-10T16:14:02.147Z,24.10
2018-08-10T16:19:00.441Z,23.00
2018-08-10T16:21:29.710Z,23.80
2018-08-10T16:23:58.986Z,23.90
2018-08-10T16:26:28.289Z,23.80
2018-08-10T16:33:55.812Z,23.40
2018-08-10T16:36:25.123Z,23.50
2018-08-10T16:41:23.483Z,23.60
2018-08-10T16:43:52.739Z,23.60
2018-08-10T16:46:22.009Z,23.60
2018-08-10T16:51:20.638Z,23.60
2018-08-10T16:53:50.035Z,22.90
2018-08-10T17:01:17.250Z,23.40
2018-08-10T17:06:15.601Z,23.10
2018-08-10T17:08:44.901Z,23.40
2018-08-10T17:13:43.212Z,23.20
2018-08-10T17:16:12.496Z,23.30
2018-08-10T17:18:41.759Z,23.00
2018-08-10T17:21:11.021Z,23.10
2018-08-10T17:23:40.269Z,23.00
2018-08-10T17:26:09.533Z,22.90
2018-08-10T17:28:38.831Z,22.80
2018-08-10T17:31:08.332Z,22.90
2018-08-10T17:33:37.595Z,23.20
2018-08-10T17:53:36.980Z,22.80
2018-08-10T17:56:06.279Z,22.80
2018-08-10T18:03:33.649Z,22.60
2018-08-10T18:06:02.924Z,22.40
2018-08-10T18:11:01.385Z,22.40
2018-08-10T18:15:59.796Z,21.50
2018-08-10T18:20:58.158Z,21.60
2018-08-10T18:25:59.171Z,21.60
2018-08-10T18:28:28.426Z,21.80
2018-08-10T18:30:57.674Z,21.40
2018-08-10T18:38:25.410Z,21.40
2018-08-10T18:40:54.813Z,21.20
2018-08-10T18:48:22.149Z,21.50
2018-08-10T18:50:51.430Z,20.90
2018-08-10T18:53:20.729Z,20.70
2018-08-10T18:55:49.976Z,21.10
2018-08-10T18:58:19.212Z,20.70
2018-08-10T19:00:48.468Z,21.20
2018-08-10T19:03:17.754Z,20.70
2018-08-10T19:05:47.002Z,20.70
2018-08-10T19:08:16.212Z,20.30
2018-08-10T19:10:45.493Z,20.70
2018-08-10T19:13:14.838Z,20.20
2018-08-10T19:20:42.021Z,20.20
2018-08-10T19:25:40.307Z,20.10
2018-08-10T19:28:09.550Z,20.00
2018-08-10T19:33:07.878Z,20.30
2018-08-10T19:35:37.176Z,20.40
2018-08-10T19:38:06.378Z,19.80
2018-08-10T19:40:35.655Z,19.70
2018-08-10T19:45:33.878Z,20.00
2018-08-10T19:48:03.082Z,20.00
2018-08-10T19:50:32.364Z,19.70
2018-08-10T19:53:01.591Z,20.10
2018-08-10T19:55:30.866Z,19.60
2018-08-10T19:58:00.086Z,19.70
2018-08-10T20:00:29.304Z,19.40
2018-08-10T20:02:58.650Z,19.80
2018-08-10T20:10:26.096Z,19.60
2018-08-10T20:12:55.491Z,19.90
2018-08-10T20:17:53.760Z,19.40
2018-08-10T20:22:52.194Z,19.20
2018-08-10T20:25:21.502Z,19.30
2018-08-10T20:27:50.782Z,19.30
2018-08-10T20:30:20.153Z,19.60
2018-08-10T20:32:49.479Z,19.30
2018-08-10T20:35:20.311Z,19.30
2018-08-10T20:37:49.839Z,19.10
2018-08-10T20:40:20.296Z,19.50
2018-08-10T20:42:49.986Z,19.10
2018-08-10T20:45:20.208Z,19.10
2018-08-10T20:50:21.607Z,19.00
2018-08-10T20:52:50.887Z,19.20
2018-08-10T20:55:20.235Z,19.30
2018-08-10T20:57:49.781Z,19.50
2018-08-10T21:00:19.072Z,19.50
2018-08-10T21:02:48.422Z,19.10
2018-08-10T21:07:46.670Z,19.30
2018-08-10T21:10:16.801Z,19.00
2018-08-10T21:12:46.658Z,19.30
2018-08-10T21:17:46.250Z,19.40
2018-08-10T21:20:16.805Z,18.90
2018-08-10T21:22:46.013Z,19.40
2018-08-10T21:27:44.729Z,19.40
2018-08-10T21:30:17.286Z,19.50
2018-08-10T21:35:15.730Z,19.10
2018-08-10T21:42:43.478Z,19.00
2018-08-10T21:45:12.725Z,19.10
2018-08-10T21:47:41.997Z,19.10
2018-08-10T21:50:12.665Z,18.70
2018-08-10T21:52:42.685Z,19.20
2018-08-10T21:55:12.375Z,19.10
2018-08-10T21:57:41.908Z,18.70
2018-08-10T22:00:50.053Z,18.50
2018-08-10T22:05:49.643Z,19.00
2018-08-10T22:08:20.008Z,18.70
2018-08-10T22:13:24.100Z,18.60
2018-08-10T22:15:58.770Z,18.80
2018-08-10T22:18:33.183Z,19.40
2018-08-10T22:21:02.404Z,18.60
2018-08-10T22:23:31.673Z,18.40
2018-08-10T22:28:29.930Z,18.30
2018-08-10T22:30:59.244Z,18.10
2018-08-10T22:33:28.513Z,18.20
2018-08-10T22:35:57.750Z,18.30
2018-08-10T22:38:26.960Z,18.40
2018-08-10T22:43:25.283Z,18.50
2018-08-10T22:45:54.501Z,18.20
2018-08-10T22:48:24.072Z,18.10
2018-08-10T22:50:53.358Z,18.70
2018-08-10T22:55:51.953Z,18.10
2018-08-10T22:58:21.263Z,18.00
2018-08-10T23:00:50.558Z,18.50
2018-08-10T23:03:19.942Z,19.00
2018-08-10T23:05:49.164Z,18.50
2018-08-10T23:08:18.560Z,18.10
2018-08-10T23:10:47.757Z,17.80
2018-08-10T23:13:17.025Z,17.80
2018-08-10T23:15:46.299Z,18.00
2018-08-10T23:20:44.619Z,18.40
2018-08-10T23:25:42.863Z,17.70
2018-08-10T23:28:12.101Z,18.10
2018-08-10T23:33:10.333Z,17.80
2018-08-10T23:35:39.649Z,17.70
2018-08-10T23:38:08.914Z,18.00
2018-08-10T23:43:07.803Z,17.50
2018-08-10T23:48:06.098Z,17.70
2018-08-10T23:50:35.315Z,17.90
2018-08-10T23:53:04.585Z,17.90
2018-08-10T23:55:33.860Z,18.00
2018-08-10T23:58:03.210Z,17.50
